Station: HBC_01
Position (UTM) X,Y,Zone: 515862,8548694,33X
Date: 2022/06/29 14:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,1.211,1.211,28.993,23.208,1446.681
0.110,0.109,1.243,1.243,29.323,23.471,1447.261
0.120,0.119,1.130,1.130,30.175,24.161,1447.871
0.430,0.425,1.115,1.115,31.046,24.863,1448.959
0.700,0.693,1.177,1.177,31.204,24.988,1449.451
1.280,1.267,1.438,1.438,31.262,25.021,1450.708
2.070,2.048,1.608,1.608,31.682,25.351,1452.035
2.880,2.850,1.716,1.717,31.899,25.521,1452.817
3.810,3.770,1.783,1.783,32.044,25.637,1453.317
4.620,4.572,1.688,1.688,32.102,25.694,1452.983
5.060,5.007,1.642,1.642,32.128,25.720,1452.821
5.130,5.076,1.628,1.628,32.155,25.743,1452.795
5.150,5.096,1.625,1.625,32.154,25.742,1452.781
5.170,5.116,1.625,1.625,32.160,25.747,1452.789
5.110,5.056,1.628,1.628,32.152,25.741,1452.791
5.120,5.066,1.628,1.628,32.152,25.741,1452.791
5.170,5.116,1.624,1.624,32.160,25.747,1452.785
5.150,5.096,1.625,1.625,32.156,25.744,1452.784
5.160,5.106,1.621,1.621,32.159,25.747,1452.770
5.140,5.086,1.623,1.623,32.153,25.742,1452.771
4.410,4.364,1.653,1.653,32.112,25.704,1452.838
4.430,4.384,1.671,1.671,32.125,25.713,1452.935
4.420,4.374,1.678,1.678,32.125,25.712,1452.966
4.460,4.413,1.665,1.665,32.132,25.719,1452.918
4.450,4.403,1.669,1.669,32.133,25.719,1452.937
4.500,4.453,1.677,1.677,32.132,25.718,1452.972
4.340,4.294,1.692,1.692,32.119,25.706,1453.019
4.350,4.304,1.699,1.699,32.114,25.701,1453.042
4.390,4.344,1.696,1.696,32.117,25.704,1453.034
4.340,4.294,1.693,1.693,32.122,25.709,1453.027
4.380,4.334,1.697,1.697,32.116,25.703,1453.037
4.440,4.393,1.690,1.690,32.118,25.706,1453.009
4.440,4.393,1.686,1.686,32.119,25.707,1452.994
4.450,4.403,1.679,1.679,32.121,25.709,1452.966
4.440,4.393,1.693,1.693,32.118,25.706,1453.024
4.450,4.403,1.693,1.693,32.116,25.704,1453.021
4.430,4.384,1.696,1.696,32.124,25.710,1453.044
4.460,4.413,1.685,1.685,32.119,25.707,1452.990
4.440,4.393,1.684,1.684,32.116,25.705,1452.981
4.520,4.473,1.685,1.685,32.119,25.707,1452.990
4.530,4.483,1.691,1.691,32.120,25.708,1453.019
4.410,4.364,1.693,1.693,32.126,25.712,1453.033
4.630,4.581,1.694,1.694,32.123,25.711,1453.038
4.590,4.542,1.688,1.688,32.128,25.715,1453.017
4.590,4.542,1.690,1.690,32.136,25.721,1453.036
4.610,4.562,1.687,1.687,32.117,25.706,1452.998
4.600,4.552,1.685,1.685,32.126,25.714,1453.001
4.680,4.631,1.683,1.683,32.135,25.721,1453.005
4.800,4.750,1.678,1.678,32.133,25.721,1452.983
4.810,4.760,1.673,1.673,32.126,25.715,1452.951
4.860,4.809,1.665,1.665,32.143,25.730,1452.939
5.370,5.314,1.635,1.635,32.167,25.753,1452.846
5.960,5.897,1.582,1.582,32.221,25.803,1452.692
6.800,6.729,1.500,1.500,32.386,25.945,1452.559
7.770,7.688,1.465,1.466,32.549,26.082,1452.635
8.700,8.609,1.479,1.479,32.612,26.137,1452.795
9.530,9.430,1.474,1.475,32.652,26.173,1452.838
10.480,10.370,1.485,1.485,32.723,26.233,1452.996
11.410,11.290,1.492,1.492,32.736,26.248,1453.060
12.240,12.111,1.517,1.517,32.782,26.287,1453.244
12.850,12.715,1.531,1.531,32.830,26.327,1453.380
13.260,13.121,1.545,1.545,32.849,26.343,1453.473
13.810,13.665,1.565,1.565,32.848,26.344,1453.570
14.390,14.239,1.650,1.650,32.867,26.356,1453.980
15.060,14.902,1.777,1.777,32.936,26.406,1454.646
15.850,15.683,2.013,2.013,32.981,26.428,1455.759
16.740,16.564,2.099,2.099,32.966,26.414,1456.129
17.570,17.385,2.110,2.110,32.976,26.425,1456.204
18.410,18.216,2.099,2.099,32.983,26.436,1456.179
19.220,19.018,2.089,2.089,32.997,26.451,1456.167
20.130,19.918,2.076,2.076,33.032,26.484,1456.170
20.890,20.670,2.075,2.075,33.050,26.502,1456.202
21.810,21.580,2.073,2.073,33.063,26.518,1456.226
22.740,22.501,2.063,2.063,33.077,26.534,1456.215
23.650,23.401,2.026,2.026,33.105,26.563,1456.105
24.530,24.272,1.930,1.930,33.093,26.565,1455.679
25.610,25.340,1.887,1.887,33.110,26.587,1455.530
26.530,26.250,1.867,1.867,33.105,26.589,1455.450
27.420,27.131,1.864,1.864,33.104,26.592,1455.450
28.400,28.101,1.840,1.840,33.112,26.606,1455.372
29.350,29.041,1.795,1.795,33.109,26.610,1455.185
30.270,29.951,1.786,1.787,33.110,26.616,1455.162
31.200,30.871,1.810,1.810,33.129,26.634,1455.307
32.260,31.920,1.852,1.852,33.124,26.632,1455.502
33.200,32.850,1.913,1.913,33.156,26.658,1455.828
34.120,33.760,1.963,1.963,33.158,26.660,1456.064
35.100,34.729,1.979,1.979,33.155,26.661,1456.147
35.980,35.600,1.979,1.979,33.153,26.664,1456.159
36.900,36.510,1.981,1.981,33.158,26.672,1456.189
37.810,37.411,1.984,1.985,33.157,26.675,1456.220
38.690,38.281,1.984,1.985,33.157,26.679,1456.233
39.470,39.053,1.986,1.987,33.160,26.685,1456.260
40.150,39.726,1.985,1.986,33.160,26.688,1456.265
41.040,40.606,1.986,1.987,33.161,26.693,1456.286
41.890,41.447,1.993,1.994,33.165,26.700,1456.336
42.780,42.328,1.992,1.993,33.166,26.705,1456.347
43.610,43.149,1.991,1.992,33.169,26.711,1456.360
44.430,43.960,1.993,1.994,33.168,26.715,1456.382
45.170,44.692,1.993,1.994,33.172,26.721,1456.398
45.750,45.266,1.990,1.991,33.171,26.723,1456.393
46.450,45.958,1.993,1.994,33.169,26.724,1456.415
47.300,46.799,1.995,1.996,33.173,26.732,1456.444
48.180,47.670,1.997,1.998,33.173,26.736,1456.467
49.170,48.649,1.997,1.998,33.170,26.738,1456.479
50.000,49.470,1.997,1.998,33.176,26.747,1456.500
50.800,50.262,1.994,1.995,33.182,26.756,1456.508
51.550,51.004,1.994,1.995,33.185,26.762,1456.524
52.410,51.854,1.991,1.992,33.195,26.774,1456.538
53.110,52.547,1.990,1.991,33.205,26.785,1456.557
53.810,53.239,1.990,1.991,33.201,26.785,1456.564
54.670,54.090,1.991,1.992,33.199,26.788,1456.580
55.400,54.812,1.990,1.991,33.200,26.792,1456.588
56.300,55.703,1.991,1.992,33.202,26.798,1456.610
57.260,56.652,1.990,1.991,33.201,26.802,1456.620
58.060,57.444,1.991,1.992,33.203,26.807,1456.641
58.940,58.314,1.992,1.993,33.202,26.810,1456.657
59.850,59.215,1.992,1.993,33.200,26.813,1456.670
60.710,60.065,1.992,1.993,33.203,26.819,1456.688
61.510,60.857,1.991,1.992,33.201,26.822,1456.694
62.330,61.668,1.991,1.992,33.203,26.827,1456.710
63.250,62.578,1.992,1.993,33.199,26.828,1456.724
64.030,63.350,1.991,1.992,33.202,26.834,1456.737
64.790,64.101,1.988,1.989,33.209,26.843,1456.744
65.180,64.487,1.986,1.987,33.212,26.848,1456.746
65.450,64.754,1.988,1.989,33.213,26.850,1456.761
66.150,65.447,1.985,1.986,33.217,26.857,1456.764
66.980,66.268,1.983,1.984,33.218,26.861,1456.770
67.600,66.881,1.981,1.981,33.223,26.869,1456.774
67.740,67.020,1.978,1.978,33.229,26.874,1456.770
67.680,66.960,1.977,1.977,33.231,26.876,1456.768
67.680,66.960,1.979,1.979,33.232,26.877,1456.778
67.780,67.059,1.985,1.986,33.231,26.876,1456.809
68.510,67.781,1.981,1.982,33.228,26.876,1456.799
69.200,68.464,1.979,1.979,33.230,26.882,1456.800
70.010,69.265,1.979,1.979,33.229,26.885,1456.811
70.640,69.888,1.978,1.978,33.232,26.890,1456.821
71.300,70.541,1.979,1.979,33.238,26.898,1456.844
71.970,71.204,1.982,1.983,33.238,26.901,1456.873
72.680,71.906,1.983,1.984,33.235,26.902,1456.886
72.990,72.213,1.984,1.985,33.238,26.906,1456.898
73.710,72.925,1.986,1.987,33.238,26.909,1456.919
74.460,73.667,1.986,1.987,33.246,26.919,1456.942
75.040,74.241,1.988,1.989,33.251,26.925,1456.966
75.940,75.131,1.988,1.989,33.252,26.930,1456.982
76.590,75.774,1.987,1.988,33.258,26.939,1456.997
77.320,76.496,1.988,1.989,33.266,26.948,1457.023
78.010,77.178,1.988,1.989,33.274,26.958,1457.045
78.690,77.851,1.988,1.989,33.279,26.965,1457.063
79.360,78.514,1.989,1.990,33.282,26.970,1457.082
80.110,79.256,1.987,1.988,33.283,26.975,1457.087
80.640,79.780,1.989,1.990,33.286,26.980,1457.108
81.360,80.492,1.987,1.988,33.290,26.987,1457.116
81.920,81.046,1.988,1.989,33.294,26.992,1457.134
82.550,81.669,1.989,1.990,33.295,26.996,1457.150
83.330,82.441,1.986,1.987,33.297,27.002,1457.154
83.950,83.054,1.986,1.987,33.303,27.009,1457.171
84.290,83.390,1.987,1.988,33.302,27.010,1457.180
84.600,83.697,1.987,1.988,33.307,27.015,1457.191
85.050,84.142,1.988,1.989,33.313,27.022,1457.210
85.530,84.617,1.988,1.989,33.309,27.021,1457.213
85.970,85.052,1.988,1.989,33.315,27.028,1457.228
86.200,85.279,1.986,1.987,33.317,27.031,1457.226
86.610,85.685,1.986,1.987,33.321,27.036,1457.238
86.790,85.863,1.984,1.985,33.339,27.052,1457.256
86.800,85.873,1.984,1.985,33.320,27.036,1457.231
86.810,85.883,1.985,1.986,33.331,27.045,1457.250
86.810,85.883,1.985,1.986,33.334,27.048,1457.255
86.810,85.883,1.987,1.988,33.335,27.048,1457.264
86.810,85.883,1.987,1.988,33.340,27.052,1457.270
86.800,85.873,1.987,1.988,33.346,27.057,1457.278
86.810,85.883,1.986,1.987,33.354,27.064,1457.285
86.820,85.893,1.987,1.988,33.353,27.063,1457.288
86.820,85.893,1.989,1.990,33.357,27.066,1457.302
86.810,85.883,1.990,1.991,33.357,27.066,1457.307
86.810,85.883,1.992,1.993,33.360,27.068,1457.319
86.820,85.893,1.991,1.992,33.364,27.071,1457.319
86.820,85.893,1.992,1.993,33.365,27.072,1457.326
86.820,85.893,1.993,1.994,33.363,27.070,1457.327
86.820,85.893,1.994,1.995,33.359,27.067,1457.327
86.820,85.893,1.996,1.997,33.358,27.066,1457.334
86.820,85.893,1.999,2.000,33.355,27.064,1457.343
86.820,85.893,2.001,2.002,33.356,27.064,1457.353
86.820,85.893,2.004,2.005,33.356,27.064,1457.366
86.820,85.893,2.005,2.006,33.353,27.061,1457.366
86.820,85.893,2.007,2.008,33.351,27.059,1457.372
86.820,85.893,2.006,2.007,33.352,27.060,1457.369
86.820,85.893,2.007,2.008,33.357,27.064,1457.380
86.820,85.893,2.009,2.010,33.358,27.065,1457.391
86.830,85.902,2.011,2.012,33.357,27.064,1457.399
86.820,85.893,2.015,2.016,33.354,27.062,1457.412
86.820,85.893,2.021,2.022,33.351,27.058,1457.433
86.820,85.893,2.025,2.026,33.349,27.056,1457.449
86.820,85.893,2.028,2.029,33.349,27.057,1457.462
86.820,85.893,2.027,2.028,33.348,27.056,1457.456
86.820,85.893,2.026,2.027,33.349,27.056,1457.453
86.830,85.902,2.023,2.024,33.353,27.060,1457.446
86.830,85.902,2.023,2.024,33.355,27.061,1457.448
86.820,85.893,2.023,2.024,33.353,27.060,1457.446
86.830,85.902,2.025,2.026,33.354,27.060,1457.455
86.820,85.893,2.027,2.028,33.352,27.059,1457.461
86.820,85.893,2.028,2.029,33.351,27.058,1457.464
86.820,85.893,2.031,2.032,33.349,27.056,1457.475
86.830,85.902,2.031,2.032,33.351,27.058,1457.478
86.830,85.902,2.035,2.036,33.344,27.052,1457.487
86.820,85.893,2.036,2.037,33.346,27.053,1457.493
86.820,85.893,2.038,2.039,33.344,27.051,1457.499
86.820,85.893,2.040,2.041,33.339,27.048,1457.502
86.820,85.893,2.042,2.043,33.341,27.049,1457.512
86.820,85.893,2.045,2.046,33.340,27.048,1457.525
86.830,85.902,2.044,2.045,33.341,27.049,1457.522
86.830,85.902,2.045,2.046,33.340,27.048,1457.525
86.820,85.893,2.044,2.045,33.340,27.048,1457.520
86.660,85.734,1.991,1.992,33.380,27.083,1457.338
85.990,85.072,1.985,1.986,33.357,27.062,1457.271
85.140,84.231,1.984,1.985,33.358,27.059,1457.255
84.280,83.380,1.983,1.984,33.358,27.055,1457.235
83.490,82.599,1.982,1.983,33.357,27.050,1457.217
82.620,81.738,1.983,1.984,33.360,27.049,1457.211
81.800,80.927,1.984,1.985,33.359,27.044,1457.201
80.880,80.017,1.982,1.983,33.357,27.038,1457.174
80.000,79.147,1.984,1.985,33.360,27.037,1457.173
79.160,78.316,1.983,1.984,33.362,27.034,1457.157
78.170,77.337,1.983,1.984,33.361,27.029,1457.140
77.260,76.436,1.985,1.986,33.359,27.023,1457.132
76.290,75.477,1.983,1.984,33.361,27.020,1457.109
75.410,74.607,1.984,1.985,33.361,27.016,1457.100
74.440,73.647,1.983,1.984,33.361,27.011,1457.079
73.720,72.935,1.984,1.985,33.359,27.006,1457.069
72.720,71.946,1.984,1.985,33.359,27.002,1457.053
71.790,71.026,1.984,1.985,33.356,26.995,1457.034
70.890,70.135,1.981,1.981,33.351,26.987,1456.995
69.780,69.037,1.978,1.978,33.357,26.987,1456.972
68.830,68.098,1.976,1.976,33.353,26.978,1456.942
67.880,67.158,1.975,1.975,33.352,26.973,1456.921
67.010,66.297,1.974,1.974,33.354,26.972,1456.906
66.230,65.526,1.974,1.974,33.351,26.965,1456.889
65.450,64.754,1.975,1.975,33.354,26.964,1456.885
64.510,63.824,1.974,1.974,33.352,26.958,1456.862
64.120,63.439,1.975,1.975,33.354,26.957,1456.862
64.010,63.330,1.974,1.974,33.355,26.958,1456.858
63.160,62.489,1.974,1.974,33.349,26.949,1456.836
62.200,61.539,1.975,1.975,33.343,26.939,1456.816
61.240,60.590,1.978,1.978,33.341,26.933,1456.812
60.120,59.482,1.981,1.982,33.332,26.920,1456.799
59.280,58.651,1.983,1.984,33.336,26.920,1456.800
58.370,57.750,1.982,1.983,33.335,26.915,1456.779
57.440,56.830,1.984,1.985,33.335,26.910,1456.772
56.560,55.960,1.985,1.986,33.332,26.903,1456.759
55.490,54.901,1.985,1.986,33.332,26.899,1456.742
54.460,53.882,1.986,1.987,33.329,26.891,1456.726
53.620,53.052,1.980,1.980,33.335,26.892,1456.688
52.570,52.013,1.981,1.982,33.332,26.885,1456.677
51.390,50.845,1.979,1.979,33.329,26.877,1456.640
50.370,49.836,1.975,1.975,33.328,26.872,1456.605
49.280,48.758,1.981,1.982,33.303,26.846,1456.585
48.300,47.789,1.989,1.990,33.316,26.852,1456.621
47.170,46.671,1.991,1.992,33.298,26.831,1456.587
46.030,45.543,1.985,1.986,33.285,26.816,1456.526
45.030,44.554,1.982,1.983,33.289,26.815,1456.501
43.910,43.445,1.972,1.972,33.292,26.813,1456.440
42.910,42.456,1.969,1.969,33.281,26.800,1456.396
41.790,41.348,1.978,1.978,33.283,26.795,1456.420
40.870,40.438,1.983,1.984,33.291,26.797,1456.441
40.070,39.646,1.983,1.984,33.285,26.789,1456.421
39.230,38.815,1.983,1.984,33.282,26.782,1456.403
38.380,37.974,1.981,1.981,33.286,26.781,1456.381
37.540,37.143,1.979,1.979,33.286,26.777,1456.358
36.510,36.124,1.946,1.946,33.297,26.784,1456.211
35.670,35.293,1.946,1.946,33.291,26.775,1456.190
34.660,34.294,1.943,1.943,33.264,26.749,1456.125
33.830,33.473,1.871,1.871,33.349,26.818,1455.907
32.780,32.434,1.800,1.800,33.254,26.743,1455.454
31.940,31.603,1.771,1.772,33.236,26.726,1455.288
30.890,30.564,1.794,1.794,33.234,26.718,1455.371
29.970,29.654,1.808,1.808,33.231,26.711,1455.413
28.880,28.576,1.831,1.831,33.223,26.697,1455.485
27.930,27.636,1.851,1.851,33.222,26.690,1455.556
26.930,26.646,1.879,1.879,33.231,26.691,1455.675
25.920,25.647,1.909,1.909,33.230,26.683,1455.789
24.940,24.677,1.955,1.955,33.235,26.679,1455.981
23.920,23.668,1.964,1.964,33.212,26.655,1455.975
22.930,22.689,2.005,2.006,33.201,26.638,1456.127
21.890,21.660,2.034,2.034,33.177,26.612,1456.206
20.950,20.730,2.029,2.029,33.175,26.606,1456.165
19.850,19.641,2.030,2.030,33.170,26.597,1456.146
18.850,18.652,2.028,2.028,33.169,26.592,1456.120
17.760,17.573,2.048,2.048,33.142,26.563,1456.154
16.750,16.574,2.080,2.080,33.105,26.527,1456.229
15.580,15.416,2.098,2.098,33.078,26.498,1456.252
14.500,14.348,1.986,1.987,33.200,26.599,1455.905
13.410,13.269,1.627,1.627,33.020,26.476,1454.064
12.330,12.200,1.533,1.533,32.956,26.426,1453.546
11.270,11.152,1.495,1.495,32.857,26.344,1453.230
10.300,10.192,1.481,1.482,32.861,26.344,1453.158
9.380,9.282,1.459,1.460,32.813,26.302,1452.981
8.510,8.421,1.478,1.478,32.746,26.243,1452.964
7.500,7.421,1.469,1.470,32.718,26.216,1452.870
6.410,6.343,1.440,1.440,32.684,26.186,1452.674
5.420,5.363,1.526,1.526,32.449,25.987,1452.735
4.900,4.849,1.617,1.617,32.287,25.848,1452.916
4.500,4.453,1.628,1.628,32.252,25.818,1452.913
4.470,4.423,1.630,1.630,32.250,25.816,1452.919
4.520,4.473,1.630,1.630,32.255,25.820,1452.926
4.450,4.403,1.632,1.632,32.257,25.821,1452.936
4.190,4.146,1.679,1.679,32.209,25.778,1453.077
3.720,3.681,1.718,1.719,32.212,25.776,1453.249
3.260,3.226,1.800,1.800,32.154,25.722,1453.528
2.940,2.909,1.798,1.798,32.102,25.679,1453.446
2.080,2.058,1.704,1.704,32.054,25.643,1452.950
0.610,0.604,1.414,1.414,31.920,25.547,1451.457
