Station: HBC_01
Position (UTM) X,Y,Zone: 515824,8548740,33X
Date: 2022/08/10 10:57
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.080,0.079,2.455,2.455,26.409,21.070,1448.867
0.250,0.247,2.444,2.444,26.455,21.108,1448.880
0.300,0.297,2.450,2.450,26.433,21.091,1448.879
0.370,0.366,2.488,2.488,26.423,21.080,1449.035
0.700,0.693,2.957,2.957,26.448,21.072,1451.137
1.560,1.544,4.240,4.240,27.428,21.756,1457.932
2.750,2.721,4.236,4.236,30.068,23.856,1461.314
3.870,3.829,4.049,4.049,30.074,23.883,1460.552
5.130,5.076,3.949,3.949,30.352,24.119,1460.509
6.290,6.224,3.794,3.794,30.625,24.356,1460.222
7.380,7.303,3.828,3.827,30.742,24.451,1460.533
8.510,8.421,3.808,3.808,31.094,24.738,1460.921
9.620,9.519,3.852,3.852,31.231,24.848,1461.305
10.720,10.607,3.810,3.810,31.319,24.927,1461.255
12.040,11.914,3.777,3.777,31.448,25.039,1461.304
13.310,13.170,3.830,3.829,31.637,25.191,1461.791
14.690,14.536,3.843,3.842,31.674,25.225,1461.916
15.870,15.703,3.829,3.828,31.759,25.299,1461.985
17.230,17.049,3.812,3.811,31.849,25.379,1462.052
18.550,18.355,3.714,3.714,31.939,25.466,1461.777
19.760,19.552,3.743,3.743,31.919,25.453,1461.894
20.970,20.749,3.894,3.894,32.061,25.558,1462.735
22.530,22.293,4.061,4.060,32.091,25.572,1463.497
23.720,23.470,4.146,4.146,32.145,25.613,1463.945
25.210,24.944,4.210,4.210,32.185,25.644,1464.286
26.560,26.280,4.266,4.265,32.251,25.698,1464.626
27.870,27.576,4.272,4.271,32.305,25.746,1464.742
29.220,28.912,4.320,4.319,32.297,25.741,1464.952
30.600,30.277,4.353,4.352,32.345,25.782,1465.173
32.000,31.662,4.377,4.376,32.375,25.810,1465.334
33.270,32.919,4.389,4.389,32.395,25.830,1465.434
34.440,34.076,4.378,4.377,32.399,25.840,1465.408
36.020,35.640,4.385,4.385,32.422,25.865,1465.497
37.350,36.955,4.394,4.394,32.447,25.890,1465.588
38.450,38.044,4.375,4.374,32.445,25.896,1465.521
39.890,39.468,4.429,4.429,32.463,25.911,1465.795
41.250,40.814,4.455,4.454,32.474,25.924,1465.939
42.290,41.843,4.461,4.460,32.494,25.944,1466.006
43.650,43.188,4.484,4.483,32.512,25.962,1466.146
45.120,44.643,4.496,4.495,32.529,25.981,1466.242
46.410,45.919,4.498,4.497,32.535,25.991,1466.278
47.790,47.284,4.499,4.498,32.542,26.004,1466.314
49.140,48.620,4.504,4.503,32.546,26.012,1466.361
50.460,49.925,4.507,4.506,32.552,26.023,1466.404
51.860,51.310,4.515,4.514,32.556,26.032,1466.465
53.200,52.636,4.519,4.518,32.560,26.041,1466.508
54.470,53.892,4.522,4.521,32.566,26.052,1466.549
55.690,55.099,4.520,4.519,32.569,26.059,1466.564
57.000,56.395,4.521,4.520,32.572,26.068,1466.593
58.310,57.691,4.521,4.520,32.578,26.079,1466.623
59.330,58.700,4.519,4.518,32.576,26.082,1466.628
60.540,59.897,4.514,4.513,32.587,26.097,1466.642
61.960,61.302,4.500,4.499,32.585,26.104,1466.605
63.190,62.519,4.493,4.492,32.584,26.109,1466.594
64.480,63.795,4.496,4.495,32.591,26.121,1466.637
65.990,65.288,4.508,4.507,32.603,26.136,1466.726
67.370,66.653,4.523,4.522,32.615,26.150,1466.826
68.450,67.722,4.544,4.542,32.622,26.158,1466.939
69.810,69.067,4.547,4.545,32.629,26.170,1466.982
71.150,70.393,4.552,4.550,32.631,26.177,1467.028
72.210,71.441,4.560,4.558,32.638,26.187,1467.086
73.600,72.816,4.565,4.563,32.640,26.194,1467.133
74.810,74.013,4.568,4.566,32.647,26.205,1467.173
76.020,75.210,4.568,4.566,32.651,26.214,1467.198
77.280,76.456,4.568,4.566,32.653,26.222,1467.222
78.610,77.772,4.569,4.567,32.655,26.229,1467.251
79.770,78.919,4.569,4.567,32.658,26.237,1467.273
80.910,80.047,4.568,4.566,32.659,26.244,1467.290
82.200,81.323,4.568,4.566,32.659,26.249,1467.310
83.510,82.619,4.568,4.566,32.658,26.255,1467.330
84.560,83.657,4.569,4.567,32.662,26.263,1467.357
85.660,84.745,4.568,4.566,32.663,26.268,1467.371
86.880,85.952,4.566,4.564,32.664,26.275,1467.385
87.990,87.050,4.560,4.558,32.669,26.285,1467.385
88.170,87.228,4.556,4.554,32.677,26.292,1467.381
88.030,87.089,4.558,4.556,32.671,26.287,1467.380
86.880,85.952,4.562,4.560,32.667,26.278,1467.372
85.680,84.765,4.565,4.563,32.666,26.271,1467.363
84.540,83.637,4.567,4.565,32.665,26.265,1467.352
83.130,82.243,4.567,4.565,32.660,26.255,1467.323
81.970,81.095,4.568,4.566,32.660,26.249,1467.308
80.870,80.007,4.567,4.565,32.662,26.245,1467.288
79.470,78.623,4.568,4.566,32.659,26.236,1467.266
78.080,77.248,4.568,4.566,32.660,26.231,1467.244
76.950,76.130,4.567,4.565,32.656,26.222,1467.216
75.890,75.081,4.567,4.565,32.656,26.218,1467.199
74.580,73.786,4.567,4.565,32.657,26.212,1467.179
73.250,72.470,4.566,4.564,32.655,26.205,1467.151
71.870,71.105,4.563,4.561,32.651,26.195,1467.110
70.630,69.878,4.557,4.555,32.647,26.187,1467.060
69.380,68.642,4.548,4.546,32.638,26.175,1466.992
67.920,67.198,4.547,4.545,32.639,26.169,1466.965
66.710,66.001,4.529,4.527,32.631,26.159,1466.860
65.330,64.636,4.509,4.508,32.631,26.155,1466.755
63.830,63.152,4.495,4.494,32.611,26.133,1466.648
62.380,61.717,4.491,4.490,32.601,26.119,1466.595
61.250,60.599,4.491,4.490,32.599,26.112,1466.574
59.870,59.234,4.502,4.501,32.592,26.099,1466.588
58.430,57.810,4.516,4.515,32.594,26.093,1466.625
57.160,56.553,4.519,4.518,32.593,26.086,1466.615
55.780,55.188,4.520,4.519,32.593,26.079,1466.596
54.120,53.546,4.514,4.513,32.590,26.070,1466.541
52.990,52.428,4.520,4.519,32.591,26.064,1466.548
51.930,51.380,4.518,4.517,32.589,26.058,1466.520
50.560,50.024,4.511,4.510,32.587,26.051,1466.467
49.420,48.897,4.511,4.510,32.578,26.038,1466.436
48.400,47.887,4.503,4.502,32.577,26.034,1466.385
47.030,46.532,4.498,4.497,32.574,26.026,1466.339
45.740,45.256,4.497,4.496,32.569,26.016,1466.307
44.560,44.089,4.496,4.495,32.568,26.010,1466.283
43.110,42.654,4.487,4.486,32.562,25.999,1466.214
41.650,41.210,4.463,4.462,32.534,25.972,1466.055
40.330,39.904,4.453,4.452,32.537,25.970,1465.997
38.890,38.479,4.414,4.414,32.510,25.946,1465.777
37.550,37.153,4.404,4.404,32.490,25.924,1465.688
36.670,36.283,4.401,4.401,32.492,25.922,1465.664
35.380,35.006,4.380,4.379,32.488,25.915,1465.546
34.220,33.859,4.372,4.371,32.447,25.878,1465.442
33.100,32.751,4.384,4.384,32.436,25.863,1465.463
31.860,31.524,4.392,4.392,32.433,25.854,1465.473
30.540,30.218,4.379,4.378,32.438,25.853,1465.399
29.150,28.843,4.354,4.353,32.403,25.822,1465.229
27.770,27.477,4.307,4.306,32.371,25.794,1464.970
26.270,25.993,4.276,4.275,32.331,25.759,1464.765
25.110,24.845,4.242,4.242,32.294,25.727,1464.557
23.660,23.411,4.176,4.176,32.276,25.713,1464.237
22.530,22.293,4.151,4.151,32.216,25.663,1464.037
21.360,21.135,4.132,4.132,32.197,25.644,1463.915
19.960,19.750,3.980,3.980,32.180,25.639,1463.232
18.730,18.533,3.717,3.717,32.158,25.641,1462.075
17.490,17.306,3.785,3.785,31.937,25.453,1462.057
16.210,16.040,3.808,3.807,31.924,25.434,1462.115
15.160,15.001,3.832,3.831,31.889,25.400,1462.155
13.980,13.833,3.844,3.843,31.778,25.304,1462.042
12.650,12.517,3.837,3.836,31.751,25.278,1461.957
11.480,11.359,3.799,3.799,31.756,25.280,1461.784
10.170,10.063,3.795,3.795,31.436,25.019,1461.334
8.820,8.727,3.878,3.878,31.354,24.940,1461.560
7.580,7.500,3.839,3.838,31.277,24.877,1461.273
6.420,6.353,3.802,3.802,31.142,24.767,1460.924
5.230,5.175,3.824,3.824,30.765,24.460,1460.511
3.930,3.889,4.016,4.016,30.415,24.158,1460.853
2.590,2.563,3.993,3.993,30.190,23.975,1460.445
1.350,1.336,4.458,4.458,30.075,23.834,1462.230
0.050,0.049,3.141,3.141,29.420,23.423,1455.775
