Station: HB_1000
Position (UTM) X,Y,Zone: 541317,8553821,33X
Date: 2022/07/24 21:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,2.138,2.138,NaN,NaN,NaN
0.720,0.712,2.293,2.293,30.692,24.505,1453.747
1.230,1.217,2.346,2.346,30.847,24.628,1454.190
1.570,1.554,2.356,2.356,30.909,24.677,1454.319
1.930,1.910,2.348,2.348,31.022,24.770,1454.437
2.210,2.187,2.324,2.324,31.214,24.927,1454.588
2.440,2.414,2.278,2.278,31.376,25.061,1454.602
2.690,2.662,2.247,2.247,31.444,25.119,1454.556
3.130,3.097,2.168,2.168,31.515,25.183,1454.310
3.480,3.444,2.090,2.090,31.577,25.241,1454.056
3.790,3.750,2.033,2.033,31.633,25.290,1453.883
4.200,4.156,2.018,2.018,31.674,25.327,1453.878
4.660,4.611,2.030,2.030,31.902,25.510,1454.236
5.090,5.037,2.036,2.036,31.989,25.582,1454.384
5.580,5.521,2.036,2.036,32.026,25.613,1454.440
6.080,6.016,2.017,2.017,32.080,25.660,1454.436
6.520,6.452,2.007,2.007,32.237,25.789,1454.605
7.010,6.936,1.996,1.996,32.309,25.850,1454.659
7.420,7.342,2.000,2.000,32.359,25.891,1454.748
7.840,7.758,2.008,2.008,32.397,25.923,1454.840
8.360,8.272,2.043,2.043,32.411,25.934,1455.020
8.860,8.767,2.071,2.071,32.421,25.942,1455.165
9.190,9.094,2.112,2.112,32.424,25.944,1455.353
9.510,9.410,2.132,2.132,32.432,25.950,1455.456
9.960,9.855,2.159,2.159,32.587,26.074,1455.785
10.350,10.241,2.352,2.352,32.815,26.243,1456.933
10.780,10.667,2.408,2.408,32.901,26.310,1457.296
11.190,11.072,2.444,2.444,32.894,26.303,1457.450
11.650,11.528,2.482,2.482,33.006,26.392,1457.768
12.040,11.914,2.562,2.562,33.061,26.431,1458.196
12.430,12.299,2.603,2.603,33.063,26.431,1458.382
12.870,12.735,2.692,2.692,33.199,26.535,1458.951
13.180,13.042,2.918,2.918,33.311,26.606,1460.075
13.500,13.358,3.017,3.017,33.418,26.684,1460.642
13.890,13.744,3.120,3.120,33.412,26.672,1461.084
14.370,14.219,3.224,3.224,33.403,26.658,1461.523
14.910,14.753,3.282,3.282,33.360,26.621,1461.721
15.510,15.347,3.313,3.312,33.362,26.622,1461.865
16.020,15.852,3.405,3.405,33.452,26.688,1462.383
16.530,16.356,3.545,3.544,33.497,26.713,1463.041
17.010,16.831,3.592,3.592,33.454,26.676,1463.194
17.650,17.464,3.696,3.696,33.554,26.749,1463.771
18.050,17.860,3.847,3.846,33.622,26.790,1464.498
18.560,18.365,3.945,3.945,33.694,26.840,1465.012
19.030,18.830,4.008,4.008,33.738,26.870,1465.338
19.500,19.295,4.002,4.002,33.725,26.863,1465.304
19.980,19.770,3.964,3.964,33.703,26.852,1465.126
20.470,20.255,3.943,3.943,33.777,26.915,1465.141
20.680,20.462,3.990,3.990,33.811,26.938,1465.384
21.110,20.888,4.011,4.011,33.828,26.951,1465.500
21.520,21.293,4.025,4.024,33.811,26.938,1465.543
21.870,21.640,4.032,4.031,33.827,26.952,1465.598
22.170,21.937,4.047,4.046,33.814,26.942,1465.650
22.440,22.204,4.057,4.056,33.838,26.960,1465.726
22.750,22.510,4.043,4.042,33.812,26.943,1465.640
23.000,22.758,4.027,4.026,33.826,26.957,1465.596
23.360,23.114,4.019,4.018,33.827,26.961,1465.570
23.700,23.450,4.008,4.008,33.821,26.958,1465.521
24.050,23.797,3.995,3.995,33.834,26.972,1465.490
24.390,24.133,3.986,3.986,33.840,26.979,1465.465
24.740,24.479,3.963,3.963,33.824,26.970,1465.355
25.130,24.865,3.958,3.958,33.823,26.971,1465.339
25.610,25.340,3.937,3.937,33.813,26.968,1465.246
26.130,25.855,3.874,3.874,33.750,26.927,1464.912
26.690,26.409,3.753,3.753,33.752,26.943,1464.413
27.340,27.052,3.704,3.704,33.820,27.005,1464.306
27.950,27.655,3.696,3.696,33.846,27.030,1464.317
28.500,28.200,3.702,3.702,33.853,27.037,1464.359
28.950,28.645,3.722,3.722,33.873,27.053,1464.476
29.320,29.011,3.731,3.731,33.867,27.049,1464.512
29.760,29.446,3.747,3.746,33.924,27.095,1464.660
30.250,29.931,3.783,3.782,33.904,27.077,1464.793
30.710,30.386,3.797,3.796,33.883,27.062,1464.832
31.100,30.772,3.793,3.792,33.876,27.058,1464.812
31.530,31.197,3.780,3.779,33.860,27.048,1464.744
31.940,31.603,3.754,3.753,33.856,27.050,1464.637
32.540,32.197,3.726,3.726,33.867,27.064,1464.544
33.160,32.810,3.697,3.697,33.878,27.079,1464.446
33.780,33.423,3.649,3.649,33.860,27.072,1464.233
34.420,34.057,3.597,3.597,33.861,27.081,1464.026
34.910,34.541,3.536,3.535,33.860,27.089,1463.772
35.420,35.046,3.523,3.522,33.891,27.117,1463.766
36.110,35.729,3.522,3.521,33.895,27.124,1463.778
36.460,36.075,3.549,3.548,33.945,27.162,1463.962
36.880,36.490,3.587,3.587,33.969,27.179,1464.163
37.220,36.827,3.605,3.605,33.950,27.164,1464.220
37.540,37.143,3.590,3.590,33.911,27.136,1464.112
37.880,37.480,3.540,3.539,33.912,27.144,1463.905
38.180,37.777,3.520,3.519,33.916,27.150,1463.831
38.440,38.034,3.485,3.484,33.937,27.172,1463.715
38.570,38.162,3.473,3.473,33.945,27.180,1463.676
38.800,38.390,3.470,3.470,33.951,27.185,1463.674
39.090,38.677,3.468,3.468,33.954,27.189,1463.675
39.460,39.043,3.490,3.489,33.986,27.215,1463.815
39.880,39.458,3.501,3.500,34.000,27.227,1463.887
40.350,39.923,3.404,3.404,33.872,27.136,1463.320
40.740,40.309,3.185,3.185,33.841,27.134,1462.355
41.160,40.725,3.097,3.097,33.852,27.153,1462.002
41.720,41.279,2.963,2.963,33.988,27.276,1461.613
42.240,41.793,2.950,2.950,34.060,27.337,1461.659
42.740,42.288,2.920,2.920,34.022,27.312,1461.490
43.250,42.793,2.834,2.834,34.062,27.354,1461.183
43.710,43.248,2.735,2.735,34.045,27.351,1460.740
44.130,43.663,2.651,2.651,33.952,27.287,1460.266
44.430,43.960,2.542,2.542,34.011,27.344,1459.878
44.830,44.356,2.485,2.485,34.051,27.383,1459.688
45.280,44.801,2.438,2.438,34.066,27.401,1459.511
45.620,45.137,2.406,2.406,34.095,27.429,1459.416
45.870,45.385,2.402,2.402,34.096,27.431,1459.404
46.150,45.662,2.395,2.395,34.110,27.444,1459.397
46.400,45.909,2.393,2.393,34.105,27.441,1459.386
46.710,46.216,2.377,2.377,34.116,27.453,1459.336
46.950,46.453,2.334,2.334,34.018,27.379,1459.025
47.230,46.730,2.287,2.288,34.029,27.393,1458.840
47.720,47.215,2.200,2.200,34.038,27.410,1458.479
48.240,47.729,2.065,2.065,34.090,27.465,1457.968
48.570,48.056,1.951,1.951,34.094,27.479,1457.477
48.940,48.422,1.922,1.922,34.104,27.491,1457.370
49.400,48.877,1.891,1.891,34.114,27.503,1457.254
49.780,49.253,1.843,1.843,34.093,27.492,1457.022
50.180,49.648,1.766,1.767,34.106,27.510,1456.709
50.520,49.985,1.691,1.691,34.057,27.478,1456.315
50.870,50.331,1.621,1.621,34.120,27.535,1456.096
51.130,50.588,1.556,1.557,34.108,27.532,1455.798
51.800,51.251,1.314,1.315,34.164,27.597,1454.807
52.150,51.597,1.230,1.231,34.116,27.566,1454.376
52.500,51.944,1.085,1.086,34.164,27.616,1453.795
52.960,52.399,1.054,1.055,34.182,27.635,1453.689
53.320,52.755,0.985,0.986,34.219,27.671,1453.434
53.700,53.131,0.961,0.962,34.236,27.688,1453.356
53.790,53.220,0.943,0.944,34.243,27.695,1453.286
54.190,53.615,0.884,0.885,34.161,27.636,1452.916
54.680,54.100,0.684,0.686,34.171,27.658,1452.037
55.060,54.476,0.551,0.552,34.233,27.718,1451.521
55.350,54.763,0.526,0.527,34.249,27.734,1451.434
55.330,54.743,0.517,0.518,34.255,27.739,1451.401
55.320,54.733,0.510,0.511,34.261,27.745,1451.378
55.810,55.218,0.513,0.514,34.271,27.754,1451.412
56.260,55.663,0.503,0.504,34.262,27.750,1451.363
56.590,55.990,0.470,0.472,34.251,27.745,1451.204
56.770,56.168,0.456,0.458,34.241,27.738,1451.130
56.950,56.346,0.437,0.439,34.224,27.727,1451.025
57.190,56.583,0.416,0.418,34.214,27.721,1450.920
57.450,56.840,0.380,0.381,34.196,27.710,1450.732
57.760,57.147,0.346,0.347,34.169,27.692,1450.546
58.040,57.424,0.285,0.286,34.217,27.735,1450.338
58.330,57.711,0.251,0.253,34.234,27.752,1450.210
58.580,57.958,0.229,0.231,34.239,27.758,1450.121
58.760,58.136,0.211,0.213,34.247,27.767,1450.053
59.040,58.413,0.205,0.207,34.215,27.743,1449.987
59.070,58.443,0.156,0.158,34.250,27.774,1449.811
59.250,58.621,0.146,0.148,34.262,27.785,1449.784
59.410,58.779,0.142,0.144,34.248,27.775,1449.750
59.550,58.918,0.121,0.123,34.251,27.779,1449.660
59.740,59.106,0.114,0.116,34.247,27.777,1449.626
60.020,59.383,0.094,0.095,34.257,27.788,1449.548
60.170,59.531,0.084,0.085,34.266,27.796,1449.516
60.360,59.719,0.080,0.081,34.258,27.791,1449.491
60.530,59.887,0.072,0.073,34.259,27.793,1449.459
60.570,59.927,0.060,0.061,34.268,27.800,1449.416
60.850,60.204,0.054,0.055,34.262,27.798,1449.386
61.130,60.481,0.037,0.039,34.273,27.809,1449.327
61.260,60.609,0.030,0.032,34.284,27.818,1449.311
61.480,60.827,0.024,0.026,34.280,27.817,1449.282
61.690,61.035,0.019,0.021,34.280,27.818,1449.263
61.910,61.252,0.011,0.013,34.275,27.815,1449.223
62.150,61.490,0.002,0.004,34.268,27.811,1449.176
62.340,61.678,-0.011,-0.009,34.268,27.813,1449.120
62.640,61.975,-0.021,-0.019,34.271,27.817,1449.083
62.950,62.281,-0.038,-0.036,34.277,27.824,1449.018
63.200,62.528,-0.049,-0.047,34.276,27.826,1448.970
63.410,62.736,-0.062,-0.060,34.282,27.833,1448.923
63.650,62.974,-0.067,-0.065,34.285,27.836,1448.908
63.830,63.152,-0.081,-0.079,34.287,27.839,1448.848
63.650,62.974,-0.085,-0.083,34.291,27.842,1448.833
63.470,62.796,-0.082,-0.080,34.293,27.842,1448.846
63.320,62.647,-0.070,-0.068,34.298,27.845,1448.905
63.180,62.509,-0.063,-0.061,34.299,27.845,1448.937
63.090,62.420,-0.065,-0.063,34.294,27.840,1448.919
63.310,62.637,-0.078,-0.076,34.282,27.833,1448.847
63.550,62.875,-0.087,-0.085,34.283,27.835,1448.811
63.720,63.043,-0.090,-0.088,34.284,27.836,1448.801
63.750,63.073,-0.084,-0.082,34.291,27.842,1448.839
63.720,63.043,-0.074,-0.072,34.297,27.846,1448.892
63.740,63.063,-0.077,-0.075,34.293,27.843,1448.873
63.760,63.082,-0.078,-0.076,34.294,27.844,1448.870
63.580,62.904,-0.082,-0.080,34.289,27.840,1448.843
62.920,62.251,-0.056,-0.054,34.296,27.840,1448.960
61.980,61.322,-0.031,-0.029,34.289,27.829,1449.051
62.050,61.391,-0.026,-0.024,34.286,27.827,1449.071
62.040,61.381,-0.025,-0.023,34.289,27.829,1449.079
62.280,61.618,-0.024,-0.022,34.290,27.831,1449.089
62.450,61.787,-0.036,-0.034,34.284,27.828,1449.028
62.230,61.569,-0.033,-0.031,34.286,27.828,1449.041
62.180,61.519,-0.031,-0.029,34.292,27.832,1449.057
61.870,61.213,-0.017,-0.015,34.290,27.829,1449.115
61.580,60.926,-0.009,-0.007,34.288,27.826,1449.144
61.250,60.599,0.012,0.014,34.286,27.821,1449.231
60.970,60.323,0.028,0.030,34.295,27.826,1449.313
60.660,60.016,0.037,0.039,34.287,27.818,1449.337
60.440,59.798,0.073,0.074,34.295,27.821,1449.509
60.280,59.640,0.120,0.122,34.292,27.815,1449.722
60.000,59.363,0.134,0.136,34.285,27.808,1449.773
59.710,59.076,0.143,0.145,34.278,27.800,1449.800
59.420,58.789,0.183,0.185,34.274,27.793,1449.972
59.130,58.502,0.221,0.223,34.277,27.792,1450.144
58.900,58.275,0.246,0.248,34.290,27.800,1450.271
58.820,58.196,0.242,0.244,34.299,27.807,1450.265
58.780,58.156,0.271,0.272,34.285,27.794,1450.377
58.490,57.869,0.319,0.320,34.269,27.777,1450.569
58.070,57.454,0.399,0.401,34.276,27.776,1450.940
57.440,56.830,0.518,0.519,34.295,27.781,1451.493
56.750,56.148,0.543,0.544,34.266,27.754,1451.557
56.040,55.446,0.553,0.554,34.270,27.752,1451.595
55.360,54.773,0.570,0.571,34.271,27.749,1451.662
54.670,54.090,0.592,0.593,34.265,27.739,1451.742
53.980,53.408,0.659,0.661,34.283,27.747,1452.063
53.340,52.775,0.793,0.794,34.268,27.723,1452.635
52.690,52.131,0.966,0.967,34.271,27.712,1453.409
52.100,51.548,1.249,1.250,34.242,27.666,1454.627
51.650,51.103,1.409,1.409,34.214,27.630,1455.293
51.340,50.796,1.492,1.493,34.201,27.612,1455.641
50.960,50.420,1.649,1.649,34.197,27.596,1456.323
50.630,50.094,1.691,1.691,34.194,27.589,1456.498
50.500,49.965,1.696,1.696,34.185,27.580,1456.506
50.530,49.995,1.692,1.692,34.188,27.583,1456.493
50.840,50.301,1.689,1.689,34.159,27.562,1456.446
51.070,50.529,1.597,1.598,34.145,27.559,1456.027
51.260,50.717,1.522,1.523,34.158,27.575,1455.716
51.310,50.766,1.461,1.462,34.187,27.603,1455.485
51.220,50.677,1.441,1.441,34.202,27.616,1455.411
51.060,50.519,1.470,1.471,34.210,27.619,1455.551
50.780,50.242,1.512,1.513,34.203,27.609,1455.723
50.470,49.935,1.571,1.572,34.200,27.601,1455.975
50.170,49.638,1.675,1.675,34.199,27.592,1456.427
49.860,49.332,1.697,1.697,34.181,27.574,1456.494
49.580,49.055,1.688,1.688,34.184,27.576,1456.455
49.310,48.788,1.693,1.693,34.171,27.563,1456.454
49.170,48.649,1.691,1.691,34.175,27.566,1456.449
49.140,48.620,1.693,1.693,34.173,27.564,1456.455
49.040,48.521,1.695,1.695,34.170,27.561,1456.457
48.900,48.382,1.694,1.694,34.172,27.562,1456.454
48.780,48.263,1.695,1.695,34.175,27.564,1456.460
48.600,48.085,1.700,1.700,34.168,27.558,1456.470
48.470,47.957,1.713,1.713,34.172,27.559,1456.530
48.430,47.917,1.710,1.710,34.177,27.563,1456.524
48.400,47.887,1.714,1.714,34.167,27.554,1456.527
48.320,47.808,1.720,1.721,34.166,27.552,1456.555
48.170,47.660,1.726,1.727,34.164,27.550,1456.577
48.020,47.512,1.728,1.729,34.163,27.549,1456.582
47.830,47.324,1.742,1.743,34.164,27.548,1456.642
47.600,47.096,1.846,1.846,34.187,27.557,1457.124
47.330,46.829,1.918,1.918,34.171,27.537,1457.414
47.070,46.572,1.984,1.985,34.196,27.551,1457.735
46.740,46.245,2.128,2.128,34.163,27.511,1458.314
46.430,45.939,2.199,2.199,34.135,27.482,1458.581
46.120,45.632,2.238,2.238,34.130,27.473,1458.739
45.760,45.276,2.268,2.269,34.121,27.461,1458.854
45.400,44.920,2.268,2.269,34.116,27.456,1458.842
44.980,44.504,2.273,2.274,34.127,27.462,1458.871
44.530,44.059,2.290,2.290,34.121,27.454,1458.930
44.040,43.574,2.308,2.308,34.120,27.449,1458.999
43.500,43.040,2.328,2.328,34.098,27.427,1459.048
43.010,42.555,2.488,2.488,34.128,27.436,1459.771
42.480,42.031,2.746,2.746,34.168,27.443,1460.928
41.960,41.516,2.840,2.840,34.074,27.357,1461.204
41.460,41.022,2.917,2.917,34.055,27.333,1461.500
40.890,40.458,2.909,2.909,34.001,27.287,1461.386
40.760,40.329,2.928,2.928,34.011,27.293,1461.478
40.680,40.250,2.953,2.953,34.020,27.298,1461.595
40.630,40.200,2.992,2.992,34.035,27.306,1461.781
40.530,40.102,3.042,3.041,34.043,27.307,1462.001
40.210,39.785,3.221,3.221,33.966,27.228,1462.661
39.590,39.172,3.414,3.414,34.001,27.235,1463.517
39.050,38.637,3.436,3.436,33.963,27.200,1463.552
38.430,38.024,3.514,3.513,33.976,27.199,1463.886
37.800,37.401,3.585,3.585,33.962,27.179,1464.161
37.230,36.837,3.628,3.628,33.946,27.159,1464.312
36.680,36.293,3.634,3.634,33.933,27.145,1464.311
36.010,35.630,3.604,3.604,33.906,27.123,1464.139
35.380,35.006,3.603,3.603,33.870,27.092,1464.078
34.730,34.363,3.654,3.654,33.918,27.122,1464.344
34.090,33.730,3.659,3.659,33.904,27.108,1464.336
33.530,33.176,3.646,3.646,33.905,27.107,1464.273
32.930,32.582,3.668,3.668,33.904,27.102,1464.355
32.370,32.028,3.711,3.711,33.901,27.092,1464.522
31.810,31.474,3.760,3.759,33.900,27.084,1464.717
31.280,30.950,3.781,3.780,33.893,27.073,1464.786
30.980,30.653,3.784,3.783,33.891,27.070,1464.792
30.840,30.515,3.779,3.778,33.883,27.064,1464.759
30.810,30.485,3.778,3.777,33.882,27.063,1464.752
30.690,30.366,3.776,3.775,33.879,27.061,1464.739
30.490,30.168,3.773,3.772,33.881,27.062,1464.726
30.260,29.941,3.751,3.750,33.872,27.055,1464.617
30.000,29.684,3.715,3.715,33.855,27.044,1464.441
29.710,29.397,3.703,3.703,33.858,27.046,1464.390
29.380,29.070,3.696,3.696,33.857,27.045,1464.354
29.080,28.773,3.695,3.695,33.854,27.041,1464.341
28.710,28.407,3.712,3.712,33.853,27.037,1464.404
28.390,28.091,3.765,3.764,33.835,27.015,1464.597
28.010,27.715,3.894,3.894,33.868,27.027,1465.177
27.620,27.329,3.923,3.923,33.858,27.014,1465.279
27.270,26.983,3.946,3.946,33.859,27.011,1465.370
26.880,26.597,3.985,3.985,33.862,27.008,1465.530
26.500,26.221,4.001,4.001,33.858,27.002,1465.586
26.090,25.815,3.998,3.998,33.849,26.992,1465.554
25.700,25.429,3.997,3.997,33.850,26.992,1465.545
25.360,25.093,3.991,3.991,33.840,26.983,1465.502
25.000,24.737,3.997,3.997,33.839,26.979,1465.519
24.610,24.351,3.999,3.999,33.836,26.975,1465.518
24.210,23.955,4.000,4.000,33.833,26.971,1465.511
23.770,23.520,4.005,4.005,33.832,26.968,1465.524
23.320,23.074,4.007,4.007,33.832,26.965,1465.525
22.870,22.629,4.007,4.007,33.821,26.955,1465.504
22.390,22.154,4.005,4.005,33.820,26.952,1465.486
21.960,21.729,3.988,3.988,33.801,26.936,1465.384
21.500,21.274,3.993,3.993,33.801,26.933,1465.396
21.010,20.789,3.989,3.989,33.787,26.921,1465.355
20.520,20.304,3.982,3.982,33.773,26.908,1465.299
20.070,19.859,3.984,3.984,33.764,26.898,1465.289
19.590,19.384,3.989,3.989,33.758,26.891,1465.294
19.110,18.909,4.051,4.050,33.739,26.867,1465.519
18.620,18.424,4.101,4.100,33.745,26.864,1465.726
18.180,17.989,4.094,4.093,33.723,26.846,1465.662
17.720,17.534,4.069,4.068,33.716,26.841,1465.542
17.230,17.049,3.949,3.949,33.568,26.732,1464.843
16.740,16.564,3.853,3.853,33.509,26.693,1464.359
16.270,16.099,3.512,3.512,33.401,26.638,1462.772
15.820,15.654,3.329,3.329,33.337,26.603,1461.910
15.380,15.218,3.320,3.320,33.355,26.615,1461.888
14.930,14.773,3.336,3.336,33.360,26.616,1461.955
14.460,14.308,3.325,3.325,33.355,26.611,1461.894
14.020,13.873,3.292,3.291,33.366,26.620,1461.756
13.580,13.437,3.217,3.217,33.315,26.584,1461.365
13.130,12.992,2.981,2.981,33.259,26.559,1460.276
12.700,12.567,2.789,2.789,33.152,26.488,1459.308
12.210,12.082,2.728,2.728,33.137,26.479,1459.014
11.750,11.627,2.618,2.618,32.987,26.366,1458.338
11.260,11.142,2.482,2.482,32.976,26.366,1457.722
10.800,10.687,2.360,2.360,32.858,26.279,1457.033
10.330,10.222,2.322,2.322,32.735,26.182,1456.699
9.870,9.766,2.451,2.451,32.690,26.134,1457.193
9.400,9.301,2.394,2.394,32.606,26.069,1456.828
8.940,8.846,2.276,2.276,32.499,25.990,1456.168
8.440,8.351,2.154,2.154,32.405,25.921,1455.500
7.890,7.807,2.088,2.088,32.396,25.916,1455.190
7.380,7.303,2.055,2.055,32.384,25.907,1455.023
6.880,6.808,2.071,2.071,32.384,25.904,1455.084
6.380,6.313,2.033,2.033,32.332,25.862,1454.841
5.860,5.799,2.053,2.053,32.236,25.782,1454.795
5.380,5.324,2.007,2.007,32.098,25.672,1454.404
4.900,4.849,2.005,2.005,32.066,25.644,1454.345
4.430,4.384,2.049,2.049,31.988,25.576,1454.428
3.950,3.909,1.998,1.998,31.715,25.359,1453.839
3.400,3.364,1.986,1.987,31.648,25.304,1453.690
2.910,2.880,1.991,1.991,31.615,25.275,1453.661
2.380,2.355,2.038,2.038,31.540,25.209,1453.760
1.840,1.821,2.166,2.166,31.367,25.059,1454.087
1.350,1.336,2.226,2.226,31.251,24.959,1454.189
0.820,0.811,2.251,2.251,31.209,24.921,1454.239
0.300,0.297,2.172,2.172,29.830,23.822,1452.078
