Station: HB_5000
Position (UTM) X,Y,Zone: 538153,8551283,33X
Date: 2022/09/15 16:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.480,0.475,2.470,2.470,NaN,NaN,NaN
1.300,1.286,2.269,2.269,28.411,22.686,1450.673
2.090,2.068,2.246,2.246,28.633,22.869,1450.871
3.050,3.018,2.258,2.258,29.593,23.639,1452.195
3.720,3.681,2.466,2.466,29.664,23.685,1453.210
4.660,4.611,2.802,2.802,30.187,24.082,1455.377
4.830,4.779,2.922,2.922,30.507,24.329,1456.313
5.040,4.987,2.958,2.958,30.906,24.646,1456.990
5.730,5.670,3.006,3.006,31.053,24.762,1457.397
6.620,6.551,3.095,3.095,31.248,24.914,1458.051
7.430,7.352,3.283,3.283,31.424,25.043,1459.097
8.160,8.074,3.574,3.573,31.736,25.268,1460.750
9.220,9.123,3.761,3.761,31.960,25.435,1461.851
9.990,9.885,3.755,3.755,32.111,25.559,1462.033
10.880,10.766,3.783,3.783,32.238,25.661,1462.328
11.820,11.696,4.028,4.028,32.475,25.830,1463.678
12.590,12.458,4.131,4.131,32.642,25.956,1464.339
13.460,13.319,4.180,4.180,32.762,26.051,1464.712
14.320,14.170,4.119,4.119,32.866,26.144,1464.606
15.330,15.169,4.109,4.108,32.934,26.203,1464.663
16.430,16.257,4.082,4.081,33.026,26.285,1464.687
17.120,16.940,4.045,4.044,33.092,26.344,1464.629
17.960,17.771,4.001,4.001,33.107,26.364,1464.479
18.990,18.790,3.971,3.971,33.173,26.425,1464.456
20.020,19.809,3.949,3.949,33.230,26.477,1464.454
20.800,20.581,3.923,3.923,33.277,26.520,1464.419
21.680,21.452,3.869,3.869,33.353,26.591,1464.306
22.460,22.224,3.849,3.848,33.392,26.627,1464.281
23.370,23.124,3.843,3.842,33.423,26.657,1464.311
24.110,23.856,3.875,3.875,33.472,26.696,1464.524
24.880,24.618,3.931,3.931,33.541,26.749,1464.859
25.660,25.390,3.952,3.952,33.605,26.801,1465.042
26.440,26.161,3.957,3.957,33.625,26.821,1465.102
27.270,26.983,3.959,3.959,33.645,26.840,1465.149
28.000,27.705,3.871,3.871,33.756,26.940,1464.937
28.970,28.665,3.684,3.684,33.715,26.931,1464.113
29.720,29.407,3.607,3.607,33.736,26.958,1463.829
30.550,30.228,3.583,3.583,33.752,26.977,1463.762
31.550,31.217,3.563,3.562,33.791,27.015,1463.741
32.560,32.216,3.552,3.551,33.822,27.045,1463.751
33.210,32.860,3.545,3.544,33.853,27.074,1463.773
34.050,33.691,3.533,3.532,33.883,27.103,1463.774
34.950,34.581,3.505,3.504,33.931,27.149,1463.734
35.860,35.481,3.472,3.472,33.977,27.193,1463.669
36.700,36.312,3.436,3.436,34.018,27.232,1463.584
37.650,37.252,3.442,3.442,34.044,27.257,1463.659
38.610,38.202,3.438,3.438,34.125,27.326,1463.762
39.560,39.142,3.166,3.166,34.247,27.454,1462.781
40.570,40.141,2.985,2.985,34.136,27.387,1461.881
41.530,41.091,2.916,2.916,34.154,27.412,1461.625
42.350,41.902,2.869,2.869,34.166,27.429,1461.453
43.230,42.773,2.836,2.836,34.183,27.451,1461.350
44.130,43.663,2.810,2.810,34.186,27.460,1461.257
44.890,44.415,2.791,2.791,34.190,27.468,1461.194
45.930,45.444,2.768,2.767,34.225,27.503,1461.153
46.760,46.265,2.717,2.717,34.262,27.541,1460.996
47.800,47.294,2.658,2.658,34.225,27.521,1460.712
48.630,48.115,2.618,2.618,34.339,27.619,1460.702
49.440,48.916,2.531,2.531,34.285,27.588,1460.270
50.270,49.737,2.544,2.544,34.307,27.608,1460.369
51.150,50.608,2.559,2.559,34.329,27.629,1460.477
51.810,51.261,2.565,2.565,34.333,27.634,1460.519
52.300,51.746,2.589,2.589,34.351,27.649,1460.653
52.330,51.775,2.588,2.588,34.358,27.655,1460.658
52.360,51.805,2.626,2.626,34.408,27.691,1460.887
52.370,51.815,2.644,2.644,34.388,27.674,1460.938
52.380,51.825,2.655,2.655,34.378,27.665,1460.973
52.380,51.825,2.660,2.660,34.380,27.666,1460.997
52.390,51.835,2.662,2.662,34.378,27.664,1461.003
52.390,51.835,2.663,2.663,34.385,27.670,1461.017
52.380,51.825,2.665,2.665,34.381,27.666,1461.020
52.380,51.825,2.671,2.671,34.407,27.687,1461.080
52.390,51.835,2.669,2.669,34.384,27.668,1461.041
52.530,51.973,2.671,2.671,34.385,27.670,1461.053
53.030,52.468,2.703,2.703,34.387,27.671,1461.201
53.180,52.616,2.713,2.713,34.383,27.668,1461.242
53.660,53.091,2.712,2.712,34.385,27.672,1461.248
54.790,54.209,2.650,2.650,34.365,27.667,1460.974
55.830,55.238,2.752,2.751,34.281,27.595,1461.319
56.840,56.237,2.898,2.898,34.410,27.690,1462.132
57.790,57.177,2.903,2.903,34.431,27.710,1462.195
58.730,58.107,2.871,2.871,34.457,27.739,1462.109
59.620,58.987,2.809,2.809,34.452,27.744,1461.852
60.460,59.818,2.767,2.766,34.446,27.747,1461.673
61.250,60.599,2.739,2.739,34.452,27.759,1461.575
62.110,61.450,2.713,2.713,34.454,27.767,1461.480
62.990,62.321,2.636,2.636,34.512,27.824,1461.240
63.820,63.142,2.471,2.471,34.479,27.816,1460.496
64.730,64.042,2.310,2.310,34.462,27.820,1459.794
65.660,64.962,2.185,2.185,34.477,27.847,1459.282
66.580,65.872,2.133,2.133,34.441,27.826,1459.023
67.510,66.792,2.126,2.126,34.448,27.837,1459.017
68.360,67.633,2.129,2.129,34.451,27.844,1459.049
69.200,68.464,2.117,2.117,34.457,27.853,1459.017
70.020,69.275,2.109,2.109,34.462,27.862,1459.003
70.910,70.155,2.106,2.106,34.461,27.865,1459.004
71.920,71.154,2.090,2.090,34.463,27.873,1458.953
72.860,72.084,2.073,2.074,34.474,27.887,1458.908
73.690,72.905,2.065,2.066,34.472,27.891,1458.885
74.440,73.647,2.055,2.056,34.478,27.899,1458.861
75.260,74.458,2.048,2.049,34.481,27.907,1458.848
76.100,75.289,2.047,2.048,34.484,27.913,1458.861
76.910,76.090,2.049,2.050,34.489,27.920,1458.890
77.720,76.891,2.045,2.046,34.492,27.927,1458.889
78.580,77.742,2.028,2.029,34.500,27.939,1458.839
79.450,78.603,1.988,1.989,34.496,27.943,1458.674
80.260,79.404,1.954,1.954,34.505,27.957,1458.547
81.160,80.294,1.881,1.881,34.526,27.984,1458.270
82.100,81.224,1.807,1.808,34.525,27.993,1457.959
82.430,81.550,1.758,1.759,33.959,27.545,1457.005
82.510,81.629,1.742,1.743,33.968,27.553,1456.947
82.510,81.629,1.747,1.748,33.961,27.548,1456.960
82.510,81.629,1.749,1.750,33.966,27.552,1456.976
82.500,81.620,1.751,1.752,33.969,27.554,1456.988
82.120,81.244,1.756,1.757,33.945,27.533,1456.973
80.850,79.988,1.837,1.838,34.090,27.636,1457.498
80.310,79.453,1.893,1.893,34.126,27.658,1457.783
80.280,79.424,1.890,1.890,34.106,27.642,1457.742
79.730,78.880,1.931,1.931,34.092,27.625,1457.894
78.150,77.317,2.009,2.010,34.100,27.618,1458.225
76.780,75.962,2.038,2.039,34.096,27.606,1458.323
76.450,75.635,2.039,2.040,34.094,27.603,1458.319
76.480,75.665,2.039,2.040,34.094,27.603,1458.319
76.480,75.665,2.041,2.042,34.098,27.606,1458.333
76.480,75.665,2.044,2.045,34.102,27.609,1458.352
76.490,75.675,2.044,2.045,34.103,27.610,1458.354
76.490,75.675,2.046,2.047,34.102,27.609,1458.361
76.500,75.685,2.047,2.048,34.105,27.611,1458.369
76.540,75.724,2.046,2.047,34.107,27.613,1458.368
76.520,75.705,2.044,2.045,34.108,27.614,1458.361
76.520,75.705,2.044,2.045,34.108,27.614,1458.361
76.530,75.714,2.044,2.045,34.109,27.615,1458.362
76.520,75.705,2.042,2.043,34.111,27.617,1458.356
76.290,75.477,2.042,2.043,34.105,27.611,1458.345
76.440,75.625,2.042,2.043,34.108,27.613,1458.350
76.140,75.329,2.044,2.045,34.106,27.610,1458.351
74.890,74.092,2.044,2.045,34.103,27.602,1458.327
74.920,74.122,2.044,2.045,34.106,27.605,1458.332
73.760,72.974,2.036,2.037,34.104,27.599,1458.276
71.980,71.214,2.063,2.064,34.095,27.581,1458.353
70.220,69.473,2.102,2.102,34.100,27.573,1458.500
68.630,67.900,2.110,2.110,34.107,27.570,1458.518
66.910,66.198,2.117,2.117,34.105,27.560,1458.518
65.340,64.645,2.155,2.155,34.075,27.526,1458.619
64.930,64.240,2.179,2.179,34.139,27.573,1458.800
64.160,63.478,2.248,2.249,34.086,27.522,1459.023
62.340,61.678,2.622,2.622,34.045,27.449,1460.559
60.670,60.026,2.726,2.726,34.137,27.505,1461.099
59.750,59.116,2.748,2.748,34.136,27.498,1461.177
59.760,59.126,2.745,2.745,34.136,27.498,1461.163
58.850,58.225,2.770,2.769,34.123,27.482,1461.239
57.670,57.058,2.878,2.878,34.130,27.472,1461.695
56.160,55.564,2.911,2.911,34.134,27.465,1461.817
54.940,54.357,2.661,2.661,34.090,27.447,1460.665
54.820,54.239,2.670,2.670,34.060,27.421,1460.662
54.510,53.932,2.627,2.627,34.149,27.495,1460.589
53.290,52.725,2.667,2.667,34.034,27.394,1460.590
52.960,52.399,2.685,2.685,34.096,27.440,1460.743
52.900,52.339,2.684,2.684,34.097,27.441,1460.739
52.840,52.280,2.674,2.674,34.087,27.433,1460.683
52.850,52.290,2.675,2.675,34.080,27.428,1460.678
52.870,52.310,2.663,2.663,34.086,27.433,1460.634
52.870,52.310,2.654,2.654,34.091,27.439,1460.603
52.800,52.240,2.646,2.646,34.093,27.440,1460.569
52.870,52.310,2.640,2.640,34.095,27.443,1460.548
51.290,50.746,2.563,2.563,34.077,27.427,1460.166
49.530,49.005,2.488,2.488,34.057,27.409,1459.784
49.320,48.798,2.485,2.485,34.030,27.387,1459.732
49.310,48.788,2.492,2.492,34.038,27.393,1459.773
49.320,48.798,2.487,2.487,34.049,27.403,1459.766
49.330,48.807,2.493,2.493,34.043,27.397,1459.784
49.320,48.798,2.493,2.493,34.050,27.403,1459.793
49.320,48.798,2.492,2.492,34.049,27.402,1459.787
49.330,48.807,2.491,2.491,34.051,27.404,1459.786
49.310,48.788,2.487,2.487,34.057,27.408,1459.776
49.330,48.807,2.487,2.487,34.061,27.412,1459.782
49.330,48.807,2.491,2.491,34.054,27.406,1459.789
49.320,48.798,2.494,2.494,34.047,27.400,1459.793
49.350,48.827,2.497,2.497,34.056,27.407,1459.818
49.320,48.798,2.497,2.497,34.059,27.410,1459.823
49.330,48.807,2.488,2.488,34.047,27.401,1459.768
48.720,48.204,2.575,2.575,33.948,27.311,1460.008
46.840,46.344,2.668,2.668,33.979,27.319,1460.417
44.920,44.445,2.760,2.759,33.984,27.306,1460.787
42.930,42.476,2.794,2.794,33.962,27.276,1460.877
41.370,40.933,2.830,2.830,33.967,27.270,1461.012
41.580,41.140,2.819,2.819,33.967,27.271,1460.968
41.650,41.210,2.816,2.816,33.963,27.269,1460.951
41.710,41.269,2.817,2.817,33.963,27.269,1460.956
41.730,41.289,2.818,2.818,33.965,27.271,1460.964
41.350,40.913,2.832,2.832,33.957,27.261,1461.007
39.600,39.181,2.929,2.929,33.917,27.213,1461.341
37.860,37.460,3.269,3.268,33.821,27.097,1462.638
36.280,35.897,3.433,3.433,33.975,27.197,1463.509
34.800,34.433,3.434,3.434,33.840,27.082,1463.315
34.390,34.027,3.440,3.440,33.842,27.081,1463.336
34.390,34.027,3.434,3.434,33.844,27.083,1463.313
34.380,34.017,3.443,3.443,33.835,27.075,1463.338
34.360,33.997,3.452,3.452,33.830,27.070,1463.370
34.350,33.987,3.459,3.459,33.825,27.066,1463.393
34.370,34.007,3.465,3.465,33.815,27.057,1463.406
34.360,33.997,3.466,3.466,33.810,27.053,1463.403
34.360,33.997,3.467,3.467,33.801,27.046,1463.396
34.360,33.997,3.467,3.467,33.797,27.042,1463.390
34.350,33.987,3.467,3.467,33.796,27.041,1463.389
34.360,33.997,3.467,3.467,33.792,27.039,1463.384
34.350,33.987,3.463,3.463,33.799,27.044,1463.376
34.320,33.958,3.463,3.463,33.810,27.053,1463.390
34.320,33.958,3.464,3.464,33.815,27.057,1463.401
34.330,33.968,3.465,3.465,33.815,27.057,1463.405
33.800,33.443,3.491,3.490,33.789,27.031,1463.472
31.960,31.623,3.536,3.535,33.729,26.970,1463.554
30.290,29.971,3.556,3.555,33.686,26.926,1463.555
28.770,28.467,3.587,3.587,33.630,26.872,1463.593
27.050,26.765,3.897,3.897,33.584,26.797,1464.808
25.460,25.192,3.950,3.950,33.580,26.780,1464.997
24.000,23.747,3.926,3.926,33.592,26.786,1464.890
22.420,22.184,3.846,3.845,33.443,26.668,1464.333
20.680,20.462,3.869,3.869,33.352,26.585,1464.288
19.190,18.988,3.937,3.937,33.310,26.538,1464.494
17.930,17.741,3.966,3.966,33.268,26.496,1464.541
16.690,16.515,4.003,4.003,33.193,26.427,1464.578
15.960,15.792,4.047,4.047,33.189,26.415,1464.743
14.420,14.268,4.101,4.100,33.168,26.386,1464.916
12.890,12.755,4.183,4.183,33.016,26.250,1465.040
11.280,11.162,4.137,4.137,32.967,26.208,1464.760
9.800,9.697,3.762,3.762,32.802,26.107,1462.949
8.520,8.431,3.791,3.791,32.436,25.807,1462.578
8.530,8.440,3.786,3.786,32.441,25.812,1462.564
8.530,8.440,3.803,3.803,32.425,25.797,1462.615
8.510,8.421,3.815,3.815,32.406,25.781,1462.641
8.490,8.401,3.812,3.812,32.412,25.786,1462.635
7.730,7.649,3.754,3.754,32.325,25.719,1462.267
6.720,6.650,3.316,3.316,32.506,25.898,1460.629
4.730,4.680,2.997,2.997,31.676,25.255,1458.151
2.670,2.642,2.358,2.358,30.945,24.711,1454.392
0.490,0.485,2.187,2.187,30.262,24.168,1452.712
