Station: HFC_01
Position (UTM) X,Y,Zone: 518725,8543964,33X
Date: 2022/08/03 12:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,3.957,3.957,30.988,24.601,1461.280
0.130,0.129,3.956,3.956,30.969,24.585,1461.250
0.430,0.425,3.944,3.944,31.028,24.635,1461.281
0.430,0.425,3.940,3.940,31.051,24.654,1461.294
0.430,0.425,3.928,3.928,31.086,24.683,1461.288
0.460,0.455,3.924,3.924,31.095,24.691,1461.284
0.620,0.614,3.924,3.924,31.149,24.734,1461.356
0.820,0.811,3.914,3.914,31.260,24.825,1461.460
1.220,1.207,3.853,3.853,31.505,25.026,1461.525
1.760,1.742,3.740,3.740,31.629,25.138,1461.214
2.250,2.226,3.601,3.601,31.719,25.225,1460.752
2.700,2.672,3.395,3.395,31.837,25.339,1460.034
3.160,3.127,3.302,3.302,31.917,25.414,1459.746
3.740,3.701,3.260,3.260,32.008,25.492,1459.694
4.440,4.393,3.154,3.154,32.097,25.576,1459.369
5.160,5.106,3.406,3.406,32.471,25.855,1460.940
5.920,5.858,3.817,3.817,32.550,25.883,1462.792
6.530,6.462,4.016,4.016,32.658,25.953,1463.778
7.160,7.085,4.166,4.166,32.781,26.038,1464.574
7.780,7.698,4.252,4.252,32.761,26.016,1464.916
8.450,8.361,4.280,4.280,32.773,26.026,1465.058
9.230,9.133,4.283,4.283,32.780,26.035,1465.092
9.920,9.816,4.291,4.291,32.804,26.056,1465.167
10.510,10.400,4.297,4.297,32.813,26.066,1465.214
11.190,11.072,4.306,4.306,32.811,26.067,1465.260
11.850,11.726,4.309,4.309,32.821,26.078,1465.296
12.510,12.379,4.317,4.317,32.826,26.083,1465.346
13.210,13.071,4.346,4.345,32.885,26.131,1465.553
13.880,13.734,4.439,4.439,33.027,26.237,1466.135
14.590,14.437,4.589,4.588,33.025,26.223,1466.761
15.300,15.139,4.579,4.578,33.004,26.210,1466.704
16.070,15.901,4.544,4.544,33.039,26.246,1466.619
16.830,16.653,4.515,4.515,33.081,26.285,1466.564
17.460,17.276,4.513,4.513,33.095,26.299,1466.585
18.070,17.880,4.501,4.501,33.098,26.306,1466.550
18.650,18.454,4.493,4.493,33.115,26.323,1466.548
19.240,19.038,4.490,4.490,33.134,26.341,1466.569
19.940,19.730,4.483,4.483,33.188,26.388,1466.620
20.540,20.324,4.466,4.466,33.211,26.411,1466.590
21.170,20.947,4.441,4.441,33.266,26.460,1466.568
21.860,21.630,4.395,4.395,33.329,26.518,1466.470
22.730,22.491,4.350,4.349,33.389,26.575,1466.371
23.640,23.391,4.323,4.322,33.414,26.602,1466.307
24.460,24.202,4.308,4.307,33.427,26.617,1466.275
25.070,24.806,4.298,4.297,33.441,26.633,1466.262
25.910,25.637,4.289,4.288,33.452,26.646,1466.252
26.590,26.310,4.285,4.284,33.458,26.655,1466.255
27.430,27.141,4.275,4.274,33.468,26.667,1466.240
28.300,28.002,4.265,4.264,33.476,26.679,1466.223
28.970,28.665,4.250,4.249,33.492,26.696,1466.193
29.780,29.466,4.221,4.221,33.515,26.721,1466.114
30.710,30.386,4.189,4.189,33.541,26.749,1466.031
31.330,31.000,4.159,4.159,33.556,26.767,1465.936
32.260,31.920,4.063,4.062,33.639,26.848,1465.656
33.410,33.057,4.006,4.005,33.683,26.894,1465.494
34.650,34.284,3.969,3.969,33.732,26.942,1465.423
35.890,35.511,3.905,3.905,33.811,27.018,1465.279
37.040,36.649,3.868,3.868,33.848,27.056,1465.190
38.050,37.648,3.815,3.814,33.885,27.096,1465.030
39.180,38.766,3.760,3.759,33.937,27.148,1464.885
40.400,39.973,3.648,3.648,34.010,27.223,1464.530
41.610,41.170,3.543,3.542,34.052,27.272,1464.159
42.670,42.219,3.452,3.452,34.096,27.321,1463.850
43.590,43.129,3.386,3.386,34.124,27.354,1463.624
44.580,44.108,3.235,3.234,34.146,27.390,1463.025
45.360,44.880,3.103,3.103,34.181,27.434,1462.524
46.190,45.701,3.045,3.044,34.219,27.474,1462.336
47.200,46.700,3.024,3.023,34.241,27.498,1462.291
48.330,47.818,3.013,3.012,34.248,27.510,1462.272
49.520,48.995,2.995,2.994,34.261,27.527,1462.231
50.570,50.034,2.990,2.989,34.261,27.533,1462.227
51.510,50.964,2.984,2.984,34.260,27.538,1462.217
52.530,51.973,2.974,2.974,34.261,27.544,1462.191
53.560,52.992,2.976,2.976,34.264,27.551,1462.221
54.600,54.021,2.972,2.972,34.270,27.561,1462.229
55.550,54.961,2.942,2.942,34.270,27.568,1462.117
56.260,55.663,2.924,2.924,34.281,27.581,1462.065
57.030,56.425,2.896,2.896,34.293,27.598,1461.974
58.010,57.394,2.855,2.855,34.324,27.631,1461.856
59.050,58.423,2.744,2.744,34.369,27.681,1461.451
59.930,59.294,2.675,2.675,34.388,27.706,1461.194
60.880,60.233,2.626,2.626,34.407,27.731,1461.025
61.740,61.084,2.611,2.611,34.409,27.738,1460.977
62.670,62.004,2.605,2.605,34.416,27.748,1460.976
63.530,62.855,2.597,2.597,34.415,27.752,1460.954
64.470,63.785,2.581,2.581,34.420,27.762,1460.908
65.410,64.715,2.577,2.577,34.433,27.777,1460.922
66.260,65.555,2.577,2.577,34.433,27.781,1460.937
67.060,66.347,2.576,2.576,34.435,27.787,1460.948
67.990,67.267,2.576,2.576,34.436,27.791,1460.964
68.740,68.009,2.582,2.582,34.440,27.798,1461.007
69.590,68.850,2.590,2.590,34.442,27.802,1461.058
70.300,69.552,2.596,2.596,34.440,27.804,1461.093
71.270,70.511,2.610,2.610,34.446,27.812,1461.177
72.220,71.451,2.619,2.619,34.451,27.820,1461.238
73.000,72.223,2.625,2.625,34.454,27.825,1461.280
73.720,72.935,2.624,2.624,34.473,27.844,1461.312
74.680,73.884,2.604,2.604,34.473,27.850,1461.242
75.570,74.765,2.593,2.593,34.476,27.858,1461.213
76.300,75.487,2.596,2.596,34.487,27.870,1461.252
77.090,76.268,2.603,2.603,34.489,27.874,1461.298
78.010,77.178,2.592,2.592,34.488,27.879,1461.264
78.900,78.059,2.608,2.608,34.502,27.893,1461.366
79.750,78.899,2.629,2.629,34.510,27.901,1461.481
80.640,79.780,2.651,2.651,34.519,27.910,1461.601
81.420,80.551,2.663,2.663,34.524,27.917,1461.671
82.370,81.491,2.669,2.669,34.520,27.918,1461.708
83.090,82.203,2.671,2.671,34.527,27.927,1461.738
83.640,82.747,2.672,2.672,34.527,27.929,1461.751
84.230,83.331,2.675,2.675,34.526,27.931,1461.772
85.080,84.172,2.673,2.673,34.528,27.936,1461.779
85.950,85.032,2.675,2.675,34.532,27.944,1461.808
86.620,85.695,2.679,2.679,34.539,27.952,1461.844
87.380,86.446,2.673,2.673,34.534,27.952,1461.825
88.090,87.149,2.647,2.647,34.535,27.958,1461.726
88.880,87.930,2.573,2.573,34.554,27.984,1461.447
89.830,88.870,2.486,2.486,34.524,27.972,1461.043
90.600,89.631,2.561,2.561,34.536,27.979,1461.399
91.540,90.561,2.652,2.652,34.567,28.000,1461.846
92.560,91.570,2.664,2.664,34.557,27.996,1461.901
93.400,92.401,2.667,2.667,34.557,27.999,1461.928
94.230,93.222,2.668,2.668,34.556,28.002,1461.944
95.330,94.310,2.667,2.667,34.556,28.008,1461.958
96.270,95.239,2.664,2.664,34.556,28.013,1461.961
96.930,95.892,2.664,2.664,34.557,28.016,1461.973
97.850,96.802,2.663,2.663,34.561,28.024,1461.989
98.900,97.841,2.659,2.659,34.558,28.026,1461.984
99.650,98.582,2.648,2.648,34.546,28.022,1461.934
100.260,99.186,2.645,2.645,34.547,28.025,1461.932
101.140,100.056,2.580,2.580,34.578,28.060,1461.707
101.960,100.867,2.538,2.538,34.546,28.042,1461.499
102.520,101.421,2.500,2.500,34.509,28.018,1461.291
103.260,102.153,2.440,2.440,34.529,28.043,1461.071
104.220,103.102,2.420,2.420,34.541,28.059,1461.016
105.000,103.874,2.412,2.412,34.540,28.063,1460.993
105.850,104.714,2.412,2.412,34.542,28.068,1461.010
106.700,105.555,2.414,2.414,34.541,28.071,1461.030
107.600,106.445,2.418,2.418,34.548,28.081,1461.072
108.280,107.118,2.420,2.420,34.544,28.081,1461.087
109.110,107.939,2.419,2.419,34.539,28.080,1461.089
110.040,108.858,2.416,2.416,34.544,28.089,1461.098
110.700,109.511,2.419,2.419,34.545,28.093,1461.123
111.460,110.263,2.416,2.416,34.544,28.096,1461.122
112.260,111.054,2.415,2.415,34.545,28.100,1461.131
113.230,112.013,2.414,2.414,34.549,28.108,1461.148
114.040,112.814,2.417,2.417,34.543,28.107,1461.166
114.710,113.477,2.420,2.420,34.548,28.114,1461.197
115.530,114.288,2.417,2.417,34.546,28.116,1461.194
116.390,115.138,2.419,2.419,34.542,28.117,1461.212
117.260,115.999,2.434,2.434,34.551,28.127,1461.302
118.080,116.810,2.435,2.435,34.547,28.127,1461.315
118.890,117.611,2.437,2.437,34.548,28.132,1461.338
119.650,118.362,2.466,2.466,34.556,28.140,1461.487
120.690,119.391,2.478,2.478,34.554,28.141,1461.552
121.470,120.162,2.466,2.466,34.552,28.144,1461.510
122.310,120.993,2.454,2.454,34.551,28.149,1461.471
123.150,121.824,2.449,2.449,34.557,28.158,1461.471
123.940,122.605,2.451,2.451,34.558,28.162,1461.494
124.850,123.505,2.453,2.453,34.556,28.165,1461.516
125.720,124.365,2.457,2.457,34.557,28.169,1461.547
126.500,125.137,2.456,2.456,34.558,28.174,1461.558
127.320,125.948,2.458,2.458,34.558,28.178,1461.580
128.180,126.798,2.462,2.462,34.559,28.182,1461.613
128.830,127.441,2.468,2.468,34.560,28.185,1461.650
129.740,128.341,2.480,2.480,34.562,28.190,1461.719
130.640,129.231,2.486,2.486,34.564,28.195,1461.762
131.540,130.121,2.490,2.490,34.563,28.198,1461.792
132.130,130.704,2.490,2.490,34.565,28.203,1461.805
132.960,131.525,2.490,2.490,34.562,28.204,1461.814
134.020,132.573,2.496,2.496,34.562,28.209,1461.858
134.770,133.315,2.500,2.500,34.566,28.215,1461.892
135.480,134.017,2.502,2.502,34.564,28.217,1461.911
136.290,134.818,2.504,2.504,34.565,28.222,1461.934
137.160,135.678,2.506,2.506,34.566,28.226,1461.958
138.030,136.539,2.508,2.508,34.571,28.234,1461.987
138.000,136.509,2.507,2.507,34.572,28.235,1461.984
137.920,136.430,2.507,2.507,34.571,28.233,1461.981
137.840,136.351,2.509,2.509,34.570,28.232,1461.987
137.880,136.390,2.509,2.509,34.571,28.233,1461.989
137.900,136.410,2.508,2.508,34.572,28.234,1461.987
137.880,136.390,2.508,2.508,34.571,28.233,1461.985
137.790,136.301,2.509,2.509,34.570,28.232,1461.986
138.500,137.003,2.509,2.509,34.571,28.236,1461.999
139.420,137.913,2.504,2.504,34.572,28.242,1461.994
140.240,138.724,2.497,2.497,34.572,28.246,1461.977
141.060,139.535,2.495,2.495,34.575,28.252,1461.985
142.040,140.504,2.496,2.496,34.572,28.254,1462.002
142.870,141.325,2.497,2.497,34.572,28.258,1462.019
143.630,142.076,2.498,2.498,34.576,28.265,1462.042
144.430,142.867,2.497,2.497,34.572,28.266,1462.045
145.290,143.718,2.498,2.498,34.574,28.271,1462.066
146.080,144.499,2.498,2.498,34.572,28.273,1462.077
146.810,145.221,2.495,2.495,34.574,28.278,1462.078
147.600,146.002,2.495,2.495,34.575,28.283,1462.092
148.550,146.941,2.497,2.497,34.572,28.285,1462.113
149.260,147.643,2.498,2.498,34.573,28.289,1462.130
150.020,148.395,2.504,2.504,34.577,28.295,1462.173
150.820,149.186,2.510,2.509,34.579,28.300,1462.214
151.550,149.908,2.513,2.512,34.577,28.302,1462.238
152.330,150.679,2.514,2.513,34.577,28.305,1462.254
153.180,151.519,2.514,2.513,34.575,28.308,1462.266
153.820,152.152,2.518,2.518,34.579,28.313,1462.303
154.660,152.983,2.527,2.527,34.581,28.318,1462.358
155.360,153.675,2.536,2.536,34.582,28.321,1462.409
156.090,154.397,2.547,2.547,34.586,28.326,1462.473
156.930,155.227,2.554,2.554,34.580,28.325,1462.510
157.620,155.910,2.561,2.561,34.583,28.330,1462.555
158.410,156.691,2.569,2.569,34.589,28.338,1462.610
159.170,157.442,2.575,2.575,34.585,28.338,1462.644
159.970,158.233,2.579,2.579,34.585,28.341,1462.674
160.570,158.826,2.580,2.580,34.588,28.346,1462.691
161.450,159.697,2.584,2.584,34.586,28.349,1462.721
162.320,160.557,2.584,2.584,34.586,28.352,1462.735
163.050,161.279,2.584,2.584,34.588,28.357,1462.749
163.710,161.931,2.584,2.584,34.585,28.358,1462.756
164.510,162.722,2.587,2.587,34.589,28.365,1462.787
165.420,163.622,2.593,2.593,34.588,28.368,1462.826
166.220,164.413,2.596,2.596,34.589,28.372,1462.854
166.930,165.115,2.602,2.602,34.588,28.374,1462.890
167.940,166.113,2.609,2.609,34.592,28.381,1462.942
168.470,166.637,2.612,2.612,34.591,28.383,1462.962
169.370,167.527,2.615,2.615,34.591,28.387,1462.990
170.180,168.328,2.614,2.614,34.590,28.390,1462.998
170.940,169.080,2.611,2.611,34.590,28.393,1462.996
171.640,169.772,2.603,2.603,34.588,28.396,1462.971
172.260,170.385,2.597,2.597,34.592,28.402,1462.961
173.080,171.195,2.592,2.592,34.589,28.405,1462.949
174.080,172.184,2.588,2.588,34.588,28.409,1462.947
174.720,172.817,2.588,2.588,34.587,28.411,1462.956
175.260,173.351,2.587,2.587,34.589,28.415,1462.963
176.070,174.152,2.577,2.577,34.586,28.417,1462.929
176.700,174.774,2.573,2.573,34.595,28.428,1462.934
176.660,174.735,2.574,2.574,34.589,28.423,1462.930
176.470,174.547,2.574,2.574,34.586,28.420,1462.923
177.080,175.150,2.574,2.574,34.586,28.422,1462.933
177.840,175.902,2.574,2.574,34.586,28.426,1462.945
178.460,176.515,2.580,2.580,34.594,28.435,1462.992
179.050,177.098,2.582,2.582,34.591,28.435,1463.006
179.670,177.711,2.582,2.582,34.590,28.437,1463.015
180.440,178.472,2.587,2.587,34.589,28.440,1463.048
181.000,179.026,2.588,2.588,34.590,28.443,1463.063
181.690,179.708,2.591,2.591,34.592,28.447,1463.089
182.370,180.380,2.599,2.599,34.600,28.456,1463.145
182.940,180.944,2.624,2.624,34.595,28.453,1463.256
183.600,181.596,2.658,2.658,34.606,28.461,1463.426
184.460,182.446,2.687,2.686,34.609,28.465,1463.569
185.100,183.079,2.713,2.712,34.616,28.471,1463.700
185.810,183.781,2.730,2.729,34.613,28.470,1463.780
186.450,184.414,2.747,2.746,34.616,28.474,1463.867
187.040,184.997,2.754,2.753,34.614,28.475,1463.905
187.910,185.857,2.753,2.752,34.612,28.477,1463.912
188.700,186.638,2.752,2.751,34.611,28.481,1463.920
189.320,187.251,2.749,2.748,34.612,28.484,1463.918
190.020,187.943,2.737,2.736,34.609,28.486,1463.874
190.850,188.764,2.732,2.731,34.612,28.493,1463.871
191.570,189.476,2.735,2.734,34.614,28.498,1463.897
192.220,190.118,2.737,2.736,34.614,28.500,1463.916
192.930,190.820,2.737,2.736,34.614,28.504,1463.929
193.780,191.660,2.740,2.739,34.613,28.507,1463.954
194.540,192.412,2.774,2.773,34.581,28.482,1464.070
195.230,193.094,2.815,2.815,34.609,28.503,1464.298
195.950,193.806,2.871,2.870,34.627,28.515,1464.572
196.780,194.626,2.894,2.893,34.635,28.524,1464.694
197.640,195.476,2.920,2.919,34.628,28.520,1464.811
198.030,195.862,2.934,2.933,34.641,28.530,1464.893
198.710,196.534,2.950,2.949,34.635,28.528,1464.965
199.640,197.454,2.961,2.960,34.638,28.534,1465.031
200.360,198.165,2.961,2.960,34.637,28.536,1465.041
201.060,198.857,2.978,2.977,34.645,28.543,1465.135
201.670,199.460,2.989,2.987,34.641,28.542,1465.187
202.580,200.360,3.008,3.006,34.645,28.548,1465.288
203.220,200.993,3.037,3.035,34.654,28.556,1465.434
203.850,201.615,3.049,3.048,34.651,28.554,1465.495
204.550,202.307,3.053,3.052,34.647,28.555,1465.519
205.210,202.960,3.058,3.057,34.648,28.557,1465.552
206.020,203.761,3.070,3.069,34.655,28.566,1465.625
206.600,204.334,3.080,3.079,34.652,28.565,1465.673
207.370,205.095,3.082,3.081,34.645,28.563,1465.685
208.040,205.757,3.113,3.112,34.659,28.574,1465.846
208.650,206.360,3.184,3.182,34.692,28.597,1466.201
209.370,207.072,3.217,3.215,34.672,28.581,1466.326
210.240,207.932,3.239,3.237,34.672,28.582,1466.433
210.900,208.585,3.251,3.249,34.667,28.580,1466.489
211.470,209.148,3.256,3.254,34.676,28.589,1466.530
212.180,209.850,3.276,3.274,34.680,28.594,1466.632
213.070,210.730,3.310,3.307,34.673,28.589,1466.781
213.710,211.362,3.329,3.327,34.688,28.602,1466.896
214.240,211.886,3.338,3.336,34.681,28.598,1466.933
214.820,212.460,3.352,3.350,34.688,28.605,1467.011
215.680,213.310,3.357,3.355,34.684,28.605,1467.040
216.330,213.952,3.355,3.353,34.684,28.609,1467.043
216.800,214.417,3.350,3.348,34.681,28.609,1467.025
217.540,215.148,3.342,3.340,34.682,28.614,1467.005
218.350,215.949,3.340,3.338,34.681,28.617,1467.009
218.860,216.453,3.339,3.337,34.681,28.619,1467.013
219.580,217.165,3.337,3.335,34.685,28.626,1467.021
220.320,217.896,3.336,3.334,34.686,28.630,1467.030
220.930,218.499,3.334,3.332,34.686,28.634,1467.032
221.540,219.102,3.332,3.330,34.688,28.638,1467.036
222.190,219.745,3.327,3.325,34.683,28.638,1467.020
222.870,220.417,3.323,3.321,NaN,NaN,NaN
223.620,221.158,3.321,3.319,NaN,NaN,NaN
224.200,221.731,3.320,3.318,NaN,NaN,NaN
225.000,222.522,3.311,3.308,NaN,NaN,NaN
225.730,223.244,3.302,3.299,NaN,NaN,NaN
226.470,223.975,3.286,3.283,NaN,NaN,NaN
227.030,224.529,3.280,3.277,NaN,NaN,NaN
227.810,225.300,3.278,3.275,NaN,NaN,NaN
228.480,225.962,3.268,3.265,NaN,NaN,NaN
229.140,226.614,3.266,3.264,NaN,NaN,NaN
229.350,226.822,3.267,3.264,NaN,NaN,NaN
230.060,227.524,3.270,3.267,NaN,NaN,NaN
230.600,228.057,3.270,3.267,NaN,NaN,NaN
230.940,228.393,3.268,3.265,NaN,NaN,NaN
231.530,228.977,3.264,3.261,NaN,NaN,NaN
231.850,229.293,3.264,3.261,NaN,NaN,NaN
232.400,229.837,3.262,3.259,NaN,NaN,NaN
233.150,230.578,3.264,3.261,NaN,NaN,NaN
233.570,230.993,3.265,3.262,NaN,NaN,NaN
234.010,231.428,3.264,3.261,NaN,NaN,NaN
234.530,231.942,3.263,3.260,NaN,NaN,NaN
235.230,232.634,3.260,3.257,NaN,NaN,NaN
235.670,233.069,3.260,3.257,NaN,NaN,NaN
236.140,233.533,3.261,3.258,NaN,NaN,NaN
236.660,234.047,3.261,3.258,NaN,NaN,NaN
237.190,234.571,3.263,3.260,NaN,NaN,NaN
237.700,235.075,3.263,3.260,NaN,NaN,NaN
238.260,235.629,3.269,3.266,NaN,NaN,NaN
238.950,236.311,3.277,3.274,NaN,NaN,NaN
239.790,237.141,3.284,3.281,NaN,NaN,NaN
240.730,238.070,3.290,3.287,NaN,NaN,NaN
241.470,238.801,3.289,3.286,NaN,NaN,NaN
241.680,239.009,3.293,3.290,NaN,NaN,NaN
241.710,239.039,3.294,3.291,NaN,NaN,NaN
241.720,239.048,3.294,3.291,NaN,NaN,NaN
241.720,239.048,3.294,3.291,NaN,NaN,NaN
241.720,239.048,3.294,3.291,NaN,NaN,NaN
241.710,239.039,3.294,3.291,NaN,NaN,NaN
241.710,239.039,3.295,3.292,NaN,NaN,NaN
241.710,239.039,3.294,3.291,NaN,NaN,NaN
241.710,239.039,3.295,3.292,NaN,NaN,NaN
241.710,239.039,3.296,3.293,NaN,NaN,NaN
241.640,238.969,3.293,3.290,NaN,NaN,NaN
241.490,238.821,3.291,3.288,NaN,NaN,NaN
241.290,238.623,3.291,3.288,NaN,NaN,NaN
241.080,238.416,3.289,3.286,NaN,NaN,NaN
240.880,238.218,3.289,3.286,NaN,NaN,NaN
240.380,237.724,3.292,3.289,NaN,NaN,NaN
239.830,237.180,3.291,3.288,NaN,NaN,NaN
239.480,236.834,3.283,3.280,NaN,NaN,NaN
239.390,236.745,3.282,3.279,NaN,NaN,NaN
239.020,236.380,3.285,3.282,NaN,NaN,NaN
238.450,235.816,3.287,3.284,NaN,NaN,NaN
238.510,235.876,3.288,3.285,NaN,NaN,NaN
238.780,236.143,3.287,3.284,NaN,NaN,NaN
238.800,236.162,3.287,3.284,NaN,NaN,NaN
238.460,235.826,3.289,3.286,NaN,NaN,NaN
238.360,235.727,3.291,3.288,NaN,NaN,NaN
238.020,235.391,3.283,3.280,NaN,NaN,NaN
237.430,234.808,3.282,3.279,NaN,NaN,NaN
236.930,234.314,3.283,3.280,NaN,NaN,NaN
236.440,233.830,3.273,3.270,NaN,NaN,NaN
235.970,233.365,3.268,3.265,NaN,NaN,NaN
235.360,232.762,3.265,3.262,NaN,NaN,NaN
234.840,232.248,3.264,3.261,NaN,NaN,NaN
234.280,231.695,3.263,3.260,NaN,NaN,NaN
233.760,231.181,3.263,3.260,NaN,NaN,NaN
233.200,230.627,3.266,3.263,NaN,NaN,NaN
232.460,229.896,3.273,3.270,NaN,NaN,NaN
231.730,229.174,3.279,3.276,NaN,NaN,NaN
231.200,228.650,3.278,3.275,NaN,NaN,NaN
230.430,227.889,3.278,3.275,NaN,NaN,NaN
229.490,226.960,3.277,3.274,NaN,NaN,NaN
228.830,226.308,3.290,3.287,NaN,NaN,NaN
228.250,225.735,3.288,3.285,NaN,NaN,NaN
227.290,224.786,3.287,3.284,NaN,NaN,NaN
226.540,224.044,3.291,3.288,NaN,NaN,NaN
225.710,223.224,3.297,3.294,NaN,NaN,NaN
224.960,222.483,3.302,3.299,NaN,NaN,NaN
224.400,221.929,3.310,3.307,NaN,NaN,NaN
223.400,220.941,3.315,3.313,NaN,NaN,NaN
222.480,220.031,3.316,3.314,NaN,NaN,NaN
221.820,219.379,3.321,3.319,34.684,28.638,1466.989
221.110,218.677,3.325,3.323,34.683,28.633,1466.993
220.200,217.778,3.332,3.330,34.684,28.629,1467.009
219.380,216.967,3.335,3.333,34.685,28.625,1467.009
218.620,216.216,3.335,3.333,34.685,28.622,1466.997
217.970,215.573,3.337,3.335,34.683,28.617,1466.993
217.060,214.674,3.339,3.337,34.687,28.616,1466.990
216.370,213.992,3.341,3.339,34.685,28.611,1466.985
215.660,213.290,3.349,3.347,34.680,28.603,1467.002
214.770,212.410,3.357,3.355,34.689,28.605,1467.032
214.280,211.926,3.359,3.357,34.687,28.601,1467.030
213.540,211.194,3.343,3.341,34.704,28.613,1466.973
212.540,210.206,3.288,3.286,34.711,28.619,1466.729
211.920,209.593,3.301,3.298,34.665,28.578,1466.713
211.320,209.000,3.223,3.221,34.665,28.583,1466.374
210.460,208.150,3.249,3.247,34.683,28.591,1466.493
209.690,207.388,3.217,3.215,34.647,28.562,1466.299
208.780,206.489,3.199,3.197,34.695,28.598,1466.270
208.170,205.886,3.187,3.185,34.692,28.594,1466.205
207.440,205.164,3.144,3.142,34.708,28.608,1466.032
206.450,204.186,3.116,3.115,34.655,28.564,1465.828
205.410,203.158,3.108,3.107,34.654,28.558,1465.775
204.880,202.634,3.105,3.104,34.659,28.560,1465.760
204.190,201.951,3.106,3.105,34.657,28.555,1465.750
203.430,201.200,3.104,3.103,34.658,28.553,1465.731
202.580,200.360,3.110,3.109,34.658,28.548,1465.743
201.870,199.658,3.100,3.099,34.663,28.550,1465.695
201.270,199.065,3.094,3.093,34.654,28.541,1465.649
200.410,198.215,3.094,3.093,34.652,28.535,1465.632
199.570,197.384,3.085,3.084,34.658,28.537,1465.587
198.850,196.673,3.082,3.081,34.655,28.532,1465.560
198.060,195.892,3.069,3.068,34.671,28.542,1465.512
197.340,195.180,3.065,3.064,34.639,28.513,1465.441
196.530,194.379,3.048,3.047,34.661,28.528,1465.384
195.840,193.697,2.962,2.961,34.641,28.517,1464.976
195.240,193.104,2.959,2.958,34.604,28.485,1464.905
194.540,192.412,2.929,2.928,34.642,28.516,1464.816
193.770,191.651,2.920,2.919,34.636,28.508,1464.758
193.120,191.008,2.919,2.918,34.637,28.506,1464.743
192.330,190.227,2.916,2.915,34.642,28.506,1464.724
191.440,189.347,2.901,2.900,34.656,28.515,1464.664
190.650,188.566,2.822,2.822,34.609,28.481,1464.252
189.780,187.706,2.799,2.799,34.610,28.480,1464.141
189.010,186.945,2.791,2.791,34.627,28.491,1464.117
188.210,186.154,2.749,2.748,34.614,28.481,1463.902
187.370,185.323,2.738,2.737,34.618,28.481,1463.846
186.640,184.602,2.743,2.742,34.611,28.472,1463.848
185.890,183.860,2.751,2.750,34.619,28.474,1463.880
184.990,182.970,2.755,2.754,34.616,28.467,1463.879
184.110,182.100,2.757,2.756,34.618,28.464,1463.875
183.530,181.527,2.753,2.752,34.618,28.462,1463.849
182.730,180.736,2.740,2.739,34.619,28.460,1463.781
181.980,179.995,2.729,2.728,34.611,28.451,1463.711
181.300,179.322,2.724,2.723,34.614,28.451,1463.683
180.500,178.531,2.727,2.726,34.609,28.443,1463.676
179.710,177.750,2.675,2.674,34.632,28.462,1463.470
178.990,177.039,2.632,2.632,34.613,28.448,1463.249
178.220,176.277,2.611,2.611,34.599,28.435,1463.127
177.330,175.397,2.608,2.608,34.595,28.428,1463.095
176.400,174.478,2.606,2.606,34.598,28.426,1463.075
175.650,173.736,2.600,2.600,34.596,28.422,1463.035
174.890,172.985,2.603,2.603,34.596,28.418,1463.035
174.070,172.174,2.617,2.617,34.592,28.409,1463.077
173.400,171.512,2.618,2.618,34.595,28.409,1463.074
172.680,170.800,2.638,2.638,34.591,28.400,1463.143
172.080,170.207,2.624,2.624,34.599,28.405,1463.083
171.140,169.277,2.631,2.631,34.598,28.399,1463.097
170.290,168.437,2.631,2.631,34.599,28.396,1463.083
169.590,167.745,2.625,2.625,34.596,28.391,1463.043
168.720,166.885,2.618,2.618,34.601,28.392,1463.006
167.710,165.886,2.605,2.605,34.592,28.380,1462.921
167.020,165.204,2.602,2.602,34.592,28.377,1462.896
166.320,164.512,2.599,2.599,34.597,28.378,1462.878
165.330,163.533,2.578,2.578,34.592,28.372,1462.766
164.530,162.742,2.565,2.565,34.591,28.368,1462.695
163.800,162.020,2.559,2.559,34.585,28.361,1462.651
162.860,161.091,2.552,2.552,34.585,28.357,1462.605
162.080,160.319,2.549,2.549,34.584,28.353,1462.577
161.350,159.598,2.539,2.539,34.591,28.356,1462.532
160.630,158.886,2.513,2.512,34.580,28.346,1462.389
159.810,158.075,2.507,2.506,34.579,28.342,1462.349
158.890,157.165,2.498,2.498,34.582,28.341,1462.299
158.300,156.582,2.492,2.492,34.581,28.338,1462.262
157.450,155.742,2.494,2.494,34.580,28.333,1462.256
156.460,154.763,2.492,2.492,34.575,28.325,1462.225
155.570,153.883,2.494,2.494,34.580,28.324,1462.225
154.910,153.230,2.491,2.491,34.580,28.321,1462.201
154.180,152.508,2.492,2.492,34.580,28.318,1462.194
153.280,151.618,2.490,2.490,34.579,28.313,1462.169
152.400,150.748,2.489,2.489,34.577,28.308,1462.148
151.580,149.937,2.489,2.489,34.575,28.302,1462.132
150.800,149.166,2.490,2.490,34.577,28.300,1462.126
149.800,148.177,2.490,2.490,34.580,28.298,1462.114
148.710,147.099,2.490,2.490,34.575,28.288,1462.089
147.680,146.081,2.492,2.492,34.573,28.282,1462.078
147.110,145.517,2.493,2.493,34.575,28.281,1462.076
146.190,144.608,2.501,2.501,34.576,28.277,1462.097
145.210,143.639,2.504,2.504,34.575,28.271,1462.092
