Station: SB_1000
Position (UTM) X,Y,Zone: 533243,8557984,33X
Date: 2022/07/23 21:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,2.885,2.885,30.025,23.926,1455.453
0.480,0.475,2.823,2.823,30.132,24.017,1455.328
0.710,0.703,2.495,2.495,30.468,24.311,1454.336
1.010,0.999,2.278,2.278,30.718,24.528,1453.720
1.250,1.237,2.028,2.028,31.024,24.792,1453.023
1.530,1.514,1.663,1.663,31.365,25.090,1451.853
1.830,1.811,1.507,1.507,31.451,25.171,1451.278
2.120,2.098,1.473,1.473,31.458,25.180,1451.140
2.410,2.385,1.471,1.471,31.482,25.200,1451.168
2.700,2.672,1.503,1.503,31.458,25.181,1451.284
2.970,2.939,1.503,1.503,31.469,25.191,1451.303
3.270,3.236,1.573,1.573,31.430,25.156,1451.567
3.590,3.552,1.645,1.645,31.481,25.194,1451.959
3.910,3.869,1.673,1.673,31.516,25.222,1452.134
4.200,4.156,1.661,1.661,31.516,25.224,1452.087
4.520,4.473,1.650,1.650,31.517,25.227,1452.044
4.830,4.779,1.643,1.643,31.533,25.242,1452.039
5.070,5.017,1.640,1.640,31.533,25.243,1452.030
5.380,5.324,1.637,1.637,31.536,25.247,1452.025
5.560,5.502,1.640,1.640,31.543,25.253,1452.050
5.800,5.739,1.656,1.656,31.557,25.265,1452.144
6.040,5.977,1.677,1.677,31.579,25.282,1452.270
6.330,6.264,1.706,1.706,31.608,25.305,1452.441
6.570,6.501,1.714,1.715,31.640,25.331,1452.527
6.830,6.758,1.718,1.719,31.639,25.331,1452.547
7.090,7.016,1.717,1.718,31.639,25.333,1452.548
7.370,7.293,1.714,1.715,31.644,25.338,1452.544
7.640,7.560,1.704,1.704,31.659,25.353,1452.521
7.910,7.827,1.715,1.716,31.640,25.337,1452.553
8.210,8.124,1.717,1.718,31.640,25.339,1452.567
8.540,8.450,1.675,1.675,31.692,25.385,1452.449
8.870,8.777,1.634,1.634,31.736,25.425,1452.332
9.200,9.103,1.577,1.577,31.817,25.495,1452.190
9.560,9.460,1.561,1.561,31.834,25.511,1452.148
9.920,9.816,1.560,1.560,31.863,25.536,1452.188
10.240,10.132,1.558,1.558,31.860,25.536,1452.180
10.610,10.499,1.562,1.562,31.856,25.534,1452.198
10.980,10.865,1.601,1.601,31.909,25.575,1452.447
11.330,11.211,1.630,1.630,32.002,25.650,1452.704
11.700,11.577,1.642,1.642,31.999,25.648,1452.758
12.090,11.963,1.665,1.665,32.022,25.667,1452.897
12.450,12.319,1.676,1.676,32.062,25.700,1453.005
12.840,12.705,1.683,1.683,32.206,25.817,1453.231
13.180,13.042,1.699,1.699,32.370,25.948,1453.522
13.480,13.338,1.736,1.737,32.431,25.997,1453.776
13.500,13.358,1.749,1.750,32.471,26.028,1453.886
13.470,13.328,1.750,1.750,32.479,26.033,1453.900
13.490,13.348,1.752,1.752,32.476,26.032,1453.906
13.540,13.398,1.751,1.751,32.476,26.032,1453.902
13.580,13.437,1.750,1.750,32.485,26.039,1453.910
13.920,13.774,1.746,1.747,32.500,26.053,1453.917
14.340,14.189,1.809,1.809,32.850,26.331,1454.662
14.710,14.555,1.953,1.953,32.831,26.307,1455.276
14.850,14.694,1.976,1.976,32.860,26.329,1455.416
15.030,14.872,2.000,2.001,32.952,26.402,1455.651
15.210,15.050,2.059,2.059,32.937,26.387,1455.892
15.260,15.100,2.078,2.078,32.923,26.374,1455.957
15.580,15.416,2.079,2.079,32.983,26.423,1456.045
15.870,15.703,2.094,2.094,33.002,26.439,1456.141
16.240,16.069,2.117,2.117,33.040,26.470,1456.297
16.550,16.376,2.158,2.158,33.155,26.560,1456.631
16.870,16.693,2.202,2.202,33.192,26.587,1456.877
17.160,16.980,2.236,2.236,33.255,26.637,1457.112
17.460,17.276,2.250,2.251,33.312,26.683,1457.257
17.750,17.563,2.263,2.264,33.304,26.677,1457.308
18.030,17.840,2.276,2.276,33.308,26.680,1457.373
18.300,18.108,2.284,2.284,33.336,26.703,1457.449
18.580,18.385,2.277,2.277,33.388,26.746,1457.492
18.890,18.691,2.333,2.333,33.566,26.886,1457.973
19.160,18.958,2.417,2.417,33.671,26.964,1458.478
19.470,19.265,2.528,2.528,33.601,26.901,1458.876
19.780,19.572,2.516,2.517,33.527,26.844,1458.732
20.130,19.918,2.385,2.385,33.336,26.704,1457.918
20.390,20.175,2.172,2.172,33.512,26.862,1457.222
20.590,20.373,2.133,2.133,33.570,26.913,1457.131
20.920,20.700,2.141,2.141,33.645,26.974,1457.271
21.090,20.868,2.176,2.176,33.629,26.959,1457.405
21.280,21.056,2.185,2.185,33.615,26.948,1457.428
21.570,21.343,2.175,2.175,33.609,26.945,1457.382
21.910,21.679,2.144,2.144,33.620,26.958,1457.266
22.270,22.036,2.103,2.103,33.630,26.971,1457.107
22.570,22.332,2.068,2.068,33.648,26.990,1456.983
22.670,22.431,2.112,2.112,33.725,27.049,1457.278
22.950,22.708,2.124,2.124,33.715,27.041,1457.321
23.270,23.025,2.132,2.132,33.710,27.037,1457.354
23.590,23.342,2.132,2.132,33.741,27.064,1457.401
23.940,23.688,2.115,2.115,33.778,27.096,1457.380
24.300,24.044,2.095,2.095,33.796,27.114,1457.323
24.600,24.341,2.089,2.089,33.811,27.128,1457.321
24.910,24.648,2.089,2.089,33.828,27.143,1457.349
25.250,24.984,2.082,2.082,33.813,27.133,1457.304
25.510,25.241,2.071,2.071,33.816,27.138,1457.265
25.830,25.558,2.061,2.061,33.829,27.151,1457.243
26.110,25.835,2.053,2.053,33.830,27.153,1457.214
26.400,26.122,2.056,2.056,33.851,27.171,1457.260
26.710,26.429,2.057,2.057,33.840,27.164,1457.255
26.960,26.676,2.076,2.076,33.883,27.198,1457.398
27.230,26.943,2.094,2.094,33.867,27.185,1457.459
27.490,27.200,2.101,2.101,33.859,27.179,1457.484
27.740,27.448,2.099,2.099,33.849,27.172,1457.466
28.020,27.725,2.087,2.087,33.833,27.162,1457.398
28.290,27.992,2.033,2.033,33.805,27.145,1457.129
28.540,28.239,2.005,2.006,33.811,27.153,1457.019
28.850,28.546,1.978,1.978,33.839,27.180,1456.939
29.120,28.813,1.962,1.962,33.851,27.192,1456.889
29.420,29.110,1.953,1.953,33.852,27.195,1456.856
29.720,29.407,1.935,1.935,33.856,27.201,1456.788
29.980,29.664,1.933,1.933,33.865,27.209,1456.794
30.360,30.040,1.930,1.930,33.866,27.212,1456.789
30.650,30.327,1.925,1.925,33.864,27.212,1456.769
30.960,30.633,1.905,1.905,33.839,27.195,1456.653
31.300,30.970,1.873,1.873,33.861,27.217,1456.549
31.590,31.257,1.861,1.861,33.879,27.233,1456.524
31.880,31.544,1.853,1.853,33.889,27.243,1456.506
32.040,31.702,1.844,1.844,33.897,27.251,1456.480
32.060,31.722,1.833,1.833,33.904,27.257,1456.441
32.090,31.751,1.829,1.829,33.904,27.258,1456.425
32.080,31.742,1.827,1.827,33.906,27.260,1456.419
32.070,31.732,1.827,1.827,33.908,27.261,1456.420
32.250,31.910,1.831,1.831,33.914,27.267,1456.450
32.450,32.108,1.834,1.834,33.915,27.268,1456.467
32.700,32.355,1.803,1.803,33.855,27.224,1456.256
32.940,32.592,1.764,1.765,33.870,27.239,1456.108
33.160,32.810,1.746,1.747,33.893,27.260,1456.063
33.390,33.038,1.739,1.740,33.902,27.270,1456.048
33.610,33.255,1.738,1.739,33.936,27.297,1456.091
33.850,33.493,1.748,1.749,33.941,27.302,1456.146
34.080,33.720,1.776,1.777,33.960,27.316,1456.298
34.300,33.938,1.798,1.798,33.942,27.302,1456.375
34.560,34.195,1.799,1.799,33.939,27.300,1456.379
34.810,34.443,1.804,1.804,33.933,27.296,1456.398
35.050,34.680,1.793,1.794,33.903,27.274,1456.313
35.290,34.917,1.784,1.785,33.872,27.251,1456.237
35.540,35.165,1.763,1.764,33.845,27.232,1456.113
35.770,35.392,1.740,1.741,33.791,27.192,1455.945
36.000,35.620,1.690,1.690,33.874,27.263,1455.834
36.220,35.837,1.664,1.664,33.904,27.290,1455.763
36.450,36.065,1.656,1.656,33.897,27.286,1455.721
36.670,36.283,1.646,1.646,33.870,27.266,1455.646
36.890,36.500,1.631,1.631,33.844,27.247,1455.549
37.130,36.738,1.624,1.624,33.903,27.297,1455.600
37.360,36.965,1.612,1.612,33.910,27.304,1455.559
37.590,37.193,1.599,1.599,33.925,27.318,1455.526
37.820,37.420,1.595,1.595,33.830,27.243,1455.386
38.040,37.638,1.582,1.582,33.949,27.341,1455.490
38.260,37.856,1.574,1.574,33.978,27.365,1455.496
38.480,38.073,1.570,1.570,33.984,27.372,1455.491
38.680,38.271,1.573,1.573,33.965,27.357,1455.481
38.890,38.479,1.578,1.578,33.946,27.342,1455.481
39.110,38.697,1.578,1.578,33.918,27.321,1455.449
39.320,38.904,1.563,1.564,33.910,27.317,1455.376
39.520,39.102,1.535,1.536,33.931,27.336,1455.282
39.740,39.320,1.533,1.534,33.925,27.333,1455.270
39.980,39.557,1.530,1.531,33.918,27.329,1455.251
40.220,39.795,1.514,1.515,33.915,27.329,1455.181
40.490,40.062,1.494,1.495,33.934,27.347,1455.122
40.740,40.309,1.470,1.471,33.911,27.331,1454.989
40.990,40.557,1.432,1.432,33.822,27.264,1454.703
41.250,40.814,1.407,1.407,33.850,27.289,1454.634
41.500,41.061,1.362,1.362,33.931,27.358,1454.545
41.740,41.299,1.346,1.346,34.017,27.430,1454.592
42.000,41.556,1.353,1.353,33.992,27.410,1454.594
42.240,41.793,1.339,1.340,33.932,27.364,1454.456
42.510,42.060,1.295,1.296,33.935,27.371,1454.270
42.730,42.278,1.272,1.273,33.965,27.398,1454.210
42.980,42.525,1.265,1.266,33.979,27.410,1454.202
43.220,42.763,1.261,1.262,33.987,27.418,1454.198
43.450,42.990,1.255,1.256,33.988,27.421,1454.177
43.650,43.188,1.245,1.246,33.986,27.421,1454.133
43.700,43.238,1.228,1.229,33.992,27.427,1454.066
43.700,43.238,1.220,1.221,34.001,27.435,1454.042
43.920,43.455,1.204,1.205,33.989,27.427,1453.959
44.190,43.722,1.184,1.185,33.964,27.410,1453.841
44.430,43.960,1.125,1.125,33.960,27.412,1453.572
44.670,44.197,1.079,1.080,33.968,27.422,1453.382
44.920,44.445,1.067,1.068,34.023,27.468,1453.405
45.150,44.672,1.057,1.058,34.032,27.478,1453.376
45.390,44.910,1.047,1.048,34.018,27.468,1453.316
45.620,45.137,1.026,1.027,33.964,27.427,1453.154
45.830,45.345,1.012,1.013,33.911,27.386,1453.025
46.070,45.582,0.985,0.986,33.961,27.430,1452.975
46.300,45.810,0.913,0.913,33.971,27.443,1452.665
46.530,46.037,0.869,0.870,33.991,27.463,1452.498
46.750,46.255,0.846,0.847,33.997,27.470,1452.406
46.960,46.463,0.810,0.811,33.983,27.462,1452.229
47.200,46.700,0.793,0.794,33.963,27.449,1452.130
47.430,46.928,0.755,0.756,33.992,27.475,1452.001
47.680,47.175,0.731,0.732,34.022,27.502,1451.937
47.910,47.403,0.719,0.720,34.049,27.526,1451.922
48.160,47.650,0.709,0.710,34.049,27.528,1451.882
48.420,47.907,0.691,0.692,34.009,27.498,1451.752
48.680,48.164,0.661,0.663,33.993,27.488,1451.600
48.950,48.432,0.640,0.641,34.050,27.537,1451.581
49.210,48.689,0.637,0.638,34.105,27.582,1451.644
49.470,48.946,0.645,0.646,34.122,27.597,1451.708
49.720,49.193,0.653,0.655,34.097,27.577,1451.719
49.980,49.451,0.631,0.632,34.048,27.540,1451.554
50.240,49.708,0.610,0.611,34.040,27.537,1451.453
50.480,49.945,0.600,0.601,34.003,27.508,1451.362
50.750,50.212,0.564,0.565,34.013,27.519,1451.216
51.000,50.460,0.525,0.526,34.016,27.525,1451.048
51.230,50.687,0.504,0.505,34.028,27.538,1450.974
51.470,50.925,0.458,0.459,34.049,27.559,1450.797
51.730,51.182,0.433,0.435,34.060,27.570,1450.702
51.960,51.409,0.417,0.419,34.072,27.582,1450.650
52.210,51.657,0.405,0.407,34.069,27.581,1450.595
52.450,51.894,0.382,0.384,34.051,27.570,1450.471
52.690,52.131,0.370,0.371,34.058,27.577,1450.425
52.950,52.389,0.343,0.344,34.091,27.606,1450.351
53.180,52.616,0.339,0.340,34.107,27.621,1450.358
53.430,52.864,0.333,0.334,34.105,27.620,1450.331
53.670,53.101,0.327,0.328,34.115,27.630,1450.322
53.910,53.338,0.323,0.324,34.131,27.644,1450.329
54.150,53.576,0.320,0.321,34.119,27.635,1450.302
54.390,53.813,0.304,0.305,34.116,27.635,1450.229
54.620,54.041,0.298,0.299,34.116,27.636,1450.206
54.840,54.258,0.292,0.293,34.113,27.636,1450.179
55.080,54.496,0.287,0.288,34.117,27.641,1450.166
55.300,54.713,0.269,0.270,34.097,27.626,1450.060
55.540,54.951,0.264,0.265,34.068,27.604,1450.002
55.780,55.188,0.230,0.232,34.068,27.607,1449.851
56.040,55.446,0.183,0.185,34.105,27.641,1449.691
56.250,55.653,0.129,0.131,34.115,27.653,1449.461
56.500,55.901,0.134,0.136,34.092,27.635,1449.457
56.730,56.128,0.096,0.097,34.087,27.635,1449.276
56.990,56.385,0.026,0.028,34.115,27.662,1448.998
57.220,56.613,0.019,0.021,34.094,27.647,1448.942
57.470,56.860,-0.009,-0.007,34.101,27.655,1448.826
57.730,57.117,-0.051,-0.049,34.137,27.687,1448.686
57.990,57.375,-0.057,-0.055,34.133,27.686,1448.657
58.280,57.661,-0.078,-0.076,34.150,27.702,1448.588
58.510,57.889,-0.101,-0.099,34.169,27.719,1448.512
58.750,58.126,-0.104,-0.102,34.172,27.723,1448.506
59.010,58.384,-0.108,-0.106,34.176,27.728,1448.498
59.260,58.631,-0.109,-0.107,34.169,27.724,1448.488
59.520,58.888,-0.119,-0.117,34.157,27.716,1448.430
59.770,59.135,-0.157,-0.156,34.166,27.726,1448.267
60.020,59.383,-0.162,-0.161,34.152,27.716,1448.229
60.290,59.650,-0.176,-0.174,34.162,27.727,1448.183
60.560,59.917,-0.191,-0.189,34.174,27.738,1448.133
60.760,60.115,-0.204,-0.202,34.170,27.736,1448.072
60.990,60.342,-0.207,-0.205,34.169,27.737,1448.060
61.170,60.520,-0.220,-0.218,34.174,27.743,1448.011
61.400,60.748,-0.225,-0.223,34.181,27.750,1448.000
61.610,60.956,-0.225,-0.223,34.181,27.750,1448.004
61.820,61.163,-0.230,-0.228,34.185,27.755,1447.990
62.050,61.391,-0.231,-0.229,34.184,27.755,1447.986
62.260,61.599,-0.233,-0.231,34.186,27.758,1447.983
62.440,61.777,-0.234,-0.232,34.184,27.757,1447.980
62.630,61.965,-0.238,-0.236,34.188,27.762,1447.970
62.790,62.123,-0.243,-0.241,34.191,27.765,1447.954
62.950,62.281,-0.246,-0.244,34.191,27.766,1447.941
63.080,62.410,-0.246,-0.244,34.187,27.763,1447.938
63.230,62.558,-0.246,-0.244,34.188,27.765,1447.942
63.380,62.707,-0.250,-0.248,34.184,27.763,1447.922
63.470,62.796,-0.252,-0.250,34.198,27.775,1447.933
63.550,62.875,-0.255,-0.253,34.207,27.782,1447.932
63.670,62.993,-0.256,-0.254,34.203,27.779,1447.923
63.730,63.053,-0.259,-0.257,34.205,27.781,1447.913
63.760,63.082,-0.259,-0.257,34.206,27.783,1447.915
63.810,63.132,-0.259,-0.257,34.206,27.783,1447.916
63.900,63.221,-0.260,-0.258,34.207,27.784,1447.914
63.990,63.310,-0.260,-0.258,34.213,27.790,1447.925
64.040,63.359,-0.259,-0.257,34.219,27.794,1447.937
64.120,63.439,-0.257,-0.255,34.223,27.798,1447.953
64.220,63.537,-0.258,-0.256,34.227,27.802,1447.955
64.250,63.567,-0.258,-0.256,34.210,27.788,1447.933
64.290,63.607,-0.254,-0.252,34.207,27.785,1447.948
64.310,63.627,-0.257,-0.255,34.207,27.786,1447.935
64.300,63.617,-0.261,-0.259,34.210,27.789,1447.921
64.250,63.567,-0.260,-0.258,34.205,27.785,1447.918
63.960,63.280,-0.267,-0.265,34.206,27.784,1447.881
63.650,62.974,-0.269,-0.267,34.205,27.782,1447.867
63.270,62.598,-0.263,-0.261,34.202,27.777,1447.883
62.990,62.321,-0.255,-0.253,34.194,27.769,1447.905
62.750,62.083,-0.250,-0.248,34.195,27.769,1447.926
62.380,61.717,-0.246,-0.244,34.194,27.765,1447.936
62.060,61.401,-0.243,-0.241,34.198,27.767,1447.951
61.770,61.114,-0.240,-0.238,34.194,27.762,1447.954
61.510,60.857,-0.238,-0.236,34.193,27.760,1447.958
61.250,60.599,-0.224,-0.222,34.201,27.765,1448.029
60.940,60.293,-0.216,-0.214,34.194,27.757,1448.051
60.660,60.016,-0.215,-0.213,34.193,27.755,1448.050
60.320,59.679,-0.211,-0.209,34.188,27.750,1448.057
59.990,59.353,-0.209,-0.207,34.190,27.749,1448.063
59.690,59.056,-0.201,-0.199,34.191,27.748,1448.096
59.410,58.779,-0.169,-0.168,34.202,27.754,1448.254
59.110,58.483,-0.149,-0.147,34.188,27.740,1448.327
58.790,58.166,-0.135,-0.133,34.191,27.740,1448.390
58.480,57.859,-0.126,-0.124,34.189,27.737,1448.423
58.160,57.543,-0.121,-0.119,34.187,27.734,1448.439
57.870,57.256,-0.116,-0.114,34.186,27.731,1448.455
57.580,56.969,-0.107,-0.105,34.185,27.728,1448.491
57.310,56.702,-0.057,-0.055,34.195,27.732,1448.729
57.010,56.405,-0.024,-0.022,34.180,27.717,1448.856
56.720,56.118,0.006,0.008,34.178,27.713,1448.986
56.440,55.841,0.028,0.029,34.175,27.707,1449.078
56.160,55.564,0.065,0.066,34.166,27.697,1449.231
55.890,55.297,0.117,0.119,34.170,27.696,1449.473
55.610,55.020,0.146,0.148,34.160,27.685,1449.588
55.340,54.753,0.166,0.168,34.157,27.680,1449.671
55.030,54.446,0.200,0.202,34.161,27.680,1449.827
54.690,54.110,0.234,0.236,34.152,27.669,1449.964
54.390,53.813,0.243,0.244,34.148,27.665,1449.996
54.060,53.487,0.279,0.280,34.154,27.666,1450.161
53.710,53.141,0.307,0.308,34.141,27.652,1450.266
53.430,52.864,0.334,0.335,34.135,27.644,1450.376
53.090,52.527,0.346,0.347,34.118,27.628,1450.402
52.770,52.211,0.339,0.340,34.120,27.629,1450.369
52.440,51.884,0.346,0.347,34.114,27.622,1450.387
52.090,51.538,0.365,0.366,34.122,27.625,1450.477
51.770,51.221,0.383,0.385,34.109,27.612,1450.541
51.460,50.915,0.381,0.382,34.106,27.609,1450.519
51.140,50.598,0.405,0.407,34.108,27.607,1450.630
50.780,50.242,0.474,0.475,34.113,27.606,1450.943
50.460,49.925,0.527,0.528,34.115,27.603,1451.181
50.120,49.589,0.596,0.597,34.107,27.591,1451.477
49.800,49.272,0.660,0.662,34.110,27.587,1451.768
49.480,48.956,0.614,0.615,34.065,27.552,1451.491
49.160,48.639,0.575,0.576,34.072,27.559,1451.319
48.860,48.343,0.583,0.584,34.077,27.561,1451.358
48.530,48.016,0.596,0.597,34.077,27.559,1451.411
48.210,47.699,0.617,0.618,34.077,27.556,1451.501
47.920,47.413,0.640,0.641,34.075,27.552,1451.597
47.590,47.086,0.661,0.662,34.072,27.546,1451.686
47.290,46.789,0.699,0.700,34.081,27.550,1451.865
46.970,46.473,0.746,0.747,34.073,27.539,1452.061
46.660,46.166,0.834,0.835,34.089,27.545,1452.472
46.350,45.859,0.874,0.875,34.064,27.521,1452.614
46.060,45.572,0.874,0.875,34.045,27.504,1452.585
45.760,45.276,0.872,0.873,34.043,27.501,1452.567
45.470,44.989,0.871,0.872,34.041,27.499,1452.556
45.220,44.741,0.873,0.874,34.038,27.495,1452.557
44.940,44.464,0.882,0.883,34.045,27.498,1452.602
44.570,44.098,0.925,0.926,34.046,27.495,1452.795
44.200,43.732,1.000,1.001,34.057,27.497,1453.139
43.810,43.347,1.123,1.123,34.062,27.491,1453.688
43.440,42.980,1.188,1.189,34.033,27.461,1453.938
43.040,42.585,1.282,1.283,34.041,27.459,1454.360
42.660,42.209,1.355,1.355,34.023,27.438,1454.654
42.280,41.833,1.388,1.388,34.013,27.426,1454.781
41.930,41.487,1.383,1.383,33.992,27.408,1454.726
41.540,41.101,1.381,1.381,33.988,27.403,1454.705
41.190,40.755,1.395,1.395,33.993,27.404,1454.768
40.820,40.388,1.423,1.423,33.993,27.401,1454.886
40.470,40.042,1.439,1.439,33.984,27.390,1454.939
40.110,39.686,1.439,1.439,33.981,27.387,1454.930
39.740,39.320,1.442,1.442,33.979,27.383,1454.935
39.390,38.974,1.464,1.465,33.982,27.382,1455.034
39.070,38.657,1.518,1.519,33.984,27.378,1455.270
38.740,38.331,1.569,1.569,33.988,27.376,1455.495
38.390,37.984,1.593,1.593,33.974,27.362,1455.578
38.110,37.707,1.601,1.601,33.970,27.356,1455.602
37.770,37.371,1.623,1.623,33.975,27.357,1455.700
37.510,37.114,1.649,1.649,33.968,27.348,1455.802
37.180,36.787,1.635,1.635,33.947,27.331,1455.707
36.820,36.431,1.668,1.668,33.964,27.341,1455.869
36.510,36.124,1.696,1.696,33.950,27.326,1455.969
36.150,35.768,1.727,1.728,33.959,27.329,1456.116
35.850,35.471,1.756,1.757,33.959,27.326,1456.238
35.510,35.135,1.739,1.740,33.935,27.305,1456.125
35.190,34.818,1.721,1.722,33.929,27.301,1456.034
34.890,34.522,1.757,1.758,33.947,27.311,1456.210
34.540,34.175,1.776,1.777,33.940,27.302,1456.279
34.220,33.859,1.815,1.815,33.943,27.300,1456.449
33.880,33.522,1.840,1.840,33.932,27.288,1456.539
33.510,33.156,1.850,1.850,33.934,27.287,1456.579
33.180,32.830,1.862,1.862,33.935,27.286,1456.628
32.830,32.484,1.881,1.881,33.923,27.273,1456.690
32.810,32.464,1.879,1.879,33.924,27.274,1456.682
32.870,32.523,1.882,1.882,33.922,27.272,1456.694
32.880,32.533,1.884,1.884,33.924,27.274,1456.705
32.880,32.533,1.885,1.885,33.920,27.271,1456.704
32.900,32.553,1.883,1.883,33.923,27.273,1456.699
32.670,32.325,1.887,1.887,33.922,27.271,1456.712
32.250,31.910,1.911,1.911,33.916,27.262,1456.803
31.780,31.445,2.003,2.004,33.916,27.253,1457.201
31.360,31.029,2.218,2.218,33.972,27.279,1458.204
30.960,30.633,2.265,2.266,33.931,27.240,1458.352
30.530,30.208,2.245,2.245,33.909,27.223,1458.226
30.090,29.773,2.223,2.223,33.912,27.225,1458.127
29.670,29.357,2.199,2.199,33.897,27.212,1457.995
29.240,28.932,2.184,2.184,33.897,27.211,1457.923
28.830,28.526,2.213,2.213,33.907,27.215,1458.055
28.420,28.120,2.248,2.249,33.903,27.207,1458.200
27.990,27.695,2.288,2.288,33.907,27.205,1458.372
27.560,27.270,2.300,2.300,33.902,27.198,1458.410
27.160,26.874,2.327,2.327,33.900,27.192,1458.518
26.780,26.498,2.356,2.356,33.896,27.185,1458.633
26.360,26.082,2.377,2.377,33.896,27.181,1458.717
25.950,25.677,2.381,2.381,33.881,27.167,1458.708
25.570,25.301,2.224,2.224,33.791,27.106,1457.898
25.180,24.915,2.171,2.171,33.842,27.149,1457.729
24.890,24.628,2.203,2.203,33.867,27.165,1457.896
24.670,24.410,2.244,2.244,33.861,27.157,1458.063
24.290,24.034,2.186,2.186,33.882,27.176,1457.831
23.940,23.688,2.100,2.100,33.817,27.129,1457.366
23.560,23.312,2.083,2.083,33.820,27.131,1457.291
23.290,23.045,2.077,2.077,33.804,27.117,1457.238
22.940,22.698,2.104,2.104,33.779,27.093,1457.318
22.540,22.303,2.124,2.124,33.731,27.052,1457.335
22.280,22.045,2.171,2.171,33.703,27.025,1457.500
21.950,21.719,2.142,2.142,33.678,27.005,1457.335
21.590,21.363,2.093,2.093,33.654,26.988,1457.084
21.260,21.036,2.080,2.080,33.652,26.986,1457.020
20.900,20.680,2.069,2.069,33.637,26.973,1456.946
20.570,20.354,2.106,2.106,33.631,26.964,1457.094
20.250,20.037,2.126,2.126,33.597,26.933,1457.131
19.930,19.720,2.129,2.129,33.463,26.824,1456.964
19.600,19.394,2.419,2.419,33.568,26.884,1458.359
19.280,19.077,2.424,2.424,33.515,26.840,1458.307
18.960,18.761,2.455,2.455,33.522,26.841,1458.444
18.650,18.454,2.408,2.408,33.463,26.797,1458.160
18.330,18.137,2.324,2.324,33.426,26.772,1457.742
17.990,17.801,2.265,2.266,33.378,26.736,1457.416
17.660,17.474,2.278,2.278,33.375,26.732,1457.464
17.340,17.158,2.287,2.287,33.319,26.684,1457.424
17.000,16.821,2.251,2.252,33.264,26.642,1457.191
16.680,16.505,2.213,2.213,33.207,26.598,1456.942
16.340,16.168,2.210,2.210,33.159,26.558,1456.860
16.000,15.832,2.242,2.242,33.109,26.514,1456.928
15.650,15.485,2.280,2.280,33.055,26.466,1457.021
15.350,15.189,2.263,2.264,32.973,26.400,1456.835
15.030,14.872,2.221,2.221,32.964,26.395,1456.631
14.680,14.526,2.096,2.096,32.843,26.306,1455.922
14.350,14.199,1.925,1.925,32.736,26.232,1455.023
14.060,13.912,1.856,1.856,32.770,26.262,1454.759
13.810,13.665,1.836,1.836,32.715,26.219,1454.596
13.480,13.338,1.862,1.862,32.696,26.200,1454.679
13.140,13.002,1.871,1.871,32.644,26.156,1454.645
12.800,12.666,1.864,1.864,32.650,26.160,1454.617
12.430,12.299,1.795,1.795,32.497,26.040,1454.105
12.060,11.933,1.759,1.759,32.413,25.974,1453.831
11.680,11.557,1.734,1.735,32.353,25.926,1453.636
11.280,11.162,1.714,1.715,32.317,25.896,1453.493
10.860,10.746,1.696,1.696,32.290,25.874,1453.367
10.460,10.350,1.657,1.657,32.223,25.821,1453.100
10.050,9.944,1.640,1.640,32.083,25.708,1452.834
9.660,9.559,1.622,1.622,32.076,25.701,1452.738
9.250,9.153,1.591,1.591,32.028,25.663,1452.532
8.830,8.737,1.492,1.492,31.914,25.576,1451.935
8.450,8.361,1.458,1.459,31.928,25.588,1451.796
8.050,7.966,1.420,1.420,31.887,25.556,1451.562
7.670,7.590,1.381,1.381,31.840,25.519,1451.320
7.250,7.174,1.338,1.338,31.792,25.481,1451.058
6.890,6.818,1.320,1.320,31.783,25.473,1450.960
6.500,6.432,1.307,1.307,31.766,25.458,1450.872
6.110,6.046,1.307,1.307,31.740,25.435,1450.832
5.730,5.670,1.306,1.306,31.716,25.415,1450.790
5.340,5.284,1.303,1.303,31.705,25.403,1450.755
4.960,4.908,1.295,1.295,31.684,25.386,1450.686
4.550,4.502,1.295,1.295,31.647,25.354,1450.631
4.210,4.166,1.302,1.302,31.568,25.289,1450.553
3.810,3.770,1.358,1.358,31.483,25.215,1450.683
3.420,3.384,1.383,1.383,31.463,25.195,1450.762
3.070,3.038,1.430,1.430,31.433,25.167,1450.927
2.690,2.662,1.514,1.514,31.367,25.107,1451.213
2.310,2.286,1.565,1.565,31.340,25.080,1451.398
1.930,1.910,1.641,1.641,31.283,25.028,1451.655
1.560,1.544,1.811,1.811,31.192,24.942,1452.286
1.180,1.168,1.903,1.903,31.139,24.892,1452.617
0.820,0.811,2.082,2.082,30.965,24.738,1453.175
0.420,0.416,2.458,2.458,30.630,24.442,1454.381
0.050,0.049,3.025,3.025,30.087,23.964,1456.135
