Station: GH_01
Position (UTM) X,Y,Zone: 520955,8540911,33X
Date: 2022/09/19 17:20
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.400,0.396,3.097,3.097,NaN,NaN,NaN
0.920,0.910,3.196,3.196,33.282,26.500,1461.027
1.160,1.148,3.257,3.257,33.302,26.512,1461.316
1.390,1.375,3.268,3.268,33.288,26.501,1461.348
1.450,1.435,3.277,3.277,33.279,26.493,1461.376
1.490,1.474,3.301,3.301,33.284,26.495,1461.484
1.700,1.682,3.313,3.312,33.288,26.499,1461.544
1.870,1.850,3.320,3.320,33.292,26.501,1461.585
2.160,2.137,3.322,3.322,33.300,26.509,1461.609
2.550,2.523,3.332,3.332,33.310,26.518,1461.670
3.450,3.414,3.344,3.344,33.332,26.539,1461.765
4.560,4.512,3.350,3.350,33.367,26.571,1461.854
5.670,5.611,3.352,3.352,33.378,26.585,1461.895
6.580,6.511,3.360,3.360,33.395,26.602,1461.965
7.580,7.500,3.365,3.365,33.405,26.615,1462.016
8.790,8.698,3.374,3.374,33.419,26.630,1462.092
10.180,10.073,3.385,3.385,33.442,26.655,1462.191
11.390,11.270,3.392,3.392,33.451,26.667,1462.252
12.530,12.398,3.408,3.408,33.478,26.692,1462.372
13.560,13.418,3.413,3.413,33.485,26.702,1462.420
14.700,14.546,3.418,3.418,33.506,26.724,1462.487
15.870,15.703,3.425,3.425,33.513,26.733,1462.544
16.520,16.346,3.436,3.436,33.522,26.743,1462.613
16.640,16.465,3.438,3.438,33.523,26.744,1462.624
16.660,16.485,3.439,3.439,33.523,26.744,1462.629
16.670,16.495,3.438,3.438,33.520,26.742,1462.621
16.730,16.554,3.438,3.438,33.515,26.738,1462.616
16.700,16.524,3.438,3.438,33.517,26.739,1462.617
16.730,16.554,3.440,3.440,33.520,26.742,1462.631
16.070,15.901,3.437,3.437,33.525,26.743,1462.614
15.150,14.991,3.426,3.426,33.519,26.735,1462.545
14.010,13.863,3.420,3.420,33.508,26.722,1462.487
12.970,12.834,3.414,3.414,33.496,26.708,1462.429
11.980,11.854,3.409,3.409,33.486,26.696,1462.379
10.920,10.805,3.393,3.393,33.468,26.678,1462.270
9.740,9.638,3.386,3.386,33.457,26.664,1462.207
8.610,8.520,3.377,3.377,33.441,26.647,1462.130
7.620,7.540,3.369,3.369,33.423,26.628,1462.056
6.640,6.570,3.363,3.363,33.390,26.598,1461.973
5.560,5.502,3.358,3.358,33.363,26.572,1461.899
4.510,4.463,3.351,3.351,33.339,26.548,1461.821
3.360,3.325,3.344,3.344,33.335,26.541,1461.767
2.090,2.068,3.330,3.330,33.313,26.519,1461.659
0.900,0.891,3.300,3.300,33.295,26.501,1461.484
0.200,0.198,3.271,3.271,33.269,26.480,1461.317
0.630,0.623,3.121,3.121,33.331,26.545,1460.766
1.010,0.999,3.238,3.238,33.261,26.481,1461.180
1.110,1.098,3.269,3.269,33.252,26.471,1461.301
1.640,1.623,3.269,3.269,33.279,26.495,1461.344
2.250,2.226,3.280,3.280,33.287,26.503,1461.412
2.360,2.335,3.310,3.310,33.305,26.515,1461.564
2.770,2.741,3.320,3.320,33.299,26.512,1461.610
3.800,3.760,3.328,3.328,33.313,26.527,1461.678
4.990,4.938,3.335,3.335,33.348,26.559,1461.772
6.290,6.224,3.345,3.345,33.365,26.578,1461.858
7.520,7.441,3.354,3.354,33.399,26.610,1461.960
8.570,8.480,3.359,3.359,33.402,26.617,1462.002
9.800,9.697,3.364,3.364,33.410,26.629,1462.054
11.330,11.211,3.387,3.387,33.439,26.657,1462.213
11.440,11.320,3.396,3.396,33.443,26.660,1462.259
11.350,11.231,3.399,3.399,33.445,26.661,1462.273
11.380,11.260,3.398,3.398,33.437,26.654,1462.258
11.470,11.350,3.399,3.399,33.440,26.658,1462.269
11.400,11.280,3.399,3.399,33.445,26.661,1462.274
10.340,10.231,3.394,3.394,33.431,26.645,1462.217
9.210,9.113,3.372,3.372,33.413,26.628,1462.082
8.160,8.074,3.362,3.362,33.396,26.611,1462.001
6.960,6.887,3.355,3.355,33.378,26.591,1461.929
5.750,5.690,3.346,3.346,33.349,26.563,1461.833
4.620,4.572,3.347,3.347,33.330,26.542,1461.794
3.340,3.305,3.336,3.336,33.319,26.529,1461.713
2.170,2.147,3.295,3.295,33.329,26.535,1461.528
1.130,1.118,3.270,3.270,33.282,26.495,1461.344
0.380,0.376,3.243,3.243,33.276,26.489,1461.211
1.060,1.049,3.218,3.218,33.283,26.500,1461.124
1.220,1.207,3.255,3.255,33.266,26.484,1461.262
1.360,1.346,3.266,3.266,33.267,26.484,1461.311
1.960,1.939,3.269,3.269,33.269,26.489,1461.337
2.690,2.662,3.272,3.272,33.273,26.495,1461.366
3.780,3.740,3.297,3.297,33.290,26.512,1461.513
5.220,5.165,3.335,3.335,33.318,26.537,1461.738
6.230,6.165,3.344,3.344,33.376,26.587,1461.867
6.300,6.234,3.350,3.350,33.370,26.582,1461.885
6.270,6.204,3.353,3.353,33.368,26.580,1461.895
6.280,6.214,3.353,3.353,33.366,26.579,1461.894
6.310,6.244,3.350,3.350,33.368,26.581,1461.884
5.590,5.531,3.345,3.345,33.358,26.570,1461.838
3.870,3.829,3.329,3.329,33.327,26.538,1461.702
2.390,2.365,3.278,3.278,33.294,26.510,1461.415
0.740,0.732,3.251,3.251,33.278,26.491,1461.252
0.640,0.633,3.241,3.241,33.257,26.475,1461.181
0.250,0.247,3.245,3.245,33.259,26.475,1461.195
0.030,0.030,3.234,3.234,33.193,26.422,1461.059
0.760,0.752,3.207,3.207,33.290,26.505,1461.081
1.000,0.990,3.259,3.259,33.269,26.485,1461.279
1.340,1.326,3.267,3.267,33.263,26.481,1461.311
1.930,1.910,3.278,3.278,33.293,26.507,1461.406
1.930,1.910,3.288,3.288,33.271,26.488,1461.420
1.930,1.910,3.306,3.306,33.262,26.479,1461.484
1.940,1.920,3.300,3.300,33.274,26.490,1461.475
1.980,1.959,3.298,3.298,33.264,26.482,1461.454
2.010,1.989,3.307,3.307,33.263,26.481,1461.492
1.980,1.959,3.300,3.300,33.283,26.497,1461.488
1.950,1.930,3.292,3.292,33.307,26.517,1461.484
0.650,0.643,3.252,3.252,33.274,26.488,1461.250
0.070,0.069,3.222,3.222,33.263,26.479,1461.099
