Station: Sv_01
Position (UTM) X,Y,Zone: 532485,8539846,33X
Date: 2022/10/14 08:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,-0.626,-0.626,28.466,22.854,1437.468
0.390,0.386,-0.624,-0.624,28.481,22.866,1437.498
0.390,0.386,-0.628,-0.628,28.496,22.879,1437.500
0.400,0.396,-0.631,-0.631,28.503,22.884,1437.495
0.410,0.406,-0.631,-0.631,28.485,22.870,1437.471
0.940,0.930,-0.391,-0.391,28.321,22.734,1438.396
1.610,1.593,1.298,1.298,28.355,22.699,1446.258
1.690,1.672,1.764,1.764,29.339,23.462,1449.649
2.590,2.563,2.125,2.125,32.546,26.009,1455.463
3.310,3.275,2.465,2.465,32.636,26.058,1457.076
3.820,3.780,2.572,2.572,32.725,26.123,1457.667
4.290,4.245,2.635,2.635,32.736,26.129,1457.962
4.850,4.799,2.715,2.715,32.783,26.162,1458.376
5.360,5.304,2.851,2.851,32.932,26.273,1459.168
5.970,5.907,2.935,2.935,32.955,26.286,1459.567
6.330,6.264,2.961,2.961,33.016,26.335,1459.764
7.200,7.124,2.980,2.980,33.060,26.372,1459.916
8.110,8.025,3.061,3.061,33.179,26.464,1460.436
8.930,8.836,3.024,3.024,33.278,26.551,1460.416
9.920,9.816,3.052,3.052,33.264,26.542,1460.538
10.960,10.845,3.071,3.071,33.322,26.591,1460.710
12.090,11.963,3.023,3.023,33.344,26.618,1460.549
13.090,12.952,3.027,3.027,33.336,26.616,1460.572
14.060,13.912,3.146,3.146,33.308,26.588,1461.063
15.110,14.951,3.251,3.251,33.375,26.637,1461.613
15.990,15.822,3.292,3.291,33.410,26.664,1461.845
17.040,16.861,3.314,3.313,33.412,26.669,1461.959
18.300,18.108,3.334,3.334,33.441,26.696,1462.106
19.530,19.325,3.363,3.363,33.435,26.695,1462.241
20.530,20.314,3.383,3.383,33.470,26.725,1462.387
21.570,21.343,3.401,3.401,33.494,26.748,1462.511
22.800,22.560,3.414,3.414,33.504,26.760,1462.599
23.950,23.698,3.463,3.463,33.525,26.777,1462.851
25.100,24.836,3.518,3.517,33.560,26.806,1463.148
26.280,26.003,3.545,3.544,33.596,26.837,1463.327
27.420,27.131,3.562,3.561,33.612,26.853,1463.438
28.720,28.417,3.586,3.586,33.626,26.869,1463.583
30.220,29.901,3.598,3.598,33.639,26.885,1463.674
31.350,31.019,3.616,3.616,33.657,26.903,1463.792
32.550,32.207,3.618,3.618,33.658,26.909,1463.821
33.720,33.364,3.619,3.619,33.671,26.924,1463.860
35.060,34.690,3.617,3.617,33.678,26.936,1463.883
36.620,36.233,3.614,3.614,33.678,26.944,1463.896
38.260,37.856,3.573,3.572,33.713,26.984,1463.792
39.770,39.350,3.614,3.614,33.718,26.991,1464.000
41.320,40.883,3.646,3.646,33.747,27.017,1464.196
42.680,42.229,3.655,3.655,33.766,27.038,1464.281
43.940,43.475,3.628,3.628,33.770,27.050,1464.193
45.210,44.732,3.609,3.609,33.778,27.064,1464.145
46.620,46.127,3.585,3.585,33.781,27.076,1464.071
48.210,47.699,3.579,3.578,33.789,27.090,1464.077
49.820,49.292,3.574,3.573,33.786,27.095,1464.079
51.240,50.697,3.585,3.585,33.829,27.135,1464.208
52.740,52.181,3.634,3.634,33.864,27.166,1464.484
54.280,53.704,3.632,3.632,33.893,27.196,1464.538
55.750,55.159,3.578,3.577,33.913,27.224,1464.356
57.110,56.504,3.502,3.501,33.969,27.282,1464.131
58.510,57.889,3.347,3.347,33.990,27.321,1463.528
59.850,59.215,3.208,3.207,34.052,27.389,1463.038
61.210,60.560,3.026,3.025,34.025,27.392,1462.248
62.680,62.014,2.973,2.972,34.025,27.403,1462.046
64.060,63.379,2.949,2.949,34.021,27.409,1461.961
65.440,64.744,2.921,2.921,34.040,27.433,1461.889
66.730,66.020,2.856,2.856,34.047,27.450,1461.641
68.080,67.356,2.720,2.720,34.036,27.460,1461.062
69.360,68.622,2.654,2.654,34.023,27.461,1460.782
70.600,69.849,2.623,2.623,34.029,27.474,1460.677
71.880,71.115,2.603,2.603,34.036,27.488,1460.621
73.130,72.351,2.560,2.560,34.037,27.498,1460.458
74.260,73.469,2.532,2.532,34.051,27.517,1460.373
75.550,74.745,2.496,2.496,34.050,27.526,1460.234
76.760,75.942,2.453,2.453,34.047,27.532,1460.064
77.920,77.089,2.443,2.443,34.051,27.542,1460.045
79.000,78.158,2.467,2.467,34.066,27.557,1460.186
80.090,79.236,2.471,2.471,34.071,27.566,1460.227
81.220,80.354,2.466,2.466,34.074,27.574,1460.229
82.330,81.451,2.454,2.454,34.084,27.588,1460.208
83.530,82.638,2.441,2.441,34.083,27.594,1460.169
84.690,83.786,2.436,2.436,34.097,27.611,1460.185
85.930,85.012,2.409,2.409,34.098,27.620,1460.091
87.140,86.209,2.381,2.381,34.104,27.633,1459.997
88.200,87.258,2.342,2.342,34.109,27.645,1459.852
89.490,88.534,2.325,2.325,34.112,27.655,1459.803
90.570,89.602,2.314,2.314,34.116,27.664,1459.778
91.750,90.769,2.281,2.282,34.129,27.683,1459.672
92.950,91.956,2.225,2.225,34.120,27.686,1459.432
94.140,93.133,2.199,2.199,34.123,27.696,1459.342
95.200,94.181,2.175,2.175,34.130,27.708,1459.264
96.280,95.249,2.158,2.158,34.132,27.717,1459.212
97.350,96.308,2.140,2.140,34.139,27.729,1459.159
98.490,97.435,2.091,2.092,34.139,27.739,1458.965
