Station: BuBW_01
Position (UTM) X,Y,Zone: 520234,8555778,33X
Date: 2022/06/27 15:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.290,0.287,3.503,3.503,30.096,23.932,1458.205
0.300,0.297,3.516,3.516,30.083,23.921,1458.244
0.400,0.396,3.502,3.502,30.100,23.937,1458.208
0.840,0.831,3.195,3.195,30.450,24.243,1457.352
1.470,1.455,2.300,2.300,31.663,25.285,1455.058
2.170,2.147,2.113,2.113,32.142,25.685,1454.874
3.060,3.028,1.479,1.479,32.256,25.824,1452.234
3.990,3.948,0.952,0.952,32.410,25.985,1450.087
5.080,5.027,0.068,0.068,32.403,26.031,1446.058
6.130,6.066,-0.210,-0.210,32.632,26.234,1445.096
7.100,7.026,-0.387,-0.386,32.797,26.379,1444.513
8.020,7.936,-0.452,-0.452,33.006,26.555,1444.503
8.970,8.876,-0.491,-0.491,33.152,26.679,1444.532
9.970,9.865,-0.508,-0.508,33.233,26.750,1444.578
10.930,10.815,-0.532,-0.532,33.265,26.782,1444.526
11.870,11.745,-0.546,-0.546,33.281,26.800,1444.497
12.870,12.735,-0.537,-0.537,33.302,26.822,1444.584
13.880,13.734,-0.536,-0.536,33.324,26.844,1444.634
14.850,14.694,-0.518,-0.518,33.371,26.886,1444.797
15.800,15.634,-0.499,-0.499,33.393,26.908,1444.930
16.780,16.604,-0.509,-0.509,33.455,26.963,1444.982
17.780,17.593,-0.522,-0.521,33.487,26.994,1444.981
18.750,18.553,-0.531,-0.530,33.521,27.027,1445.002
19.710,19.503,-0.581,-0.580,33.546,27.053,1444.817
20.630,20.413,-0.597,-0.596,33.593,27.097,1444.822
21.540,21.313,-0.589,-0.588,33.617,27.120,1444.905
22.500,22.263,-0.590,-0.589,33.623,27.129,1444.924
23.480,23.233,-0.582,-0.581,33.633,27.142,1444.991
24.410,24.153,-0.574,-0.573,33.650,27.160,1445.066
25.370,25.103,-0.614,-0.613,33.675,27.186,1444.930
26.330,26.053,-0.686,-0.684,33.688,27.205,1444.628
27.340,27.052,-0.754,-0.753,33.725,27.242,1444.371
28.310,28.012,-0.752,-0.751,33.754,27.270,1444.435
29.350,29.041,-0.660,-0.658,33.802,27.310,1444.951
30.360,30.040,-0.601,-0.600,33.819,27.326,1445.264
31.310,30.980,-0.548,-0.547,33.833,27.340,1445.546
32.290,31.949,-0.697,-0.696,33.829,27.348,1444.858
33.230,32.879,-0.479,-0.478,33.895,27.396,1445.980
34.220,33.859,-0.264,-0.263,33.938,27.425,1447.053
35.190,34.818,-0.050,-0.049,33.896,27.385,1448.001
36.130,35.748,-0.065,-0.064,33.922,27.412,1447.983
37.100,36.708,-0.063,-0.062,33.892,27.392,1447.968
37.930,37.529,0.002,0.003,33.981,27.464,1448.398
38.790,38.380,-0.000,0.001,33.977,27.466,1448.399
39.800,39.379,-0.010,-0.009,33.990,27.482,1448.387
40.860,40.428,-0.074,-0.073,34.036,27.527,1448.171
41.900,41.457,-0.085,-0.083,34.054,27.547,1448.162
42.990,42.535,-0.142,-0.140,34.071,27.569,1447.941
44.030,43.564,-0.169,-0.168,34.082,27.584,1447.843
45.100,44.623,-0.137,-0.135,34.075,27.581,1448.003
46.080,45.592,-0.035,-0.034,34.114,27.613,1448.540
47.120,46.621,-0.022,-0.021,34.116,27.619,1448.619
48.120,47.610,-0.025,-0.024,34.114,27.622,1448.618
49.150,48.629,-0.028,-0.026,34.122,27.633,1448.632
50.130,49.599,-0.047,-0.045,34.124,27.641,1448.564
51.120,50.578,-0.073,-0.071,34.122,27.645,1448.458
52.090,51.538,-0.087,-0.085,34.124,27.652,1448.412
52.980,52.418,-0.096,-0.094,34.131,27.663,1448.395
53.940,53.368,-0.136,-0.134,34.140,27.676,1448.238
54.900,54.318,-0.204,-0.203,34.156,27.697,1447.958
55.880,55.287,-0.336,-0.334,34.145,27.699,1447.350
56.890,56.286,-0.402,-0.400,34.130,27.695,1447.041
57.880,57.266,-0.402,-0.400,34.148,27.715,1447.081
58.900,58.275,-0.392,-0.390,34.153,27.723,1447.151
59.840,59.205,-0.363,-0.361,34.157,27.729,1447.306
60.820,60.174,-0.338,-0.336,34.162,27.737,1447.445
61.770,61.114,-0.306,-0.304,34.171,27.747,1447.619
62.680,62.014,-0.365,-0.363,34.174,27.757,1447.366
63.610,62.934,-0.268,-0.266,34.183,27.764,1447.841
64.590,63.903,-0.222,-0.220,34.202,27.781,1448.094
65.520,64.823,-0.325,-0.323,34.221,27.806,1447.660
66.440,65.734,-0.425,-0.423,34.189,27.790,1447.165
67.400,66.683,-0.490,-0.488,34.188,27.797,1446.878
68.340,67.613,-0.498,-0.496,34.192,27.805,1446.862
69.280,68.543,-0.505,-0.503,34.190,27.808,1446.842
70.190,69.443,-0.415,-0.412,34.176,27.797,1447.259
71.140,70.383,-0.342,-0.339,34.221,27.834,1447.672
72.060,71.293,-0.287,-0.285,34.181,27.803,1447.888
73.070,72.292,-0.166,-0.164,34.223,27.836,1448.518
74.030,73.241,-0.116,-0.113,34.227,27.841,1448.773
74.970,74.171,-0.115,-0.112,34.226,27.845,1448.792
75.960,75.151,-0.097,-0.094,34.232,27.853,1448.898
76.860,76.041,-0.113,-0.110,34.241,27.866,1448.852
77.680,76.852,-0.122,-0.119,34.227,27.859,1448.805
78.630,77.792,-0.205,-0.203,34.329,27.950,1448.570
79.660,78.810,-0.508,-0.505,34.194,27.861,1447.001
80.630,79.770,-0.560,-0.557,34.231,27.898,1446.825
81.640,80.769,-0.488,-0.485,34.187,27.864,1447.117
82.540,81.659,-0.339,-0.336,34.251,27.913,1447.912
83.550,82.658,-0.244,-0.241,34.248,27.910,1448.362
84.470,83.568,-0.191,-0.189,34.261,27.922,1448.639
85.510,84.597,-0.242,-0.239,34.255,27.925,1448.412
86.440,85.517,-0.093,-0.090,34.271,27.934,1449.139
87.490,86.555,-0.033,-0.030,34.284,27.947,1449.449
88.480,87.535,0.094,0.096,34.265,27.929,1450.021
89.490,88.534,0.060,0.062,34.277,27.946,1449.899
90.440,89.473,0.037,0.039,34.283,27.956,1449.816
91.470,90.492,0.036,0.038,34.290,27.967,1449.838
92.470,91.481,0.035,0.037,34.292,27.973,1449.852
93.420,92.421,0.033,0.036,34.292,27.978,1449.859
94.420,93.410,0.034,0.037,34.290,27.981,1449.877
95.380,94.359,0.027,0.030,34.301,27.995,1449.876
96.320,95.289,-0.026,-0.023,34.313,28.012,1449.664
97.240,96.199,-0.066,-0.063,34.300,28.008,1449.478
98.120,97.069,-0.104,-0.101,34.295,28.010,1449.311
99.120,98.058,-0.089,-0.086,34.301,28.019,1449.404
100.030,98.958,-0.077,-0.074,34.298,28.020,1449.470
100.990,99.908,-0.094,-0.091,34.333,28.054,1449.455
101.810,100.719,-0.147,-0.143,34.324,28.054,1449.212
102.670,101.569,-0.170,-0.167,34.309,28.047,1449.095
103.650,102.539,-0.340,-0.336,34.442,28.167,1448.506
104.530,103.409,-0.435,-0.432,34.228,28.004,1447.790
105.530,104.398,-0.238,-0.235,34.317,28.070,1448.839
106.520,105.377,-0.198,-0.195,34.321,28.076,1449.045
107.520,106.366,-0.226,-0.223,34.336,28.094,1448.953
108.490,107.325,-0.337,-0.333,34.347,28.114,1448.472
109.460,108.285,-0.519,-0.515,34.369,28.145,1447.670
110.380,109.195,-0.586,-0.582,34.325,28.117,1447.315
111.320,110.124,-0.620,-0.616,34.323,28.122,1447.169
112.250,111.044,-0.664,-0.659,34.342,28.143,1447.005
113.150,111.934,-0.836,-0.832,34.367,28.176,1446.247
114.060,112.834,-0.930,-0.925,34.326,28.150,1445.765
114.940,113.704,-0.954,-0.950,34.311,28.144,1445.642
115.820,114.575,-0.936,-0.931,34.303,28.141,1445.736
116.810,115.554,-0.889,-0.884,34.320,28.157,1445.994
117.760,116.493,-0.880,-0.875,34.333,28.172,1446.070
118.720,117.443,-0.890,-0.885,34.344,28.186,1446.053
119.640,118.353,-0.902,-0.897,34.337,28.185,1446.003
120.580,119.282,-0.905,-0.900,34.338,28.191,1446.006
121.580,120.271,-0.907,-0.902,34.339,28.196,1446.013
122.530,121.211,-0.957,-0.953,34.351,28.213,1445.806
123.440,122.111,-1.016,-1.011,34.370,28.235,1445.570
124.330,122.991,-1.077,-1.072,34.351,28.226,1445.272
125.220,123.871,-1.111,-1.106,34.348,28.229,1445.122
126.160,124.800,-1.138,-1.132,34.352,28.239,1445.016
127.050,125.681,-1.171,-1.165,34.367,28.256,1444.895
127.950,126.571,-1.212,-1.206,34.379,28.272,1444.733
128.880,127.490,-1.254,-1.249,34.371,28.272,1444.535
129.860,128.459,-1.291,-1.285,34.348,28.259,1444.344
130.870,129.458,-1.308,-1.302,34.363,28.277,1444.300
131.960,130.536,-1.316,-1.310,34.361,28.280,1444.277
132.950,131.515,-1.324,-1.318,34.364,28.288,1444.260
133.900,132.455,-1.338,-1.332,34.372,28.300,1444.221
134.800,133.345,-1.366,-1.360,34.373,28.306,1444.103
135.640,134.175,-1.396,-1.390,34.370,28.309,1443.971
136.540,135.065,-1.441,-1.434,34.386,28.327,1443.794
137.410,135.926,-1.471,-1.464,34.383,28.330,1443.662
138.390,136.895,-1.510,-1.504,34.387,28.339,1443.493
139.360,137.854,-1.545,-1.539,34.386,28.344,1443.340
140.380,138.862,-1.571,-1.564,34.397,28.359,1443.249
141.320,139.792,-1.586,-1.579,34.397,28.365,1443.193
142.270,140.731,-1.610,-1.603,34.395,28.368,1443.090
143.190,141.641,-1.637,-1.630,34.398,28.376,1442.981
144.160,142.600,-1.660,-1.653,34.395,28.379,1442.884
145.130,143.559,-1.665,-1.658,34.399,28.387,1442.881
146.180,144.598,-1.679,-1.672,34.393,28.387,1442.822
147.220,145.626,-1.682,-1.675,34.398,28.397,1442.832
148.190,146.585,-1.681,-1.674,34.400,28.403,1442.856
149.170,147.554,-1.690,-1.682,34.402,28.410,1442.831
150.190,148.563,-1.695,-1.687,34.402,28.414,1442.823
151.100,149.463,-1.698,-1.690,34.404,28.421,1442.828
151.980,150.333,-1.698,-1.690,34.405,28.426,1442.843
152.870,151.213,-1.699,-1.691,34.406,28.431,1442.854
153.800,152.132,-1.701,-1.693,34.399,28.430,1442.850
154.760,153.082,-1.705,-1.697,34.406,28.440,1442.856
155.760,154.070,-1.711,-1.703,34.404,28.444,1442.841
156.770,155.069,-1.714,-1.706,34.402,28.447,1442.839
157.680,155.969,-1.718,-1.710,34.406,28.454,1442.841
158.610,156.888,-1.720,-1.712,34.405,28.458,1442.845
159.550,157.818,-1.720,-1.712,34.404,28.462,1442.859
160.460,158.718,-1.722,-1.714,34.408,28.470,1442.870
161.370,159.617,-1.723,-1.715,34.406,28.473,1442.878
162.300,160.537,-1.726,-1.718,34.411,28.481,1442.884
163.190,161.417,-1.729,-1.721,34.405,28.481,1442.877
164.040,162.257,-1.732,-1.723,34.411,28.490,1442.884
164.920,163.127,-1.732,-1.723,34.406,28.490,1442.892
165.760,163.958,-1.736,-1.727,34.410,28.498,1442.892
166.550,164.739,-1.736,-1.727,34.414,28.504,1442.910
167.380,165.560,-1.737,-1.728,34.414,28.509,1442.919
168.310,166.479,-1.738,-1.729,34.415,28.514,1442.931
169.220,167.379,-1.738,-1.729,34.414,28.518,1442.945
170.150,168.299,-1.737,-1.728,34.413,28.521,1442.962
171.130,169.267,-1.737,-1.728,34.408,28.522,1442.971
172.000,170.128,-1.736,-1.727,34.409,28.526,1442.992
172.930,171.047,-1.736,-1.727,34.410,28.532,1443.008
173.840,171.947,-1.734,-1.725,34.407,28.534,1443.028
174.750,172.847,-1.734,-1.725,34.409,28.540,1443.046
174.960,173.054,-1.733,-1.724,34.404,28.536,1443.047
174.930,173.025,-1.733,-1.724,34.409,28.541,1443.054
174.360,172.461,-1.736,-1.727,34.405,28.534,1443.024
173.360,171.472,-1.737,-1.728,34.405,28.530,1443.004
172.390,170.513,-1.738,-1.729,34.403,28.523,1442.980
171.350,169.485,-1.739,-1.730,34.406,28.521,1442.963
170.380,168.526,-1.740,-1.731,34.406,28.517,1442.943
169.320,167.478,-1.741,-1.732,34.407,28.512,1442.922
168.490,166.657,-1.741,-1.732,34.406,28.507,1442.907
167.560,165.738,-1.742,-1.733,34.408,28.504,1442.889
166.490,164.680,-1.740,-1.731,34.403,28.496,1442.876
165.370,163.572,-1.737,-1.728,34.402,28.489,1442.870
164.290,162.505,-1.736,-1.727,34.403,28.485,1442.858
163.240,161.466,-1.734,-1.726,34.401,28.478,1442.849
162.170,160.408,-1.732,-1.724,34.402,28.474,1442.842
161.130,159.380,-1.728,-1.720,34.403,28.469,1442.845
160.040,158.302,-1.726,-1.718,34.397,28.459,1442.829
158.910,157.185,-1.724,-1.716,34.394,28.451,1442.816
157.820,156.107,-1.722,-1.714,34.396,28.448,1442.811
156.770,155.069,-1.720,-1.712,34.399,28.445,1442.807
155.840,154.150,-1.718,-1.710,34.397,28.439,1442.799
154.880,153.200,-1.714,-1.706,34.397,28.434,1442.803
153.940,152.271,-1.708,-1.700,34.396,28.429,1442.815
152.980,151.322,-1.705,-1.697,34.395,28.423,1442.812
151.990,150.343,-1.705,-1.697,34.391,28.415,1442.791
151.010,149.374,-1.703,-1.695,34.395,28.413,1442.790
150.070,148.444,-1.700,-1.692,34.391,28.405,1442.783
149.070,147.455,-1.698,-1.690,34.391,28.400,1442.776
147.990,146.388,-1.687,-1.679,34.390,28.394,1442.810
146.870,145.280,-1.687,-1.680,34.393,28.391,1442.796
145.830,144.252,-1.693,-1.686,34.390,28.384,1442.746
144.960,143.391,-1.678,-1.671,34.381,28.372,1442.792
143.990,142.432,-1.669,-1.662,34.388,28.373,1442.828
142.990,141.443,-1.672,-1.665,34.386,28.367,1442.796
142.000,140.464,-1.640,-1.633,34.378,28.354,1442.920
140.920,139.396,-1.616,-1.609,34.367,28.339,1443.002
139.910,138.398,-1.589,-1.582,34.376,28.341,1443.127
138.870,137.369,-1.563,-1.557,34.363,28.324,1443.216
137.790,136.301,-1.520,-1.514,34.363,28.318,1443.403
136.680,135.204,-1.469,-1.462,34.361,28.309,1443.630
135.600,134.136,-1.426,-1.419,34.359,28.300,1443.813
134.570,133.117,-1.396,-1.390,34.353,28.290,1443.931
133.550,132.108,-1.374,-1.368,34.356,28.286,1444.022
132.500,131.070,-1.347,-1.341,34.347,28.273,1444.121
131.470,130.052,-1.329,-1.323,34.353,28.272,1444.197
130.380,128.974,-1.326,-1.320,34.350,28.265,1444.190
129.290,127.896,-1.320,-1.314,34.349,28.258,1444.200
128.150,126.768,-1.274,-1.269,34.330,28.235,1444.372
127.050,125.681,-1.213,-1.207,34.330,28.228,1444.647
125.940,124.583,-1.164,-1.158,34.324,28.216,1444.852
124.860,123.515,-1.135,-1.130,34.331,28.215,1444.980
123.790,122.457,-1.106,-1.101,34.321,28.201,1445.087
122.690,121.369,-1.041,-1.036,34.322,28.193,1445.375
121.640,120.331,-0.981,-0.976,34.306,28.173,1445.619
120.630,119.332,-0.918,-0.913,34.321,28.178,1445.922
119.610,118.323,-0.909,-0.904,34.320,28.171,1445.946
118.540,117.265,-0.881,-0.876,34.318,28.164,1446.057
117.420,116.157,-0.867,-0.862,34.324,28.163,1446.113
116.410,115.158,-0.863,-0.858,34.321,28.155,1446.112
115.300,114.061,-0.909,-0.904,34.340,28.167,1445.903
114.190,112.963,-0.940,-0.935,34.315,28.143,1445.707
113.040,111.825,-0.938,-0.933,34.280,28.110,1445.650
111.930,110.728,-0.683,-0.678,34.288,28.099,1446.839
110.800,109.610,-0.629,-0.625,34.302,28.102,1447.090
109.730,108.552,-0.545,-0.541,34.229,28.034,1447.365
108.570,107.405,-0.353,-0.349,34.318,28.091,1448.360
107.440,106.287,-0.261,-0.258,34.316,28.080,1448.764
106.270,105.130,-0.283,-0.280,34.300,28.062,1448.621
105.100,103.973,-0.163,-0.160,34.290,28.043,1449.142
103.990,102.875,-0.352,-0.348,34.368,28.110,1448.358
102.810,101.708,-0.380,-0.376,34.244,28.006,1448.042
101.680,100.590,-0.257,-0.254,34.272,28.017,1448.629
100.590,99.512,-0.142,-0.138,34.285,28.016,1449.163
99.450,98.385,-0.084,-0.081,34.258,27.985,1449.374
98.330,97.277,-0.079,-0.076,34.288,28.004,1449.420
97.190,96.149,-0.101,-0.098,34.286,27.998,1449.297
96.070,95.042,-0.122,-0.119,34.278,27.987,1449.171
94.940,93.924,-0.099,-0.096,34.269,27.974,1449.248
93.790,92.787,-0.019,-0.016,34.241,27.941,1449.558
92.680,91.689,0.024,0.027,34.275,27.961,1449.783
91.580,90.601,0.028,0.030,34.270,27.952,1449.777
90.500,89.532,0.032,0.034,34.275,27.951,1449.784
89.380,88.425,0.034,0.036,34.265,27.937,1449.761
88.290,87.347,0.109,0.111,34.255,27.919,1450.073
87.190,86.259,0.025,0.027,34.361,28.004,1449.813
86.060,85.141,-0.074,-0.071,34.259,27.922,1449.204
84.950,84.043,-0.263,-0.260,34.263,27.930,1448.318
83.790,82.896,-0.287,-0.284,34.194,27.869,1448.095
82.610,81.728,-0.169,-0.167,34.239,27.894,1448.680
81.470,80.601,-0.170,-0.168,34.252,27.900,1448.675
80.310,79.453,-0.339,-0.336,34.253,27.903,1447.878
79.090,78.247,-0.583,-0.580,34.267,27.921,1446.742
77.900,77.070,-0.256,-0.254,34.087,27.753,1447.998
76.740,75.922,-0.155,-0.153,34.209,27.841,1448.608
75.510,74.705,-0.114,-0.111,34.220,27.842,1448.797
74.380,73.588,-0.132,-0.129,34.221,27.839,1448.697
73.260,72.480,-0.153,-0.151,34.206,27.822,1448.557
72.180,71.412,-0.187,-0.185,34.238,27.845,1448.427
71.050,70.294,-0.246,-0.244,34.218,27.827,1448.110
69.920,69.176,-0.477,-0.475,34.253,27.861,1447.067
68.880,68.147,-0.587,-0.584,34.192,27.811,1446.457
67.670,66.950,-0.603,-0.600,34.159,27.780,1446.318
66.480,65.773,-0.609,-0.606,34.168,27.781,1446.283
65.400,64.705,-0.534,-0.532,34.117,27.732,1446.546
64.310,63.627,-0.408,-0.405,34.140,27.739,1447.148
63.220,62.548,-0.258,-0.256,34.168,27.750,1447.861
62.120,61.460,-0.284,-0.282,34.265,27.824,1447.853
60.970,60.323,-0.294,-0.292,34.113,27.696,1447.584
59.850,59.215,-0.308,-0.306,34.135,27.709,1447.530
58.670,58.047,-0.316,-0.314,34.155,27.720,1447.501
57.490,56.880,-0.336,-0.334,34.135,27.699,1447.362
56.430,55.831,-0.323,-0.321,34.126,27.686,1447.394
55.370,54.783,-0.291,-0.289,34.078,27.641,1447.459
54.330,53.754,-0.186,-0.185,34.109,27.656,1447.969
53.210,52.646,-0.150,-0.148,34.125,27.661,1448.142
52.040,51.488,-0.114,-0.112,34.111,27.643,1448.270
50.950,50.410,-0.095,-0.093,34.113,27.638,1448.342
49.870,49.342,-0.072,-0.070,34.113,27.632,1448.430
48.780,48.263,-0.064,-0.062,34.102,27.617,1448.434
47.680,47.175,-0.033,-0.032,34.106,27.614,1448.564
46.530,46.037,-0.024,-0.023,34.102,27.604,1448.581
45.370,44.890,-0.017,-0.016,34.097,27.595,1448.588
44.240,43.772,-0.035,-0.034,34.101,27.593,1448.493
43.100,42.644,-0.122,-0.120,34.093,27.586,1448.064
41.960,41.516,-0.105,-0.103,34.078,27.567,1448.103
40.820,40.388,-0.093,-0.091,34.047,27.536,1448.098
39.660,39.241,-0.102,-0.100,34.004,27.497,1447.980
38.520,38.113,-0.045,-0.044,33.988,27.476,1448.203
37.390,36.995,-0.025,-0.024,33.937,27.428,1448.207
36.170,35.788,0.007,0.008,33.978,27.453,1448.389
35.000,34.630,-0.063,-0.062,34.013,27.480,1448.096
33.820,33.463,-0.200,-0.199,33.915,27.402,1447.311
32.620,32.276,-0.319,-0.318,33.972,27.448,1446.819
31.410,31.079,-0.638,-0.636,34.075,27.540,1445.455
30.290,29.971,-0.640,-0.639,33.716,27.244,1444.943
29.150,28.843,-0.564,-0.563,33.842,27.337,1445.448
28.010,27.715,-0.598,-0.597,33.821,27.316,1445.243
26.850,26.567,-0.751,-0.750,33.816,27.313,1444.500
25.670,25.400,-0.772,-0.771,33.729,27.237,1444.265
24.570,24.311,-0.684,-0.683,33.689,27.196,1444.609
23.510,23.262,-0.596,-0.595,33.676,27.177,1444.985
22.410,22.174,-0.586,-0.585,33.645,27.146,1444.971
21.300,21.076,-0.599,-0.598,33.624,27.125,1444.865
20.190,19.978,-0.598,-0.597,33.620,27.116,1444.845
19.050,18.850,-0.608,-0.607,33.610,27.103,1444.768
17.940,17.751,-0.596,-0.595,33.541,27.041,1444.712
16.780,16.604,-0.551,-0.550,33.521,27.018,1444.876
15.670,15.505,-0.527,-0.527,33.475,26.975,1444.908
14.500,14.348,-0.520,-0.520,33.453,26.950,1444.891
13.330,13.190,-0.521,-0.521,33.369,26.877,1444.755
12.230,12.102,-0.554,-0.554,33.344,26.853,1444.550
11.100,10.983,-0.552,-0.552,33.298,26.810,1444.479
9.960,9.855,-0.560,-0.560,33.274,26.786,1444.392
8.860,8.767,-0.527,-0.527,33.227,26.741,1444.464
7.690,7.609,-0.514,-0.514,33.140,26.664,1444.388
6.500,6.432,-0.482,-0.482,32.931,26.488,1444.237
5.330,5.274,-0.307,-0.307,32.692,26.283,1444.715
4.130,4.087,-0.224,-0.224,32.491,26.111,1444.810
2.970,2.939,0.419,0.419,32.524,26.101,1447.800
1.730,1.712,1.981,1.981,32.231,25.763,1454.400
1.040,1.029,1.917,1.917,31.807,25.425,1453.552
0.580,0.574,2.758,2.758,30.882,24.621,1456.019
0.140,0.139,3.544,3.544,30.191,24.004,1458.500
