Station: HB_0300
Position (UTM) X,Y,Zone: 541502,8554118,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.097,0.096,1.779,1.779,31.694,25.339,1452.778
0.221,0.219,2.248,2.248,31.814,25.403,1455.006
0.227,0.225,2.202,2.202,31.849,25.435,1454.850
0.308,0.305,2.182,2.182,31.864,25.448,1454.783
0.459,0.454,2.176,2.176,31.865,25.450,1454.761
0.528,0.522,2.170,2.170,31.871,25.456,1454.743
0.603,0.597,2.175,2.175,31.866,25.452,1454.760
0.700,0.693,2.149,2.149,31.898,25.480,1454.690
0.801,0.793,2.120,2.120,31.923,25.502,1454.596
0.901,0.892,2.112,2.112,31.926,25.505,1454.566
1.002,0.992,2.103,2.103,31.945,25.522,1454.553
1.102,1.090,2.097,2.097,31.951,25.527,1454.536
1.201,1.188,2.094,2.094,31.950,25.528,1454.523
1.303,1.289,2.099,2.099,31.947,25.526,1454.544
1.404,1.389,2.102,2.102,31.945,25.524,1454.556
1.502,1.486,2.102,2.102,31.944,25.524,1454.556
1.601,1.584,2.104,2.104,31.952,25.530,1454.577
1.701,1.683,2.110,2.110,31.947,25.527,1454.598
1.802,1.783,2.099,2.099,31.963,25.541,1454.572
1.904,1.884,2.087,2.087,31.983,25.558,1454.547
2.005,1.984,2.088,2.088,31.985,25.560,1454.556
2.103,2.081,2.087,2.087,31.986,25.561,1454.555
2.201,2.178,2.085,2.085,31.992,25.567,1454.555
2.301,2.277,2.078,2.078,31.996,25.571,1454.532
2.403,2.378,2.073,2.073,31.995,25.571,1454.510
2.501,2.475,2.068,2.068,31.999,25.575,1454.494
2.600,2.573,2.068,2.068,31.996,25.573,1454.493
2.701,2.673,2.059,2.059,32.003,25.580,1454.463
2.806,2.777,2.055,2.055,32.007,25.584,1454.453
2.900,2.870,2.054,2.054,32.005,25.583,1454.448
3.003,2.972,2.052,2.052,32.009,25.586,1454.445
3.103,3.070,2.039,2.039,32.020,25.597,1454.405
3.205,3.171,2.031,2.031,32.032,25.608,1454.387
3.306,3.271,2.028,2.028,32.046,25.620,1454.394
3.406,3.370,2.025,2.025,32.044,25.619,1454.379
3.506,3.469,2.027,2.027,32.058,25.630,1454.408
3.602,3.564,2.032,2.032,32.057,25.629,1454.430
3.705,3.666,2.041,2.041,32.049,25.623,1454.461
3.803,3.763,2.041,2.041,32.059,25.631,1454.476
3.904,3.863,2.038,2.038,32.065,25.636,1454.471
4.002,3.960,2.047,2.047,32.083,25.651,1454.536
4.104,4.061,2.054,2.054,32.079,25.648,1454.564
4.201,4.157,2.065,2.065,32.069,25.639,1454.601
4.305,4.260,2.076,2.076,32.067,25.637,1454.648
4.404,4.358,2.079,2.079,32.070,25.640,1454.667
4.500,4.453,2.087,2.087,32.073,25.642,1454.707
4.604,4.556,2.091,2.091,32.079,25.647,1454.734
4.702,4.653,2.100,2.100,32.073,25.643,1454.768
4.802,4.752,2.106,2.106,32.072,25.642,1454.795
4.903,4.852,2.108,2.108,32.074,25.643,1454.807
5.003,4.951,2.112,2.112,32.075,25.644,1454.828
5.109,5.055,2.113,2.113,32.070,25.641,1454.828
5.203,5.148,2.114,2.114,32.066,25.638,1454.829
5.303,5.247,2.116,2.116,32.070,25.642,1454.845
5.401,5.344,2.118,2.118,32.067,25.640,1454.851
5.501,5.443,2.115,2.115,32.068,25.641,1454.840
5.601,5.542,2.113,2.113,32.076,25.648,1454.843
5.702,5.642,2.113,2.113,32.082,25.653,1454.853
5.805,5.744,2.117,2.117,32.082,25.653,1454.872
5.901,5.839,2.126,2.126,32.071,25.645,1454.899
6.007,5.944,2.128,2.128,32.063,25.638,1454.899
6.102,6.038,2.122,2.122,32.070,25.645,1454.884
6.204,6.139,2.119,2.119,32.076,25.650,1454.879
6.302,6.236,2.120,2.120,32.073,25.649,1454.882
6.406,6.339,2.121,2.121,32.075,25.650,1454.890
6.504,6.436,2.122,2.122,32.072,25.649,1454.893
6.600,6.531,2.123,2.123,32.075,25.651,1454.903
6.702,6.632,2.121,2.121,32.072,25.649,1454.891
6.803,6.732,2.118,2.118,32.070,25.649,1454.877
6.900,6.828,2.117,2.117,32.083,25.660,1454.892
7.002,6.929,2.116,2.116,32.088,25.664,1454.895
7.105,7.030,2.124,2.124,32.080,25.657,1454.922
7.203,7.127,2.129,2.129,32.067,25.647,1454.929
7.304,7.227,2.128,2.128,32.078,25.657,1454.940
7.407,7.329,2.123,2.123,32.085,25.663,1454.928
7.503,7.424,2.125,2.125,32.102,25.677,1454.962
7.602,7.522,2.137,2.137,32.095,25.671,1455.006
7.703,7.622,2.142,2.142,32.090,25.667,1455.023
7.802,7.720,2.146,2.146,32.091,25.668,1455.044
7.902,7.819,2.149,2.149,32.090,25.668,1455.058
8.001,7.917,2.150,2.150,32.089,25.667,1455.062
8.100,8.015,2.152,2.152,32.096,25.673,1455.081
8.200,8.114,2.152,2.152,32.109,25.684,1455.101
8.303,8.216,2.154,2.154,32.117,25.691,1455.121
8.402,8.314,2.156,2.156,32.121,25.694,1455.137
8.501,8.412,2.150,2.150,32.141,25.711,1455.138
8.605,8.515,2.142,2.142,32.155,25.723,1455.123
8.708,8.617,2.129,2.129,32.158,25.727,1455.072
8.801,8.709,2.101,2.101,32.168,25.738,1454.963
8.904,8.811,2.071,2.071,32.217,25.780,1454.898
9.003,8.909,2.032,2.032,32.292,25.843,1454.825
9.102,9.006,2.028,2.028,32.296,25.847,1454.814
9.204,9.107,2.039,2.039,32.260,25.817,1454.817
9.302,9.204,2.039,2.039,32.236,25.799,1454.788
9.406,9.307,2.018,2.018,32.285,25.840,1454.761
9.506,9.406,1.999,1.999,32.328,25.876,1454.735
9.605,9.504,1.998,1.998,32.341,25.887,1454.750
9.703,9.601,1.999,1.999,32.345,25.891,1454.761
9.801,9.698,1.997,1.997,32.358,25.902,1454.771
9.906,9.802,1.996,1.996,32.386,25.925,1454.806
10.002,9.897,1.993,1.993,32.432,25.962,1454.854
10.101,9.995,1.995,1.995,32.472,25.995,1454.917
10.202,10.095,2.000,2.000,32.510,26.026,1454.991
10.302,10.194,2.004,2.004,32.691,26.170,1455.246
10.405,10.296,2.020,2.020,32.748,26.215,1455.393
10.503,10.393,2.048,2.048,32.759,26.222,1455.532
10.600,10.489,2.058,2.058,32.772,26.233,1455.595
10.700,10.588,2.056,2.056,32.796,26.253,1455.620
10.801,10.688,2.042,2.042,32.864,26.309,1455.649
10.901,10.787,2.030,2.030,32.915,26.351,1455.665
11.005,10.889,2.035,2.035,32.948,26.377,1455.731
11.100,10.983,2.047,2.047,32.981,26.403,1455.829
11.203,11.085,2.063,2.063,33.006,26.422,1455.933
11.302,11.183,2.084,2.084,33.007,26.422,1456.029
11.400,11.280,2.108,2.108,33.089,26.487,1456.243
11.503,11.382,2.140,2.140,33.066,26.466,1456.354
11.601,11.479,2.179,2.179,33.039,26.442,1456.491
11.706,11.583,2.192,2.192,33.017,26.423,1456.521
11.805,11.681,2.195,2.195,32.962,26.380,1456.465
11.902,11.777,2.175,2.175,32.847,26.290,1456.227
12.003,11.877,2.108,2.108,32.943,26.373,1456.062
12.100,11.973,2.008,2.008,33.385,26.734,1456.204
12.205,12.077,2.096,2.096,33.344,26.696,1456.538
12.303,12.174,2.229,2.229,33.263,26.621,1457.015
12.403,12.273,2.309,2.309,33.230,26.589,1457.323
12.501,12.370,2.353,2.353,33.259,26.608,1457.553
12.601,12.469,2.382,2.382,33.371,26.696,1457.827
12.704,12.571,2.445,2.445,33.421,26.731,1458.168
12.802,12.668,2.526,2.526,33.384,26.696,1458.473
12.904,12.768,2.616,2.616,33.310,26.629,1458.768
13.005,12.868,2.651,2.651,33.313,26.629,1458.924
13.103,12.965,2.674,2.674,33.304,26.621,1459.015
13.211,13.072,2.695,2.695,33.308,26.623,1459.112
13.306,13.166,2.710,2.710,33.301,26.617,1459.169
13.404,13.263,2.728,2.728,33.284,26.602,1459.226
13.505,13.363,2.733,2.733,33.256,26.580,1459.213
13.600,13.457,2.727,2.727,33.314,26.627,1459.264
13.701,13.557,2.726,2.726,33.429,26.719,1459.411
13.808,13.663,2.765,2.765,33.513,26.784,1459.691
13.904,13.758,2.850,2.850,33.499,26.766,1460.039
14.003,13.856,2.903,2.903,33.472,26.740,1460.233
14.100,13.952,2.945,2.945,33.440,26.711,1460.374
14.203,14.054,2.976,2.976,33.581,26.821,1460.692
14.301,14.151,3.012,3.012,33.618,26.848,1460.895
14.404,14.253,3.072,3.072,33.601,26.830,1461.132
14.503,14.351,3.132,3.132,33.547,26.782,1461.320
14.601,14.448,3.177,3.177,33.523,26.759,1461.482
14.703,14.548,3.206,3.206,33.502,26.740,1461.579
14.802,14.646,3.222,3.222,33.490,26.729,1461.634
14.902,14.745,3.228,3.228,33.487,26.727,1461.658
15.003,14.845,3.223,3.223,33.496,26.735,1461.649
15.102,14.943,3.218,3.218,33.508,26.746,1461.646
15.203,15.043,3.214,3.214,33.511,26.749,1461.634
15.304,15.143,3.204,3.204,33.519,26.757,1461.603
15.405,15.243,3.204,3.204,33.524,26.761,1461.611
15.500,15.337,3.204,3.204,33.529,26.765,1461.619
15.600,15.436,3.203,3.203,33.585,26.811,1461.690
15.701,15.536,3.228,3.228,33.599,26.820,1461.816
15.806,15.640,3.265,3.265,33.677,26.879,1462.076
15.903,15.736,3.314,3.314,33.654,26.856,1462.256
16.001,15.833,3.363,3.363,33.639,26.840,1462.446
16.101,15.932,3.379,3.379,33.610,26.817,1462.478
16.200,16.030,3.392,3.392,33.644,26.842,1462.578
16.301,16.130,3.417,3.417,33.648,26.844,1462.691
16.400,16.228,3.447,3.447,33.657,26.849,1462.833
16.502,16.329,3.476,3.476,33.650,26.841,1462.948
16.601,16.426,3.501,3.501,33.636,26.828,1463.037
16.703,16.527,3.514,3.514,33.631,26.823,1463.087
16.802,16.625,3.526,3.526,33.625,26.817,1463.131
16.900,16.722,3.535,3.535,33.626,26.818,1463.172
17.006,16.827,3.541,3.541,33.631,26.822,1463.205
17.105,16.925,3.547,3.547,33.644,26.832,1463.249
17.200,17.019,3.550,3.550,33.734,26.904,1463.380
17.301,17.119,3.559,3.559,33.776,26.937,1463.474
17.401,17.218,3.592,3.592,33.817,26.967,1463.669
17.502,17.318,3.622,3.622,33.844,26.986,1463.831
17.603,17.418,3.666,3.666,33.849,26.987,1464.025
17.700,17.514,3.694,3.694,33.859,26.992,1464.156
17.803,17.616,3.730,3.730,33.875,27.001,1464.330
17.901,17.713,3.761,3.761,33.880,27.003,1464.468
18.007,17.818,3.790,3.790,33.890,27.009,1464.605
18.103,17.913,3.816,3.816,33.892,27.008,1464.718
18.204,18.013,3.836,3.836,33.909,27.020,1464.826
18.302,18.110,3.857,3.857,33.901,27.012,1464.906
18.400,18.206,3.877,3.877,33.893,27.004,1464.979
18.503,18.308,3.902,3.902,33.865,26.980,1465.051
18.601,18.405,3.913,3.913,33.849,26.966,1465.078
18.702,18.505,3.914,3.914,33.855,26.972,1465.091
18.801,18.603,3.912,3.912,33.862,26.978,1465.093
18.900,18.701,3.917,3.917,33.860,26.976,1465.114
19.005,18.805,3.920,3.920,33.858,26.975,1465.125
19.102,18.901,3.927,3.927,33.842,26.961,1465.134
19.201,18.999,3.926,3.926,33.844,26.964,1465.135
19.306,19.103,3.922,3.922,33.850,26.970,1465.128
19.402,19.198,3.923,3.923,33.850,26.970,1465.134
19.501,19.296,3.926,3.926,33.849,26.970,1465.147
19.601,19.395,3.930,3.930,33.846,26.967,1465.161
19.703,19.496,3.930,3.930,33.829,26.953,1465.140
19.804,19.596,3.922,3.922,33.840,26.964,1465.123
19.901,19.692,3.914,3.914,33.856,26.978,1465.111
20.005,19.795,3.909,3.909,33.872,26.991,1465.113
20.106,19.894,3.910,3.910,33.892,27.008,1465.145
20.205,19.992,3.914,3.914,33.896,27.011,1465.168
20.303,20.089,3.919,3.919,33.923,27.032,1465.225
20.402,20.187,3.928,3.928,33.948,27.052,1465.297
20.503,20.287,3.946,3.946,33.948,27.051,1465.374
20.603,20.386,3.963,3.963,33.959,27.058,1465.461
20.700,20.482,3.970,3.970,34.016,27.103,1465.565
20.804,20.585,3.996,3.996,33.978,27.071,1465.627
20.902,20.682,4.024,4.024,33.912,27.016,1465.660
21.000,20.779,4.021,4.021,33.890,26.999,1465.621
21.104,20.882,3.980,3.980,33.947,27.049,1465.525
21.202,20.979,3.955,3.955,33.975,27.075,1465.458
21.300,21.076,3.950,3.950,33.954,27.059,1465.412
21.400,21.175,3.946,3.946,33.923,27.035,1465.356
21.504,21.278,3.916,3.916,33.949,27.059,1465.266
21.601,21.374,3.902,3.902,33.965,27.074,1465.230
21.704,21.476,3.897,3.897,33.950,27.062,1465.191
21.804,21.574,3.894,3.894,33.930,27.048,1465.155
21.902,21.671,3.871,3.871,33.942,27.060,1465.075
22.002,21.770,3.852,3.852,33.950,27.069,1465.008
22.100,21.867,3.835,3.835,33.958,27.077,1464.948
22.200,21.966,3.821,3.821,33.965,27.085,1464.901
22.302,22.067,3.815,3.815,33.961,27.082,1464.871
22.403,22.167,3.807,3.807,33.968,27.089,1464.849
22.503,22.266,3.806,3.806,33.961,27.084,1464.837
22.603,22.365,3.801,3.801,33.960,27.084,1464.816
22.704,22.465,3.793,3.793,33.962,27.087,1464.787
22.800,22.560,3.785,3.785,33.967,27.092,1464.761
22.900,22.659,3.777,3.777,33.976,27.101,1464.742
23.002,22.760,3.772,3.772,33.974,27.101,1464.720
23.100,22.857,3.765,3.765,33.984,27.109,1464.704
23.206,22.962,3.766,3.766,33.984,27.110,1464.710
23.303,23.058,3.766,3.766,33.985,27.111,1464.713
23.405,23.159,3.766,3.766,33.987,27.114,1464.718
23.500,23.253,3.764,3.764,33.989,27.116,1464.714
23.600,23.351,3.764,3.764,33.991,27.117,1464.717
23.703,23.453,3.766,3.766,33.988,27.116,1464.724
23.800,23.549,3.763,3.763,33.991,27.119,1464.717
23.900,23.648,3.765,3.765,33.986,27.115,1464.720
24.001,23.748,3.765,3.765,33.984,27.114,1464.720
24.104,23.850,3.766,3.766,33.986,27.116,1464.728
24.201,23.946,3.766,3.766,33.987,27.117,1464.731
24.300,24.044,3.765,3.765,33.987,27.117,1464.728
24.401,24.144,3.763,3.763,33.991,27.122,1464.727
24.504,24.246,3.763,3.763,33.992,27.123,1464.730
24.601,24.342,3.762,3.762,33.992,27.123,1464.727
24.704,24.444,3.762,3.762,33.991,27.123,1464.727
24.800,24.539,3.763,3.763,33.989,27.121,1464.730
24.901,24.639,3.763,3.763,33.987,27.121,1464.730
25.001,24.738,3.765,3.765,33.985,27.119,1464.737
25.103,24.839,3.764,3.764,33.989,27.123,1464.739
25.200,24.935,3.764,3.764,33.988,27.123,1464.741
25.301,25.034,3.764,3.764,33.988,27.123,1464.742
25.401,25.133,3.761,3.761,33.990,27.126,1464.734
25.502,25.233,3.761,3.761,33.989,27.125,1464.734
25.602,25.332,3.763,3.763,33.986,27.123,1464.739
25.700,25.429,3.763,3.763,33.984,27.122,1464.739
25.804,25.532,3.763,3.763,33.982,27.121,1464.738
25.902,25.629,3.762,3.762,33.981,27.120,1464.733
26.003,25.729,3.758,3.758,33.984,27.123,1464.722
26.103,25.828,3.755,3.755,33.982,27.123,1464.709
26.202,25.926,3.752,3.752,33.990,27.130,1464.708
26.305,26.028,3.749,3.749,33.987,27.128,1464.693
26.400,26.122,3.749,3.749,33.977,27.121,1464.683
26.502,26.223,3.744,3.744,33.980,27.124,1464.667
26.601,26.321,3.741,3.741,33.981,27.126,1464.657
26.702,26.421,3.738,3.738,33.975,27.122,1464.639
26.800,26.518,3.736,3.736,33.975,27.123,1464.632
26.902,26.618,3.727,3.727,33.965,27.116,1464.583
27.004,26.719,3.719,3.719,33.951,27.106,1464.532
27.100,26.814,3.705,3.705,33.953,27.110,1464.478
27.201,26.914,3.692,3.692,33.960,27.117,1464.433
27.301,27.013,3.678,3.678,33.975,27.131,1464.396
27.402,27.113,3.670,3.670,33.994,27.147,1464.389
27.501,27.211,3.671,3.671,33.996,27.149,1464.397
27.603,27.312,3.674,3.674,33.994,27.147,1464.408
27.703,27.411,3.675,3.675,34.003,27.155,1464.427
27.802,27.509,3.680,3.680,33.998,27.151,1464.443
27.904,27.610,3.683,3.683,34.000,27.153,1464.459
28.001,27.706,3.684,3.684,34.000,27.153,1464.465
28.102,27.806,3.685,3.685,34.000,27.154,1464.471
28.203,27.906,3.686,3.686,33.999,27.153,1464.475
28.300,28.002,3.683,3.683,34.002,27.156,1464.468
28.404,28.105,3.684,3.684,34.001,27.156,1464.473
28.503,28.203,3.683,3.683,34.002,27.157,1464.471
28.603,28.301,3.684,3.684,34.002,27.158,1464.477
28.702,28.399,3.686,3.686,33.999,27.155,1464.483
28.804,28.500,3.686,3.686,34.000,27.157,1464.486
28.901,28.596,3.685,3.685,34.001,27.158,1464.485
29.003,28.697,3.685,3.685,34.002,27.159,1464.488
29.102,28.795,3.685,3.685,34.002,27.160,1464.489
29.202,28.894,3.686,3.686,34.000,27.158,1464.492
29.301,28.992,3.687,3.687,33.998,27.158,1464.497
29.403,29.093,3.687,3.687,34.000,27.159,1464.500
29.501,29.190,3.686,3.686,34.001,27.160,1464.499
29.600,29.288,3.686,3.686,34.000,27.161,1464.500
29.700,29.387,3.686,3.686,34.010,27.169,1464.514
29.804,29.490,3.686,3.686,34.030,27.186,1464.542
29.901,29.586,3.693,3.693,34.024,27.180,1464.565
30.000,29.684,3.701,3.701,34.018,27.175,1464.592
30.100,29.783,3.705,3.705,34.019,27.176,1464.612
30.201,29.882,3.709,3.709,34.020,27.177,1464.632
30.301,29.981,3.713,3.713,34.016,27.174,1464.645
30.405,30.084,3.714,3.714,34.019,27.176,1464.654
30.501,30.179,3.714,3.714,34.025,27.182,1464.664
30.603,30.280,3.714,3.714,34.029,27.186,1464.671
30.705,30.381,3.719,3.719,34.031,27.187,1464.697
30.802,30.477,3.723,3.723,34.029,27.186,1464.713
30.901,30.575,3.728,3.728,34.027,27.184,1464.732
31.002,30.675,3.730,3.730,34.026,27.183,1464.740
31.109,30.781,3.732,3.732,34.028,27.185,1464.754
31.200,30.871,3.734,3.734,34.028,27.186,1464.764
31.301,30.971,3.735,3.735,34.031,27.188,1464.773
31.401,31.070,3.736,3.736,34.026,27.185,1464.773
31.501,31.169,3.737,3.737,34.028,27.186,1464.780
31.605,31.272,3.736,3.736,34.029,27.188,1464.779
31.702,31.368,3.736,3.736,34.025,27.185,1464.776
31.800,31.465,3.733,3.733,34.009,27.173,1464.744
31.902,31.565,3.714,3.714,33.969,27.144,1464.615
32.002,31.664,3.686,3.686,33.987,27.162,1464.522
32.102,31.763,3.667,3.667,34.007,27.180,1464.469
32.203,31.863,3.658,3.658,34.021,27.192,1464.451
32.303,31.962,3.656,3.656,34.021,27.193,1464.444
32.402,32.060,3.658,3.658,34.010,27.185,1464.441
32.501,32.158,3.655,3.655,34.011,27.186,1464.431
32.600,32.256,3.655,3.655,33.988,27.168,1464.403
32.705,32.360,3.648,3.648,34.015,27.190,1464.409
32.802,32.456,3.650,3.650,33.958,27.146,1464.347
32.903,32.556,3.625,3.625,33.951,27.143,1464.233
33.004,32.656,3.603,3.603,33.963,27.155,1464.158
33.100,32.751,3.586,3.586,33.974,27.166,1464.101
33.203,32.853,3.566,3.566,33.990,27.181,1464.039
33.302,32.951,3.559,3.559,33.993,27.185,1464.016
33.400,33.048,3.558,3.558,34.001,27.192,1464.024
33.505,33.151,3.556,3.556,34.001,27.192,1464.017
33.603,33.248,3.553,3.553,34.004,27.196,1464.010
33.701,33.345,3.551,3.551,34.011,27.202,1464.012
33.802,33.445,3.550,3.550,34.013,27.204,1464.012
33.901,33.543,3.551,3.551,34.018,27.208,1464.024
34.002,33.643,3.552,3.552,34.015,27.206,1464.026
34.103,33.743,3.552,3.552,34.015,27.206,1464.027
34.200,33.839,3.554,3.554,34.015,27.207,1464.038
34.301,33.939,3.556,3.556,34.014,27.206,1464.047
34.400,34.037,3.559,3.559,34.012,27.205,1464.058
34.500,34.136,3.559,3.559,34.031,27.221,1464.085
34.609,34.244,3.562,3.562,34.042,27.230,1464.114
34.702,34.336,3.570,3.570,34.047,27.233,1464.155
34.806,34.439,3.579,3.579,34.066,27.248,1464.220
34.905,34.536,3.586,3.586,34.079,27.258,1464.268
35.002,34.632,3.604,3.604,34.079,27.256,1464.344
35.105,34.734,3.621,3.621,34.068,27.247,1464.403
35.205,34.833,3.636,3.636,34.060,27.240,1464.459
35.303,34.930,3.645,3.645,34.061,27.239,1464.498
35.401,35.027,3.651,3.651,34.024,27.210,1464.478
35.500,35.125,3.654,3.654,33.956,27.157,1464.405
35.600,35.224,3.617,3.617,33.899,27.115,1464.177
35.703,35.326,3.564,3.564,33.912,27.131,1463.972
35.805,35.427,3.499,3.499,33.967,27.181,1463.770
35.900,35.521,3.463,3.463,34.002,27.213,1463.665
36.002,35.622,3.445,3.445,34.015,27.226,1463.607
36.100,35.719,3.441,3.441,34.037,27.244,1463.620
36.203,35.821,3.439,3.439,34.115,27.307,1463.714
36.301,35.918,3.454,3.454,34.110,27.302,1463.773
36.402,36.018,3.485,3.485,34.080,27.276,1463.867
36.500,36.115,3.500,3.500,34.056,27.255,1463.900
36.603,36.216,3.500,3.500,34.064,27.263,1463.913
36.702,36.314,3.498,3.498,34.082,27.277,1463.929
36.802,36.413,3.504,3.504,34.055,27.256,1463.921
36.904,36.514,3.505,3.505,34.032,27.238,1463.897
37.004,36.613,3.495,3.495,34.040,27.246,1463.867
37.101,36.709,3.482,3.482,34.057,27.261,1463.836
37.201,36.808,3.475,3.475,34.065,27.268,1463.818
37.304,36.910,3.471,3.471,34.069,27.272,1463.808
37.403,37.008,3.469,3.469,34.071,27.275,1463.804
37.501,37.105,3.469,3.469,34.097,27.296,1463.839
37.600,37.203,3.470,3.470,34.125,27.319,1463.881
37.704,37.306,3.479,3.479,34.135,27.326,1463.934
37.801,37.402,3.496,3.496,34.122,27.314,1463.990
37.904,37.504,3.509,3.509,34.105,27.300,1464.024
38.001,37.600,3.515,3.515,34.090,27.288,1464.032
38.104,37.701,3.517,3.517,34.062,27.266,1464.007
38.207,37.803,3.508,3.508,34.061,27.267,1463.968
38.301,37.896,3.495,3.495,34.067,27.273,1463.923
38.404,37.998,3.483,3.483,34.058,27.268,1463.863
38.506,38.099,3.471,3.471,34.062,27.273,1463.819
38.601,38.193,3.452,3.452,34.080,27.289,1463.763
38.702,38.293,3.440,3.440,34.092,27.301,1463.730
38.801,38.391,3.432,3.432,34.101,27.308,1463.708
38.906,38.495,3.427,3.427,34.100,27.309,1463.688
39.005,38.593,3.426,3.426,34.102,27.311,1463.688
39.102,38.689,3.421,3.421,34.110,27.318,1463.678
39.201,38.787,3.421,3.421,34.111,27.319,1463.682
39.301,38.886,3.417,3.417,34.114,27.323,1463.670
39.400,38.984,3.419,3.419,34.110,27.320,1463.676
39.504,39.087,3.417,3.417,34.115,27.325,1463.675
39.600,39.181,3.416,3.416,34.121,27.330,1463.680
39.700,39.280,3.414,3.414,34.129,27.337,1463.683
39.807,39.386,3.415,3.415,34.128,27.336,1463.688
39.904,39.482,3.417,3.417,34.127,27.336,1463.697
40.010,39.587,3.419,3.419,34.126,27.335,1463.706
40.103,39.679,3.420,3.420,34.126,27.336,1463.711
40.200,39.775,3.419,3.419,34.129,27.339,1463.713
40.304,39.878,3.419,3.419,34.132,27.341,1463.718
40.400,39.973,3.420,3.420,34.121,27.333,1463.710
40.501,40.073,3.422,3.422,34.111,27.326,1463.708
40.606,40.177,3.417,3.417,34.111,27.326,1463.687
40.700,40.270,3.410,3.410,34.102,27.321,1463.648
40.803,40.372,3.398,3.398,34.102,27.322,1463.598
40.901,40.469,3.382,3.382,34.051,27.283,1463.466
41.003,40.570,3.359,3.359,34.012,27.255,1463.320
41.109,40.674,3.316,3.316,33.999,27.249,1463.123
41.204,40.768,3.263,3.263,33.994,27.251,1462.893
41.302,40.865,3.218,3.218,33.963,27.231,1462.663
41.400,40.962,3.172,3.172,33.912,27.195,1462.402
41.501,41.062,3.113,3.113,33.927,27.213,1462.173
41.602,41.162,3.037,3.037,33.979,27.262,1461.917
41.700,41.259,2.982,2.982,34.045,27.320,1461.769
41.802,41.360,2.947,2.947,34.107,27.373,1461.702
41.901,41.458,2.930,2.930,34.200,27.449,1461.751
42.002,41.558,2.940,2.940,34.191,27.441,1461.784
42.100,41.655,2.965,2.965,34.155,27.411,1461.846
42.203,41.757,2.968,2.968,34.126,27.389,1461.823
42.300,41.853,2.948,2.948,34.121,27.386,1461.732
42.401,41.953,2.919,2.919,34.111,27.382,1461.597
42.502,42.053,2.877,2.877,34.114,27.388,1461.422
42.600,42.149,2.837,2.837,34.136,27.410,1461.280
42.700,42.248,2.804,2.804,34.151,27.425,1461.160
42.801,42.348,2.773,2.773,34.178,27.450,1461.064
42.901,42.447,2.751,2.751,34.196,27.467,1460.995
43.000,42.545,2.745,2.745,34.202,27.472,1460.977
43.103,42.647,2.737,2.737,34.214,27.483,1460.961
43.203,42.746,2.733,2.733,34.206,27.478,1460.935
43.300,42.842,2.732,2.732,34.197,27.471,1460.920
43.401,42.942,2.723,2.723,34.198,27.473,1460.884
43.508,43.048,2.712,2.712,34.185,27.464,1460.822
43.601,43.140,2.693,2.693,34.136,27.427,1460.678
43.701,43.239,2.661,2.661,34.126,27.423,1460.529
43.800,43.337,2.624,2.624,34.199,27.484,1460.466
43.901,43.437,2.592,2.592,34.248,27.527,1460.393
44.002,43.536,2.591,2.591,34.247,27.527,1460.390
44.101,43.634,2.594,2.594,34.221,27.506,1460.370
44.207,43.739,2.591,2.591,34.149,27.449,1460.264
44.303,43.834,2.574,2.574,34.106,27.417,1460.137
44.400,43.930,2.538,2.538,34.098,27.414,1459.972
44.504,44.033,2.489,2.489,34.071,27.397,1459.727
44.603,44.131,2.435,2.435,34.110,27.433,1459.545
44.703,44.230,2.379,2.379,34.130,27.455,1459.331
44.800,44.326,2.342,2.342,34.156,27.479,1459.205
44.909,44.434,2.293,2.293,34.181,27.504,1459.027
45.002,44.526,2.246,2.246,34.216,27.535,1458.869
45.104,44.627,2.219,2.219,34.236,27.554,1458.780
45.200,44.722,2.208,2.208,34.239,27.558,1458.738
45.313,44.833,2.204,2.204,34.217,27.542,1458.693
45.401,44.921,2.196,2.196,34.219,27.544,1458.663
45.506,45.024,2.186,2.186,34.201,27.531,1458.597
45.605,45.122,2.169,2.169,34.200,27.532,1458.523
45.704,45.220,2.150,2.150,34.198,27.532,1458.439
45.801,45.316,2.130,2.130,34.213,27.547,1458.373
45.903,45.417,2.121,2.121,34.216,27.550,1458.340
46.001,45.514,2.116,2.116,34.218,27.553,1458.322
46.103,45.615,2.104,2.104,34.226,27.560,1458.281
46.203,45.714,2.088,2.088,34.209,27.549,1458.191
46.302,45.812,2.080,2.080,34.185,27.531,1458.126
46.401,45.910,2.053,2.053,34.147,27.503,1457.959
46.501,46.009,2.028,2.028,34.099,27.466,1457.788
46.600,46.107,1.965,1.965,34.090,27.465,1457.502
46.702,46.208,1.892,1.892,34.131,27.504,1457.238
46.801,46.306,1.841,1.841,34.178,27.546,1457.078
46.905,46.408,1.809,1.809,34.166,27.540,1456.923
47.004,46.506,1.784,1.784,34.146,27.525,1456.787
47.103,46.604,1.752,1.752,34.169,27.547,1456.678
47.202,46.702,1.711,1.711,34.209,27.583,1456.552
47.301,46.800,1.688,1.688,34.223,27.596,1456.470
47.404,46.902,1.671,1.671,34.231,27.605,1456.408
47.501,46.998,1.652,1.653,34.208,27.587,1456.294
47.601,47.097,1.629,1.630,34.221,27.601,1456.212
47.702,47.197,1.615,1.616,34.217,27.599,1456.147
