Station: Sv_01
Position (UTM) X,Y,Zone: 532480,8539796,33X
Date: 2022/06/27 11:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,4.268,4.268,31.578,25.040,1463.342
0.240,0.237,4.268,4.268,31.575,25.037,1463.338
0.430,0.425,4.217,4.217,31.599,25.063,1463.160
0.930,0.920,4.168,4.168,31.588,25.061,1462.949
1.530,1.514,3.651,3.651,31.770,25.258,1461.017
2.290,2.266,2.756,2.756,32.053,25.564,1457.562
3.110,3.077,1.770,1.770,32.459,25.967,1453.794
4.010,3.968,1.300,1.300,32.171,25.772,1451.335
4.940,4.888,0.978,0.978,32.446,26.017,1450.268
5.900,5.838,0.893,0.893,32.345,25.945,1449.762
6.880,6.808,0.740,0.740,32.573,26.142,1449.391
7.740,7.659,0.752,0.752,32.649,26.206,1449.559
8.670,8.579,0.755,0.755,32.844,26.368,1449.847
9.560,9.460,0.621,0.621,32.942,26.459,1449.381
10.490,10.380,0.963,0.964,32.771,26.305,1450.720
11.550,11.429,1.234,1.234,33.350,26.759,1452.721
12.590,12.458,0.672,0.673,33.507,26.925,1450.416
13.620,13.477,0.900,0.900,33.198,26.668,1451.050
14.670,14.516,1.025,1.025,33.380,26.811,1451.873
15.750,15.584,1.083,1.083,33.507,26.915,1452.319
16.690,16.515,1.147,1.147,33.517,26.923,1452.634
17.630,17.445,1.125,1.125,33.632,27.021,1452.703
18.530,18.335,1.101,1.101,33.688,27.072,1452.684
19.460,19.255,1.148,1.148,33.750,27.123,1452.991
20.350,20.136,1.122,1.122,33.772,27.147,1452.919
21.300,21.076,1.067,1.067,33.841,27.210,1452.780
22.200,21.966,0.944,0.945,33.885,27.257,1452.302
23.110,22.867,0.832,0.832,33.894,27.277,1451.822
24.180,23.925,0.794,0.794,33.892,27.282,1451.666
25.130,24.865,0.739,0.740,33.930,27.320,1451.484
26.140,25.865,0.668,0.669,33.943,27.340,1451.198
27.100,26.814,0.607,0.607,33.953,27.356,1450.947
28.010,27.715,0.564,0.564,33.969,27.376,1450.788
28.900,28.595,0.521,0.522,33.990,27.400,1450.636
29.760,29.446,0.466,0.467,33.997,27.413,1450.411
30.600,30.277,0.427,0.428,33.996,27.418,1450.246
31.480,31.148,0.381,0.381,34.020,27.445,1450.080
32.330,31.989,0.344,0.344,34.014,27.446,1449.917
33.260,32.909,0.295,0.296,34.038,27.472,1449.741
34.370,34.007,0.257,0.258,34.026,27.470,1449.571
35.500,35.125,0.226,0.227,34.053,27.499,1449.484
36.580,36.194,0.093,0.094,34.131,27.574,1448.994
37.710,37.312,-0.022,-0.021,34.109,27.568,1448.457
38.720,38.311,-0.086,-0.085,34.128,27.591,1448.204
39.670,39.251,-0.132,-0.130,34.122,27.593,1448.001
40.540,40.111,-0.187,-0.186,34.128,27.605,1447.765
41.360,40.923,-0.181,-0.180,34.151,27.627,1447.837
42.310,41.863,-0.176,-0.175,34.159,27.638,1447.886
43.190,42.733,-0.185,-0.184,34.162,27.645,1447.863
44.040,43.574,-0.211,-0.210,34.172,27.659,1447.771
45.080,44.603,-0.238,-0.237,34.172,27.665,1447.663
46.110,45.622,-0.251,-0.250,34.192,27.687,1447.647
47.110,46.611,-0.265,-0.264,34.190,27.691,1447.596
48.010,47.502,-0.283,-0.281,34.202,27.705,1447.543
48.880,48.362,-0.303,-0.301,34.220,27.725,1447.489
49.720,49.193,-0.332,-0.330,34.233,27.741,1447.388
50.470,49.935,-0.357,-0.355,34.235,27.747,1447.286
51.270,50.727,-0.361,-0.359,34.228,27.746,1447.272
52.130,51.577,-0.321,-0.319,34.213,27.736,1447.450
53.270,52.705,-0.299,-0.297,34.261,27.779,1447.635
54.300,53.724,-0.325,-0.323,34.254,27.780,1447.522
55.380,54.793,-0.312,-0.310,34.260,27.789,1447.607
56.420,55.821,-0.299,-0.297,34.268,27.800,1447.696
57.350,56.741,-0.304,-0.302,34.267,27.803,1447.686
58.240,57.622,-0.315,-0.313,34.272,27.812,1447.656
59.070,58.443,-0.322,-0.320,34.272,27.816,1447.637
59.970,59.333,-0.322,-0.320,34.275,27.823,1447.656
60.900,60.253,-0.323,-0.321,34.277,27.829,1447.669
61.980,61.322,-0.325,-0.323,34.278,27.836,1447.679
63.030,62.360,-0.324,-0.322,34.275,27.838,1447.697
64.010,63.330,-0.322,-0.320,34.279,27.846,1447.727
64.970,64.279,-0.322,-0.320,34.284,27.854,1447.749
65.850,65.150,-0.322,-0.320,34.282,27.857,1447.761
66.680,65.971,-0.321,-0.319,34.280,27.860,1447.777
67.550,66.832,-0.324,-0.322,34.288,27.870,1447.788
68.500,67.771,-0.347,-0.344,34.287,27.875,1447.696
69.510,68.770,-0.393,-0.390,34.316,27.906,1447.538
70.480,69.730,-0.425,-0.423,34.291,27.891,1447.367
71.540,70.778,-0.406,-0.403,34.298,27.901,1447.486
72.550,71.778,-0.401,-0.398,34.305,27.911,1447.535
73.530,72.747,-0.402,-0.399,34.303,27.914,1447.544
74.470,73.677,-0.402,-0.399,34.303,27.919,1447.560
75.390,74.587,-0.402,-0.399,34.307,27.927,1447.579
76.280,75.467,-0.405,-0.402,34.306,27.930,1447.578
77.170,76.347,-0.448,-0.446,34.328,27.955,1447.420
78.040,77.208,-0.566,-0.563,34.307,27.947,1446.857
79.080,78.237,-0.623,-0.620,34.304,27.952,1446.606
80.110,79.256,-0.634,-0.631,34.317,27.968,1446.589
81.080,80.215,-0.650,-0.647,34.315,27.972,1446.528
82.050,81.174,-0.662,-0.659,34.320,27.981,1446.494
82.960,82.075,-0.663,-0.659,34.312,27.980,1446.494
83.810,82.915,-0.674,-0.670,34.324,27.994,1446.473
84.800,83.895,-0.697,-0.694,34.322,27.997,1446.374
85.860,84.943,-0.718,-0.715,34.334,28.013,1446.310
86.870,85.942,-0.735,-0.732,34.326,28.013,1446.236
87.890,86.951,-0.741,-0.738,34.329,28.020,1446.228
88.870,87.920,-0.751,-0.748,34.330,28.026,1446.199
89.840,88.880,-0.757,-0.754,34.336,28.036,1446.195
90.850,89.879,-0.763,-0.760,34.329,28.035,1446.174
91.900,90.917,-0.771,-0.768,34.325,28.038,1446.149
92.960,91.966,-0.813,-0.809,34.334,28.051,1445.981
94.000,92.994,-0.831,-0.827,34.327,28.051,1445.905
94.980,93.964,-0.836,-0.832,34.332,28.060,1445.904
95.970,94.943,-0.837,-0.833,34.335,28.068,1445.920
96.930,95.892,-0.839,-0.835,34.340,28.076,1445.932
97.820,96.773,-0.845,-0.841,34.346,28.086,1445.927
98.710,97.653,-0.852,-0.848,34.344,28.089,1445.906
99.570,98.503,-0.855,-0.851,34.343,28.092,1445.904
100.560,99.483,-0.871,-0.867,34.335,28.091,1445.835
101.570,100.481,-0.922,-0.918,34.356,28.115,1445.642
102.610,101.510,-0.944,-0.939,34.343,28.111,1445.538
103.640,102.529,-0.972,-0.968,34.346,28.119,1445.423
104.690,103.567,-0.994,-0.990,34.355,28.132,1445.348
105.660,104.527,-1.007,-1.003,34.349,28.132,1445.294
106.690,105.545,-1.025,-1.021,34.343,28.133,1445.219
107.650,106.495,-1.043,-1.039,34.347,28.142,1445.155
108.610,107.444,-1.098,-1.093,34.351,28.152,1444.918
109.540,108.364,-1.121,-1.116,34.341,28.149,1444.811
110.390,109.205,-1.140,-1.135,34.356,28.167,1444.757
111.330,110.134,-1.147,-1.142,34.353,28.169,1444.734
112.290,111.084,-1.174,-1.169,34.343,28.166,1444.609
113.220,112.003,-1.209,-1.204,34.345,28.173,1444.461
114.170,112.943,-1.222,-1.217,34.353,28.185,1444.423
115.090,113.853,-1.236,-1.231,34.358,28.194,1444.378
116.120,114.871,-1.254,-1.249,34.347,28.191,1444.294
117.160,115.900,-1.269,-1.264,34.342,28.192,1444.234
118.230,116.958,-1.280,-1.275,34.343,28.199,1444.200
119.300,118.016,-1.303,-1.298,34.344,28.206,1444.111
120.290,118.995,-1.329,-1.324,34.346,28.213,1444.007
121.280,119.974,-1.356,-1.350,34.340,28.214,1443.887
122.240,120.924,-1.361,-1.355,34.347,28.224,1443.888
123.180,121.853,-1.361,-1.355,34.345,28.227,1443.900
124.100,122.763,-1.362,-1.356,34.344,28.231,1443.909
125.030,123.683,-1.361,-1.355,34.346,28.237,1443.932
125.960,124.603,-1.360,-1.354,34.345,28.240,1443.950
126.890,125.522,-1.363,-1.357,34.350,28.249,1443.958
127.840,126.462,-1.369,-1.363,34.352,28.256,1443.948
128.780,127.391,-1.372,-1.366,34.343,28.253,1443.937
129.750,128.351,-1.371,-1.365,34.345,28.259,1443.960
130.660,129.251,-1.373,-1.367,34.344,28.263,1443.964
131.590,130.170,-1.374,-1.368,34.348,28.270,1443.979
132.520,131.090,-1.379,-1.373,34.347,28.274,1443.970
133.430,131.990,-1.379,-1.373,34.345,28.277,1443.982
134.340,132.890,-1.381,-1.375,34.342,28.279,1443.982
135.340,133.879,-1.383,-1.377,34.342,28.284,1443.990
136.270,134.798,-1.385,-1.379,34.344,28.290,1443.997
137.200,135.718,-1.386,-1.380,34.347,28.297,1444.012
138.170,136.677,-1.394,-1.388,34.343,28.299,1443.985
139.190,137.686,-1.405,-1.398,34.353,28.312,1443.962
140.170,138.655,-1.408,-1.401,34.347,28.312,1443.957
141.190,139.663,-1.409,-1.402,34.349,28.319,1443.971
142.140,140.603,-1.408,-1.401,34.343,28.318,1443.983
143.090,141.542,-1.408,-1.401,34.350,28.328,1444.007
143.950,142.393,-1.408,-1.401,34.353,28.335,1444.026
144.840,143.273,-1.410,-1.403,34.348,28.335,1444.024
145.690,144.113,-1.410,-1.403,34.349,28.340,1444.039
146.570,144.983,-1.412,-1.405,34.352,28.347,1444.048
147.480,145.883,-1.413,-1.406,34.351,28.351,1444.057
148.420,146.813,-1.412,-1.405,34.353,28.357,1444.080
149.360,147.742,-1.413,-1.406,34.351,28.360,1444.088
150.310,148.682,-1.414,-1.407,34.356,28.368,1444.105
151.280,149.641,-1.413,-1.406,34.347,28.366,1444.113
152.210,150.560,-1.414,-1.407,34.355,28.376,1444.134
153.180,151.519,-1.414,-1.407,34.351,28.378,1444.145
154.170,152.498,-1.415,-1.408,34.352,28.383,1444.157
155.110,153.428,-1.421,-1.414,34.358,28.393,1444.152
156.030,154.337,-1.434,-1.427,34.358,28.398,1444.105
156.960,155.257,-1.445,-1.437,34.368,28.411,1444.082
157.740,156.028,-1.451,-1.443,34.356,28.405,1444.049
158.340,156.622,-1.451,-1.443,34.355,28.407,1444.059
158.530,156.809,-1.456,-1.448,34.345,28.400,1444.024
158.570,156.849,-1.458,-1.450,34.365,28.416,1444.042
158.590,156.869,-1.456,-1.448,34.374,28.424,1444.065
158.590,156.869,-1.454,-1.446,34.386,28.433,1444.090
158.590,156.869,-1.457,-1.449,34.397,28.443,1444.091
158.560,156.839,-1.458,-1.450,34.403,28.447,1444.093
158.040,156.325,-1.458,-1.450,34.350,28.402,1444.013
157.080,155.376,-1.458,-1.450,34.351,28.398,1443.999
156.130,154.436,-1.434,-1.427,34.347,28.389,1444.092
155.100,153.418,-1.432,-1.425,34.350,28.387,1444.090
154.080,152.409,-1.427,-1.420,34.351,28.382,1444.097
153.060,151.401,-1.419,-1.412,34.349,28.376,1444.116
152.070,150.422,-1.418,-1.411,34.347,28.370,1444.102
151.030,149.393,-1.417,-1.410,34.347,28.364,1444.089
149.980,148.355,-1.416,-1.409,34.349,28.361,1444.080
148.940,147.327,-1.417,-1.410,34.348,28.355,1444.057
147.940,146.338,-1.417,-1.410,34.347,28.350,1444.040
146.850,145.260,-1.418,-1.411,34.344,28.342,1444.013
145.840,144.262,-1.415,-1.408,34.345,28.338,1444.012
144.840,143.273,-1.415,-1.408,34.346,28.333,1443.997
143.860,142.304,-1.415,-1.408,34.350,28.333,1443.987
142.830,141.285,-1.414,-1.407,34.347,28.325,1443.971
141.800,140.267,-1.412,-1.405,34.350,28.322,1443.967
140.780,139.258,-1.411,-1.404,34.345,28.313,1443.949
139.760,138.249,-1.411,-1.404,34.348,28.311,1443.937
138.770,137.270,-1.411,-1.404,34.346,28.305,1443.918
137.830,136.341,-1.398,-1.392,34.341,28.296,1443.958
136.910,135.431,-1.392,-1.386,34.339,28.289,1443.968
136.010,134.541,-1.390,-1.384,34.344,28.289,1443.970
135.100,133.641,-1.387,-1.381,34.341,28.282,1443.966
134.120,132.672,-1.387,-1.381,34.342,28.278,1443.951
133.030,131.594,-1.386,-1.380,34.340,28.271,1443.935
131.950,130.526,-1.385,-1.379,34.342,28.268,1443.926
130.880,129.468,-1.380,-1.374,34.340,28.261,1443.929
129.830,128.430,-1.380,-1.374,34.342,28.257,1443.914
128.930,127.540,-1.376,-1.370,34.339,28.251,1443.915
127.940,126.561,-1.376,-1.370,34.343,28.249,1443.904
126.990,125.621,-1.376,-1.370,34.343,28.245,1443.889
126.010,124.652,-1.374,-1.368,34.339,28.236,1443.877
125.020,123.673,-1.376,-1.370,34.341,28.233,1443.853
124.020,122.684,-1.374,-1.368,34.336,28.224,1443.840
123.040,121.715,-1.368,-1.362,34.335,28.219,1443.852
122.040,120.726,-1.365,-1.359,34.339,28.217,1443.855
121.000,119.698,-1.364,-1.358,34.342,28.214,1443.846
119.890,118.600,-1.352,-1.347,34.326,28.195,1443.863
118.880,117.601,-1.300,-1.295,34.317,28.181,1444.081
117.870,116.602,-1.268,-1.263,34.334,28.189,1444.239
116.870,115.613,-1.256,-1.251,34.331,28.182,1444.276
115.910,114.664,-1.255,-1.250,34.335,28.180,1444.270
114.900,113.665,-1.265,-1.260,34.333,28.174,1444.204
113.850,112.626,-1.258,-1.253,34.329,28.165,1444.214
112.810,111.598,-1.250,-1.245,34.328,28.160,1444.234
111.780,110.579,-1.221,-1.217,34.327,28.152,1444.352
110.780,109.590,-1.195,-1.190,34.324,28.144,1444.459
109.690,108.512,-1.154,-1.149,34.329,28.141,1444.641
108.580,107.414,-1.138,-1.133,34.330,28.136,1444.700
107.510,106.356,-1.086,-1.081,34.322,28.123,1444.918
106.470,105.328,-1.047,-1.043,34.325,28.119,1445.088
105.460,104.329,-1.025,-1.021,34.326,28.114,1445.177
104.440,103.320,-1.007,-1.003,34.320,28.103,1445.236
103.420,102.311,-0.986,-0.982,34.327,28.104,1445.328
102.420,101.322,-0.971,-0.967,34.318,28.090,1445.369
101.340,100.254,-0.945,-0.940,34.318,28.085,1445.479
100.250,99.176,-0.896,-0.892,34.314,28.074,1445.685
99.150,98.088,-0.867,-0.863,34.321,28.073,1445.812
98.130,97.079,-0.861,-0.857,34.321,28.068,1445.824
97.090,96.051,-0.854,-0.850,34.323,28.064,1445.842
96.040,95.012,-0.852,-0.848,34.322,28.058,1445.833
95.000,93.983,-0.848,-0.844,34.327,28.057,1445.842
93.940,92.935,-0.842,-0.838,34.326,28.051,1445.851
92.860,91.867,-0.839,-0.835,34.322,28.042,1445.842
91.830,90.848,-0.788,-0.785,34.282,28.003,1446.010
90.790,89.819,-0.772,-0.769,34.329,28.035,1446.131
89.680,88.721,-0.771,-0.768,34.327,28.028,1446.115
88.630,87.683,-0.769,-0.766,34.325,28.022,1446.105
87.550,86.615,-0.759,-0.756,34.321,28.013,1446.129
86.450,85.527,-0.752,-0.749,34.319,28.006,1446.141
85.390,84.478,-0.744,-0.741,34.318,27.999,1446.159
84.400,83.499,-0.730,-0.727,34.316,27.992,1446.205
83.410,82.520,-0.731,-0.728,34.315,27.986,1446.183
82.410,81.531,-0.706,-0.703,34.314,27.980,1446.282
81.430,80.561,-0.693,-0.690,34.317,27.977,1446.331
80.390,79.533,-0.671,-0.668,34.294,27.953,1446.390
79.340,78.494,-0.658,-0.655,34.304,27.955,1446.447
78.250,77.416,-0.636,-0.633,34.302,27.947,1446.530
77.190,76.367,-0.637,-0.634,34.312,27.950,1446.521
76.050,75.240,-0.539,-0.536,34.276,27.911,1446.909
74.940,74.142,-0.434,-0.432,34.282,27.906,1447.387
73.890,73.103,-0.418,-0.415,34.293,27.909,1447.462
72.930,72.153,-0.407,-0.404,34.297,27.907,1447.503
71.920,71.154,-0.405,-0.402,34.297,27.902,1447.495
70.900,70.145,-0.407,-0.404,34.297,27.897,1447.470
69.850,69.107,-0.421,-0.419,34.305,27.900,1447.395
68.840,68.108,-0.432,-0.430,34.288,27.881,1447.304
67.810,67.089,-0.444,-0.442,34.291,27.880,1447.237
66.790,66.080,-0.374,-0.371,34.281,27.863,1447.534
65.740,65.041,-0.356,-0.354,34.279,27.856,1447.599
64.730,64.042,-0.331,-0.329,34.277,27.848,1447.694
63.760,63.082,-0.330,-0.328,34.274,27.841,1447.679
62.790,62.123,-0.330,-0.328,34.272,27.835,1447.660
61.810,61.153,-0.330,-0.328,34.271,27.829,1447.644
60.760,60.115,-0.330,-0.328,34.270,27.824,1447.626
59.820,59.185,-0.330,-0.328,34.272,27.821,1447.613
58.810,58.186,-0.332,-0.330,34.270,27.814,1447.584
57.830,57.216,-0.332,-0.330,34.273,27.812,1447.572
56.750,56.148,-0.331,-0.329,34.265,27.800,1447.548
55.750,55.159,-0.328,-0.326,34.265,27.795,1447.546
54.700,54.120,-0.308,-0.306,34.259,27.784,1447.613
53.650,53.081,-0.332,-0.330,34.273,27.792,1447.505
52.590,52.033,-0.295,-0.293,34.222,27.744,1447.589
51.530,50.984,-0.313,-0.311,34.235,27.750,1447.506
50.510,49.975,-0.378,-0.376,34.218,27.734,1447.167
49.490,48.966,-0.352,-0.350,34.196,27.711,1447.241
48.390,47.878,-0.316,-0.314,34.198,27.705,1447.392
47.330,46.829,-0.300,-0.298,34.191,27.694,1447.440
46.340,45.849,-0.283,-0.281,34.182,27.681,1447.490
45.230,44.751,-0.267,-0.266,34.179,27.673,1447.542
44.210,43.742,-0.253,-0.252,34.172,27.661,1447.580
43.110,42.654,-0.220,-0.219,34.161,27.645,1447.699
42.060,41.615,-0.180,-0.179,34.154,27.633,1447.858
40.980,40.547,-0.242,-0.241,34.164,27.639,1447.568
39.950,39.528,-0.228,-0.227,34.062,27.551,1447.478
38.950,38.538,-0.140,-0.138,34.108,27.579,1447.934
38.010,37.608,-0.088,-0.087,34.091,27.558,1448.135
36.960,36.570,-0.035,-0.034,34.091,27.551,1448.361
35.910,35.531,0.100,0.101,34.051,27.506,1448.909
34.870,34.502,0.202,0.203,34.049,27.494,1449.359
33.820,33.463,0.238,0.239,34.027,27.469,1449.476
32.680,32.335,0.279,0.280,34.016,27.453,1449.630
31.650,31.316,0.322,0.323,34.003,27.435,1449.791
30.640,30.317,0.426,0.427,33.978,27.404,1450.218
29.620,29.308,0.455,0.456,33.973,27.394,1450.327
28.630,28.328,0.490,0.491,33.960,27.376,1450.452
27.650,27.359,0.577,0.577,33.943,27.353,1450.807
26.670,26.389,0.642,0.642,33.935,27.338,1451.074
25.590,25.320,0.708,0.709,33.925,27.321,1451.346
24.560,24.301,0.767,0.768,33.897,27.290,1451.557
23.530,23.282,0.798,0.798,33.892,27.279,1451.673
22.520,22.283,0.857,0.857,33.846,27.233,1451.861
21.510,21.284,1.019,1.019,33.836,27.211,1452.562
20.530,20.314,1.133,1.133,33.809,27.177,1453.020
19.560,19.354,1.166,1.166,33.767,27.136,1453.095
18.490,18.296,1.094,1.094,33.719,27.097,1452.693
17.450,17.267,1.097,1.097,33.663,27.047,1452.615
16.500,16.327,1.159,1.159,33.565,26.960,1452.747
15.510,15.347,1.089,1.089,33.589,26.979,1452.450
14.540,14.387,0.889,0.889,33.586,26.985,1451.531
13.470,13.328,0.604,0.604,33.418,26.861,1450.000
12.500,12.369,0.513,0.513,33.385,26.835,1449.529
11.640,11.518,0.904,0.904,32.863,26.389,1450.592
10.650,10.538,1.395,1.395,33.281,26.688,1453.331
9.660,9.559,0.775,0.775,33.148,26.616,1450.357
8.700,8.609,0.542,0.542,33.014,26.517,1449.105
7.730,7.649,0.724,0.724,32.791,26.322,1449.621
6.780,6.709,0.869,0.869,32.755,26.281,1450.212
5.790,5.729,0.793,0.793,32.549,26.114,1449.580
4.830,4.779,0.879,0.879,32.455,26.029,1449.827
3.930,3.889,0.980,0.980,32.234,25.841,1449.979
3.170,3.137,1.396,1.396,32.104,25.708,1451.662
2.490,2.464,1.916,1.916,31.994,25.582,1453.817
1.970,1.949,2.362,2.362,31.831,25.416,1455.556
1.430,1.415,2.817,2.817,31.818,25.368,1457.509
1.040,1.029,3.509,3.509,31.578,25.115,1460.156
0.630,0.623,4.041,4.041,31.609,25.089,1462.438
0.480,0.475,4.229,4.229,31.543,25.017,1463.139
0.230,0.228,4.280,4.280,31.577,25.038,1463.391
