Station: SB_5000
Position (UTM) X,Y,Zone: 534635,8554285,33X
Date: 2022/09/17 07:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,1.205,1.205,30.100,24.097,1448.117
0.330,0.327,1.268,1.268,30.223,24.193,1448.563
0.370,0.366,1.281,1.281,30.191,24.166,1448.580
0.610,0.604,1.277,1.277,30.188,24.166,1448.562
1.240,1.227,1.270,1.270,30.176,24.160,1448.525
2.440,2.414,1.382,1.382,30.271,24.235,1449.172
3.190,3.157,1.705,1.705,30.600,24.482,1451.061
4.240,4.196,2.362,2.362,31.016,24.775,1454.528
5.500,5.442,3.119,3.119,31.181,24.854,1458.050
7.000,6.927,3.624,3.624,31.861,25.358,1461.110
8.040,7.956,3.863,3.863,32.711,26.017,1463.231
9.190,9.094,3.777,3.777,32.722,26.039,1462.899
10.370,10.261,4.029,4.029,33.038,26.272,1464.384
11.430,11.310,4.172,4.172,33.160,26.359,1465.156
11.890,11.765,4.136,4.136,33.304,26.479,1465.199
12.840,12.705,4.022,4.022,33.357,26.537,1464.805
13.770,13.625,3.943,3.943,33.359,26.551,1464.494
14.880,14.724,3.957,3.957,33.384,26.574,1464.602
15.480,15.317,3.984,3.984,33.472,26.645,1464.838
15.670,15.505,3.980,3.980,33.486,26.657,1464.842
16.600,16.425,3.932,3.932,33.528,26.700,1464.712
17.970,17.781,3.817,3.816,33.614,26.786,1464.360
19.070,18.869,3.736,3.736,33.688,26.858,1464.135
20.210,19.997,3.663,3.663,33.736,26.909,1463.909
21.260,21.036,3.559,3.558,33.737,26.924,1463.486
21.280,21.056,3.591,3.591,33.791,26.964,1463.695
21.120,20.898,3.588,3.588,33.766,26.944,1463.648
22.180,21.947,3.642,3.642,33.756,26.936,1463.880
23.160,22.916,3.717,3.717,33.901,27.049,1464.397
24.210,23.955,3.673,3.673,33.871,27.034,1464.191
25.490,25.221,3.715,3.715,33.872,27.036,1464.388
26.800,26.518,3.614,3.614,33.949,27.114,1464.086
27.740,27.448,3.526,3.525,33.987,27.157,1463.776
27.770,27.477,3.470,3.470,33.987,27.163,1463.542
27.680,27.388,3.440,3.440,33.981,27.160,1463.406
27.690,27.398,3.441,3.441,33.982,27.161,1463.412
27.710,27.418,3.481,3.481,33.971,27.149,1463.566
28.440,28.140,3.428,3.428,33.999,27.179,1463.391
30.180,29.862,3.217,3.217,34.050,27.249,1462.590
31.680,31.346,3.111,3.111,33.976,27.206,1462.068
33.280,32.929,2.836,2.836,34.174,27.397,1461.176
34.800,34.433,2.748,2.748,33.990,27.265,1460.579
36.230,35.847,2.759,2.759,34.023,27.297,1460.693
37.710,37.312,2.946,2.946,33.951,27.230,1461.428
39.170,38.756,3.177,3.177,34.133,27.360,1462.674
40.680,40.250,3.208,3.208,34.228,27.440,1462.953
42.130,41.684,3.223,3.223,34.171,27.400,1462.966
43.540,43.079,2.985,2.985,34.249,27.491,1462.077
44.840,44.366,3.032,3.031,34.323,27.552,1462.394
46.140,45.652,2.903,2.903,34.410,27.639,1461.978
47.380,46.878,2.789,2.789,34.387,27.637,1461.482
48.660,48.145,2.649,2.649,34.399,27.665,1460.914
50.090,49.559,2.545,2.545,34.340,27.633,1460.413
51.490,50.944,2.530,2.530,34.339,27.641,1460.371
52.290,51.736,2.519,2.520,34.336,27.643,1460.332
52.330,51.775,2.516,2.517,34.338,27.645,1460.322
52.330,51.775,2.517,2.518,34.337,27.644,1460.325
52.340,51.785,2.516,2.517,34.376,27.675,1460.372
52.350,51.795,2.516,2.517,34.360,27.663,1460.351
52.350,51.795,2.517,2.518,34.356,27.660,1460.351
52.340,51.785,2.517,2.518,34.356,27.660,1460.351
52.340,51.785,2.517,2.518,34.352,27.656,1460.345
52.260,51.706,2.519,2.520,34.358,27.660,1460.360
50.830,50.291,2.527,2.527,34.336,27.635,1460.342
48.910,48.392,2.556,2.556,34.326,27.616,1460.423
47.330,46.829,2.692,2.692,34.350,27.616,1461.013
47.390,46.888,2.708,2.708,34.333,27.601,1461.060
47.410,46.908,2.706,2.706,34.328,27.597,1461.045
47.440,46.938,2.702,2.702,34.333,27.602,1461.036
47.440,46.938,2.705,2.705,34.329,27.598,1461.043
47.450,46.948,2.705,2.705,34.327,27.597,1461.041
47.320,46.819,2.734,2.734,34.295,27.568,1461.122
45.510,45.028,2.908,2.908,34.257,27.514,1461.790
43.560,43.099,3.008,3.007,34.359,27.577,1462.318
41.660,41.220,3.138,3.138,34.045,27.305,1462.435
39.880,39.458,3.221,3.221,34.228,27.435,1462.995
37.990,37.589,3.100,3.100,34.266,27.468,1462.501
36.150,35.768,2.809,2.809,34.088,27.344,1460.995
34.390,34.027,2.733,2.733,34.036,27.301,1460.568
32.650,32.305,2.905,2.905,33.839,27.120,1461.024
31.170,30.841,3.072,3.072,33.988,27.217,1461.909
30.210,29.891,3.120,3.120,33.940,27.170,1462.036
29.000,28.694,3.278,3.277,33.944,27.153,1462.692
27.550,27.260,3.454,3.454,33.977,27.155,1463.458
26.360,26.082,3.587,3.587,33.959,27.123,1463.979
24.970,24.707,3.725,3.725,33.933,27.082,1464.501
23.520,23.272,3.676,3.676,33.872,27.031,1464.193
21.640,21.412,3.647,3.647,34.013,27.138,1464.224
19.890,19.681,3.630,3.630,33.675,26.862,1463.687
18.280,18.088,3.753,3.753,33.653,26.825,1464.148
17.000,16.821,3.820,3.819,33.612,26.780,1464.355
15.860,15.693,3.949,3.949,33.517,26.686,1464.756
14.320,14.170,3.970,3.970,33.478,26.645,1464.768
12.910,12.774,3.970,3.970,33.371,26.553,1464.607
11.230,11.112,4.173,4.173,33.290,26.461,1465.324
9.650,9.549,4.106,4.105,33.189,26.380,1464.887
8.150,8.064,3.736,3.736,33.019,26.275,1463.093
6.470,6.402,3.985,3.985,32.756,26.034,1463.774
4.910,4.859,3.287,3.287,32.328,25.751,1460.242
3.540,3.503,2.717,2.717,31.966,25.504,1457.300
2.000,1.979,1.512,1.512,30.633,24.516,1450.227
0.520,0.515,1.226,1.226,30.150,24.137,1448.281
