Station: GH_01
Position (UTM) X,Y,Zone: 520934,8540925,33X
Date: 2022/08/17 20:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.170,1.158,3.973,3.973,31.926,25.350,1462.570
1.410,1.395,3.943,3.943,32.808,26.055,1463.582
2.290,2.266,3.941,3.941,32.908,26.139,1463.717
3.420,3.384,3.935,3.935,32.988,26.208,1463.813
4.630,4.581,3.929,3.929,33.035,26.252,1463.869
5.730,5.670,3.935,3.935,33.041,26.262,1463.920
6.880,6.808,3.963,3.963,33.071,26.287,1464.093
8.010,7.926,3.982,3.982,33.102,26.316,1464.231
9.160,9.064,3.954,3.954,33.131,26.347,1464.170
10.240,10.132,3.917,3.917,33.209,26.418,1464.135
11.230,11.112,3.913,3.913,33.255,26.459,1464.193
12.310,12.181,3.922,3.922,33.301,26.500,1464.307
13.420,13.279,3.920,3.920,33.323,26.523,1464.346
14.630,14.476,3.918,3.918,33.338,26.540,1464.375
15.800,15.634,3.915,3.915,33.349,26.555,1464.397
16.970,16.792,3.909,3.909,33.398,26.600,1464.454
17.990,17.801,3.905,3.905,33.451,26.648,1464.523
18.990,18.790,3.910,3.910,33.471,26.668,1464.586
20.070,19.859,3.896,3.896,33.567,26.750,1464.668
21.200,20.977,3.903,3.903,33.650,26.821,1464.822
22.380,22.144,3.899,3.899,33.694,26.862,1464.882
23.600,23.351,3.895,3.895,33.705,26.876,1464.899
24.570,24.311,3.885,3.885,33.726,26.899,1464.900
24.620,24.361,3.880,3.880,33.733,26.906,1464.890
25.040,24.776,3.876,3.876,33.744,26.917,1464.894
25.850,25.578,3.871,3.871,33.748,26.924,1464.891
25.860,25.588,3.870,3.870,33.751,26.927,1464.891
25.890,25.617,3.855,3.855,33.767,26.941,1464.849
25.850,25.578,3.860,3.860,33.761,26.936,1464.863
25.900,25.627,3.859,3.859,33.765,26.939,1464.864
25.870,25.597,3.862,3.862,33.765,26.939,1464.876
25.870,25.597,3.862,3.862,33.764,26.938,1464.875
25.880,25.607,3.862,3.862,33.762,26.936,1464.872
25.890,25.617,3.861,3.861,33.764,26.938,1464.871
25.870,25.597,3.864,3.864,33.755,26.930,1464.872
25.840,25.568,3.863,3.863,33.758,26.933,1464.871
24.800,24.539,3.866,3.866,33.754,26.924,1464.860
23.510,23.262,3.882,3.882,33.731,26.898,1464.877
22.400,22.164,3.894,3.894,33.712,26.877,1464.885
21.430,21.204,3.903,3.903,33.704,26.865,1464.897
20.440,20.225,3.900,3.900,33.671,26.834,1464.825
19.360,19.156,3.902,3.902,33.604,26.776,1464.729
18.260,18.068,3.910,3.910,33.495,26.683,1464.604
17.230,17.049,3.899,3.899,33.478,26.666,1464.519
16.220,16.049,3.905,3.905,33.398,26.597,1464.425
15.160,15.001,3.907,3.907,33.382,26.579,1464.396
14.030,13.883,3.912,3.912,33.368,26.563,1464.380
13.020,12.883,3.919,3.919,33.352,26.545,1464.373
11.890,11.765,3.920,3.920,33.332,26.523,1464.332
10.830,10.716,3.908,3.908,33.302,26.495,1464.226
9.720,9.618,3.911,3.911,33.266,26.461,1464.174
8.480,8.391,3.958,3.958,33.172,26.376,1464.229
7.410,7.332,3.956,3.956,33.147,26.351,1464.171
6.210,6.145,3.942,3.942,33.110,26.317,1464.045
5.020,4.967,3.941,3.941,33.105,26.309,1464.016
3.810,3.770,3.919,3.919,33.090,26.293,1463.884
2.700,2.672,3.933,3.933,33.051,26.255,1463.874
1.500,1.484,3.931,3.931,32.995,26.206,1463.775
0.610,0.604,3.952,3.952,32.627,25.906,1463.374
