Station: GH_01
Position (UTM) X,Y,Zone: 520905,8540918,33X
Date: 2022/07/05 11:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.040,0.040,3.843,3.843,26.353,20.928,1454.838
0.170,0.168,3.833,3.833,26.484,21.034,1454.966
1.220,1.207,2.685,2.685,31.438,25.074,1456.437
2.230,2.207,2.051,2.051,32.997,26.374,1455.724
3.200,3.166,2.010,2.010,33.248,26.583,1455.891
4.370,4.324,2.075,2.075,33.387,26.694,1456.375
5.500,5.442,2.217,2.217,33.436,26.728,1457.077
6.520,6.452,2.273,2.273,33.507,26.785,1457.434
7.560,7.481,2.430,2.430,33.582,26.838,1458.230
8.530,8.440,2.535,2.535,33.617,26.861,1458.749
9.560,9.460,2.592,2.592,33.708,26.934,1459.130
10.470,10.360,2.600,2.600,33.724,26.951,1459.200
11.500,11.379,2.599,2.599,33.733,26.963,1459.224
12.520,12.388,2.600,2.600,33.736,26.970,1459.250
13.540,13.398,2.612,2.612,33.764,26.996,1459.354
14.520,14.367,2.614,2.614,33.771,27.006,1459.388
15.580,15.416,2.612,2.612,33.805,27.038,1459.441
16.610,16.435,2.595,2.595,33.818,27.055,1459.401
17.460,17.276,2.589,2.589,33.830,27.069,1459.404
18.320,18.127,2.604,2.604,33.836,27.077,1459.492
19.200,18.998,2.616,2.616,33.840,27.083,1459.563
20.100,19.889,2.635,2.635,33.852,27.095,1459.675
21.250,21.026,2.642,2.642,33.871,27.115,1459.748
22.450,22.214,2.643,2.643,33.878,27.126,1459.780
23.590,23.342,2.642,2.642,33.885,27.137,1459.805
24.710,24.450,2.639,2.639,33.894,27.150,1459.821
25.850,25.578,2.638,2.638,33.899,27.159,1459.842
26.940,26.656,2.639,2.639,33.902,27.167,1459.869
28.050,27.754,2.639,2.639,33.904,27.174,1459.889
28.690,28.388,2.639,2.639,33.910,27.181,1459.907
28.510,28.209,2.639,2.639,33.910,27.180,1459.904
27.490,27.200,2.637,2.637,33.905,27.172,1459.873
26.460,26.181,2.636,2.636,33.904,27.167,1459.851
25.430,25.162,2.637,2.637,33.900,27.158,1459.833
24.310,24.054,2.637,2.637,33.896,27.150,1459.809
23.210,22.966,2.643,2.643,33.889,27.139,1459.808
22.090,21.857,2.645,2.645,33.883,27.128,1459.790
21.100,20.878,2.642,2.642,33.872,27.115,1459.747
20.170,19.958,2.633,2.633,33.857,27.099,1459.673
19.210,19.008,2.627,2.627,33.855,27.094,1459.630
18.220,18.028,2.605,2.605,33.829,27.071,1459.485
17.080,16.900,2.587,2.587,33.831,27.068,1459.391
15.900,15.733,2.592,2.592,33.819,27.053,1459.378
14.820,14.664,2.615,2.615,33.804,27.033,1459.440
13.720,13.576,2.613,2.613,33.770,27.002,1459.369
12.640,12.507,2.607,2.607,33.770,26.997,1459.325
11.510,11.389,2.598,2.598,33.734,26.964,1459.222
10.370,10.261,2.597,2.597,33.730,26.955,1459.193
9.260,9.163,2.601,2.601,33.712,26.935,1459.169
8.090,8.005,2.536,2.536,33.746,26.962,1458.914
7.060,6.986,2.413,2.413,33.675,26.910,1458.268
5.980,5.917,2.277,2.277,33.509,26.784,1457.446
5.230,5.175,2.274,2.274,33.480,26.757,1457.382
4.360,4.314,2.163,2.163,33.532,26.804,1456.949
3.540,3.503,2.065,2.065,33.416,26.714,1456.356
2.650,2.622,1.965,1.965,33.390,26.697,1455.866
1.750,1.732,1.889,1.889,33.302,26.628,1455.403
0.750,0.742,2.419,2.419,32.797,26.179,1457.045
