Station: HFC_01
Position (UTM) X,Y,Zone: 518777,8543957,33X
Date: 2022/10/14 14:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.720,0.712,2.577,2.577,33.554,26.771,1458.721
1.850,1.831,2.650,2.650,33.498,26.725,1458.980
2.990,2.959,2.717,2.717,33.606,26.811,1459.427
3.700,3.661,2.754,2.754,33.632,26.832,1459.631
4.880,4.829,2.892,2.892,33.572,26.778,1460.169
6.030,5.967,3.067,3.067,33.760,26.917,1461.182
7.390,7.312,3.086,3.086,33.775,26.934,1461.305
8.960,8.866,3.087,3.087,33.776,26.942,1461.335
10.390,10.281,3.083,3.083,33.777,26.950,1461.343
11.850,11.726,3.081,3.081,33.778,26.958,1461.360
12.990,12.854,3.079,3.079,33.780,26.965,1461.373
14.540,14.387,3.072,3.072,33.783,26.976,1461.373
16.060,15.891,3.072,3.072,33.780,26.980,1461.393
17.220,17.039,3.076,3.076,33.780,26.985,1461.429
18.570,18.375,3.081,3.081,33.791,27.000,1461.486
19.870,19.661,3.080,3.080,33.794,27.008,1461.507
21.060,20.838,3.083,3.083,33.802,27.020,1461.549
22.160,21.927,3.080,3.080,33.797,27.022,1461.549
23.240,22.995,3.082,3.082,33.804,27.032,1461.584
24.480,24.222,3.089,3.089,33.808,27.040,1461.639
25.670,25.400,3.102,3.102,33.817,27.052,1461.726
26.490,26.211,3.110,3.110,33.815,27.053,1461.769
27.820,27.527,3.124,3.124,33.821,27.063,1461.859
28.840,28.536,3.124,3.124,33.827,27.073,1461.884
28.990,28.684,3.123,3.123,33.829,27.075,1461.885
29.190,28.882,3.124,3.124,33.829,27.076,1461.892
28.890,28.585,3.123,3.123,33.828,27.074,1461.882
28.730,28.427,3.124,3.124,33.832,27.076,1461.888
28.440,28.140,3.126,3.126,33.830,27.073,1461.889
28.300,28.002,3.129,3.129,33.831,27.073,1461.901
28.060,27.764,3.129,3.129,33.832,27.073,1461.898
28.480,28.180,3.127,3.127,33.831,27.074,1461.896
29.000,28.694,3.123,3.123,33.828,27.075,1461.883
28.670,28.368,3.125,3.125,33.832,27.076,1461.892
29.170,28.862,3.123,3.123,33.830,27.077,1461.889
30.670,30.347,3.125,3.125,33.832,27.085,1461.924
31.790,31.455,3.131,3.131,33.839,27.095,1461.976
33.280,32.929,3.134,3.134,33.841,27.103,1462.016
34.900,34.532,3.122,3.122,33.840,27.112,1461.991
36.060,35.679,3.111,3.111,33.842,27.119,1461.965
37.520,37.124,3.112,3.112,33.840,27.125,1461.991
39.140,38.726,3.119,3.119,33.848,27.138,1462.058
40.370,39.943,3.126,3.126,33.851,27.146,1462.111
41.960,41.516,3.134,3.134,33.856,27.156,1462.178
43.510,43.050,3.138,3.138,33.857,27.164,1462.221
44.920,44.445,3.140,3.140,33.855,27.169,1462.250
46.600,46.107,3.154,3.154,33.861,27.180,1462.345
48.210,47.699,3.161,3.161,33.866,27.191,1462.407
50.000,49.470,3.154,3.154,33.865,27.200,1462.406
51.400,50.855,3.152,3.152,33.868,27.208,1462.423
52.680,52.122,3.151,3.151,33.867,27.214,1462.439
54.250,53.675,3.148,3.148,33.873,27.226,1462.459
55.790,55.198,3.141,3.141,33.870,27.231,1462.451
57.020,56.415,3.139,3.139,33.873,27.240,1462.467
58.440,57.820,3.140,3.140,33.878,27.250,1462.500
59.530,58.898,3.145,3.145,33.873,27.251,1462.533
60.730,60.085,3.177,3.177,33.882,27.261,1462.700
62.380,61.717,3.219,3.218,33.882,27.265,1462.905
63.770,63.092,3.332,3.332,33.882,27.261,1463.411
64.730,64.042,3.420,3.419,33.924,27.290,1463.852
65.890,65.189,3.483,3.482,33.964,27.321,1464.188
67.420,66.703,3.519,3.518,33.975,27.333,1464.379
68.980,68.246,3.560,3.559,33.998,27.355,1464.608
70.550,69.799,3.579,3.578,34.022,27.380,1464.744
71.970,71.204,3.582,3.582,34.023,27.387,1464.785
73.120,72.341,3.588,3.588,34.025,27.393,1464.831
74.670,73.875,3.595,3.595,34.035,27.408,1464.900
76.180,75.368,3.602,3.602,34.041,27.419,1464.962
77.310,76.486,3.608,3.607,34.042,27.424,1465.005
79.080,78.237,3.616,3.615,34.053,27.441,1465.083
80.100,79.246,3.623,3.622,34.063,27.453,1465.142
81.570,80.700,3.646,3.645,34.071,27.464,1465.273
82.790,81.906,3.652,3.651,34.082,27.477,1465.332
83.860,82.965,3.655,3.654,34.078,27.479,1465.357
85.200,84.290,3.656,3.655,34.082,27.488,1465.389
86.400,85.477,3.661,3.660,34.086,27.496,1465.434
87.490,86.555,3.666,3.665,34.092,27.506,1465.480
88.740,87.792,3.667,3.666,34.097,27.516,1465.512
89.710,88.751,3.668,3.667,34.094,27.518,1465.528
90.970,89.997,3.672,3.671,34.100,27.528,1465.573
92.120,91.135,3.679,3.678,34.099,27.532,1465.620
92.880,91.887,3.690,3.689,34.112,27.544,1465.695
94.290,93.281,3.702,3.701,34.118,27.554,1465.775
95.610,94.587,3.714,3.713,34.120,27.561,1465.850
96.920,95.882,3.713,3.712,34.122,27.569,1465.870
98.220,97.168,3.719,3.718,34.142,27.590,1465.943
99.570,98.503,3.710,3.709,34.179,27.627,1465.975
100.950,99.868,3.681,3.680,34.172,27.631,1465.867
102.180,101.085,3.665,3.664,34.179,27.644,1465.829
103.360,102.252,3.668,3.667,34.182,27.651,1465.865
104.570,103.449,3.632,3.631,34.205,27.679,1465.763
105.380,104.250,3.634,3.633,34.218,27.693,1465.801
106.570,105.427,3.675,3.674,34.237,27.709,1466.017
107.790,106.633,3.698,3.697,34.247,27.721,1466.147
108.960,107.790,3.709,3.708,34.255,27.731,1466.222
110.590,109.402,3.750,3.748,34.295,27.767,1466.473
111.530,110.332,3.763,3.761,34.295,27.770,1466.542
113.080,111.865,3.792,3.790,34.329,27.800,1466.732
114.460,113.230,3.802,3.800,34.338,27.814,1466.809
115.700,114.456,3.806,3.804,34.332,27.814,1466.838
117.170,115.910,3.809,3.807,34.334,27.822,1466.877
118.100,116.830,3.808,3.806,34.343,27.834,1466.899
119.380,118.095,3.802,3.800,34.365,27.858,1466.924
120.700,119.401,3.778,3.776,34.426,27.915,1466.923
121.920,120.607,3.733,3.731,34.454,27.947,1466.791
123.210,121.883,3.676,3.675,34.470,27.972,1466.594
124.750,123.406,3.690,3.688,34.496,27.999,1466.713
125.620,124.266,3.699,3.697,34.516,28.017,1466.790
126.830,125.463,3.743,3.741,34.578,28.068,1467.074
127.880,126.501,3.747,3.745,34.587,28.080,1467.120
129.250,127.856,3.746,3.744,34.591,28.089,1467.143
129.850,128.450,3.744,3.742,34.593,28.093,1467.147
130.900,129.488,3.744,3.742,34.610,28.112,1467.186
132.060,130.635,3.745,3.743,34.628,28.132,1467.233
133.360,131.921,3.746,3.744,34.638,28.146,1467.271
134.470,133.018,3.746,3.744,34.640,28.152,1467.291
135.420,133.958,3.746,3.744,34.640,28.157,1467.308
136.720,135.243,3.747,3.745,34.644,28.166,1467.339
137.800,136.311,3.748,3.746,34.644,28.171,1467.360
138.510,137.013,3.747,3.745,34.642,28.173,1467.365
139.990,138.477,3.749,3.747,34.649,28.185,1467.406
141.410,139.881,3.750,3.748,34.654,28.195,1467.440
142.800,141.255,3.750,3.748,34.658,28.205,1467.468
144.020,142.462,3.749,3.747,34.662,28.214,1467.489
145.350,143.777,3.748,3.746,34.679,28.233,1467.528
146.760,145.171,3.748,3.746,34.680,28.241,1467.553
148.260,146.654,3.746,3.744,34.677,28.246,1467.565
149.300,147.683,3.745,3.743,34.678,28.252,1467.580
150.760,149.127,3.743,3.741,34.687,28.266,1467.606
151.730,150.086,3.742,3.740,34.689,28.272,1467.620
153.200,151.539,3.742,3.740,34.696,28.284,1467.654
154.540,152.864,3.739,3.737,34.702,28.296,1467.671
155.610,153.922,3.738,3.736,34.698,28.297,1467.679
156.720,155.020,3.739,3.737,34.700,28.304,1467.704
157.790,156.078,3.738,3.736,34.702,28.311,1467.721
158.890,157.165,3.740,3.738,34.703,28.317,1467.748
160.140,158.401,3.739,3.737,34.705,28.324,1467.766
161.180,159.430,3.740,3.738,34.705,28.329,1467.788
162.370,160.606,3.740,3.738,34.708,28.337,1467.812
163.300,161.526,3.741,3.739,34.704,28.338,1467.826
164.620,162.831,3.743,3.741,34.713,28.351,1467.867
165.380,163.582,3.742,3.740,34.714,28.355,1467.877
166.530,164.719,3.744,3.742,34.726,28.370,1467.920
167.470,165.649,3.746,3.744,34.726,28.374,1467.943
168.550,166.717,3.746,3.743,34.731,28.384,1467.968
169.520,167.676,3.746,3.743,34.737,28.392,1467.991
170.480,168.625,3.745,3.742,34.736,28.396,1468.001
171.730,169.861,3.746,3.743,34.741,28.406,1468.033
172.660,170.780,3.746,3.743,34.737,28.407,1468.043
173.410,171.522,3.746,3.743,34.736,28.410,1468.053
174.450,172.550,3.746,3.743,34.739,28.417,1468.074
175.400,173.489,3.746,3.743,34.742,28.424,1468.093
176.680,174.755,3.745,3.742,34.744,28.432,1468.114
177.610,175.674,3.744,3.741,34.740,28.433,1468.119
178.730,176.781,3.743,3.740,34.744,28.441,1468.139
179.760,177.800,3.744,3.741,34.745,28.447,1468.161
180.460,178.492,3.744,3.741,34.743,28.449,1468.170
181.490,179.510,3.744,3.741,34.745,28.455,1468.189
182.210,180.222,3.744,3.741,34.740,28.454,1468.194
183.330,181.329,3.745,3.742,34.749,28.466,1468.228
184.380,182.367,3.744,3.741,34.747,28.470,1468.239
185.450,183.425,3.745,3.742,34.748,28.475,1468.262
186.540,184.503,3.745,3.742,34.747,28.480,1468.279
187.370,185.323,3.745,3.742,34.750,28.486,1468.296
188.290,186.233,3.745,3.742,34.751,28.491,1468.312
189.280,187.212,3.745,3.742,34.751,28.495,1468.328
190.180,188.101,3.746,3.743,34.749,28.498,1468.345
191.220,189.130,3.745,3.742,34.755,28.508,1468.366
192.200,190.098,3.746,3.743,34.751,28.509,1468.381
193.180,191.067,3.746,3.743,34.752,28.514,1468.398
194.280,192.155,3.746,3.743,34.753,28.520,1468.416
195.310,193.173,3.747,3.744,34.751,28.523,1468.435
196.210,194.063,3.747,3.744,34.752,28.528,1468.451
197.270,195.111,3.747,3.744,34.756,28.536,1468.474
198.140,195.971,3.747,3.744,34.760,28.544,1468.493
199.260,197.078,3.747,3.744,34.755,28.545,1468.505
200.190,197.997,3.748,3.745,34.754,28.549,1468.524
201.150,198.946,3.746,3.743,34.759,28.557,1468.538
202.030,199.816,3.747,3.744,34.753,28.556,1468.548
203.110,200.884,3.748,3.745,34.756,28.564,1468.574
204.130,201.892,3.747,3.744,34.754,28.567,1468.584
205.120,202.871,3.747,3.744,34.755,28.572,1468.601
206.250,203.988,3.746,3.743,34.759,28.581,1468.621
207.140,204.868,3.746,3.743,34.757,28.583,1468.633
208.220,205.935,3.745,3.742,34.760,28.591,1468.650
209.100,206.805,3.747,3.744,34.758,28.593,1468.670
209.940,207.636,3.746,3.743,34.753,28.593,1468.674
210.720,208.407,3.746,3.743,34.758,28.600,1468.692
211.830,209.504,3.745,3.742,34.764,28.611,1468.714
212.360,210.028,3.745,3.742,34.761,28.611,1468.720
213.480,211.135,3.743,3.740,34.761,28.616,1468.729
214.110,211.758,3.741,3.738,34.761,28.619,1468.731
215.260,212.894,3.740,3.737,34.767,28.630,1468.754
216.020,213.646,3.740,3.737,34.764,28.630,1468.762
216.810,214.427,3.739,3.736,34.759,28.631,1468.765
217.920,215.524,3.738,3.735,NaN,NaN,NaN
218.720,216.315,3.738,3.735,NaN,NaN,NaN
219.680,217.264,3.738,3.735,NaN,NaN,NaN
220.740,218.311,3.736,3.733,NaN,NaN,NaN
221.640,219.201,3.733,3.730,NaN,NaN,NaN
222.410,219.962,3.731,3.728,NaN,NaN,NaN
223.530,221.069,3.730,3.727,NaN,NaN,NaN
224.480,222.008,3.730,3.727,NaN,NaN,NaN
225.300,222.819,3.729,3.726,NaN,NaN,NaN
226.210,223.718,3.729,3.726,NaN,NaN,NaN
227.170,224.667,3.730,3.727,NaN,NaN,NaN
228.220,225.705,3.729,3.726,NaN,NaN,NaN
229.090,226.565,3.729,3.726,NaN,NaN,NaN
230.040,227.504,3.729,3.726,NaN,NaN,NaN
230.850,228.305,3.728,3.725,NaN,NaN,NaN
231.650,229.095,3.726,3.723,NaN,NaN,NaN
232.600,230.034,3.725,3.722,NaN,NaN,NaN
233.580,231.003,3.723,3.720,NaN,NaN,NaN
234.320,231.734,3.723,3.720,NaN,NaN,NaN
235.160,232.565,3.722,3.719,NaN,NaN,NaN
236.120,233.513,3.723,3.720,NaN,NaN,NaN
237.120,234.502,3.722,3.719,NaN,NaN,NaN
237.900,235.273,3.722,3.718,NaN,NaN,NaN
238.750,236.113,3.722,3.718,NaN,NaN,NaN
239.580,236.933,3.723,3.719,NaN,NaN,NaN
240.350,237.694,3.722,3.718,NaN,NaN,NaN
241.210,238.544,3.721,3.717,NaN,NaN,NaN
242.100,239.424,3.722,3.718,NaN,NaN,NaN
242.100,239.424,3.722,3.718,NaN,NaN,NaN
242.110,239.434,3.722,3.718,NaN,NaN,NaN
242.110,239.434,3.722,3.718,NaN,NaN,NaN
242.100,239.424,3.721,3.717,NaN,NaN,NaN
242.080,239.404,3.721,3.717,NaN,NaN,NaN
241.200,238.534,3.722,3.718,NaN,NaN,NaN
240.070,237.418,3.722,3.718,NaN,NaN,NaN
239.390,236.745,3.723,3.719,NaN,NaN,NaN
238.720,236.083,3.723,3.719,NaN,NaN,NaN
238.060,235.431,3.723,3.719,NaN,NaN,NaN
237.230,234.611,3.724,3.720,NaN,NaN,NaN
236.300,233.691,3.724,3.721,NaN,NaN,NaN
235.750,233.148,3.724,3.721,NaN,NaN,NaN
234.670,232.080,3.724,3.721,NaN,NaN,NaN
233.970,231.388,3.724,3.721,NaN,NaN,NaN
233.390,230.815,3.724,3.721,NaN,NaN,NaN
232.390,229.827,3.724,3.721,NaN,NaN,NaN
231.500,228.947,3.726,3.723,NaN,NaN,NaN
230.550,228.008,3.726,3.723,NaN,NaN,NaN
229.550,227.020,3.729,3.726,NaN,NaN,NaN
229.230,226.703,3.730,3.727,NaN,NaN,NaN
228.230,225.715,3.730,3.727,NaN,NaN,NaN
227.130,224.628,3.730,3.727,NaN,NaN,NaN
226.560,224.064,3.730,3.727,NaN,NaN,NaN
225.270,222.789,3.729,3.726,NaN,NaN,NaN
224.810,222.334,3.731,3.728,NaN,NaN,NaN
223.780,221.316,3.732,3.729,NaN,NaN,NaN
222.670,220.219,3.734,3.731,NaN,NaN,NaN
221.970,219.527,3.736,3.733,NaN,NaN,NaN
221.400,218.964,3.735,3.732,NaN,NaN,NaN
220.150,217.728,3.738,3.735,NaN,NaN,NaN
219.290,216.878,3.739,3.736,NaN,NaN,NaN
218.280,215.880,3.739,3.736,NaN,NaN,NaN
217.420,215.030,3.740,3.737,34.764,28.637,1468.785
216.640,214.259,3.739,3.736,34.768,28.637,1468.773
215.770,213.399,3.740,3.737,34.766,28.631,1468.761
214.900,212.539,3.741,3.738,34.764,28.626,1468.748
213.750,211.402,3.742,3.739,34.763,28.619,1468.732
212.740,210.403,3.743,3.740,34.761,28.613,1468.717
212.090,209.761,3.744,3.741,34.761,28.610,1468.711
211.250,208.931,3.746,3.743,34.760,28.604,1468.704
210.030,207.725,3.747,3.744,34.761,28.599,1468.689
209.240,206.944,3.748,3.745,34.759,28.594,1468.678
208.300,206.014,3.746,3.743,34.765,28.595,1468.662
207.540,205.263,3.747,3.744,34.762,28.589,1468.650
206.930,204.660,3.747,3.744,34.760,28.584,1468.637
205.920,203.662,3.748,3.745,34.759,28.579,1468.624
204.980,202.732,3.748,3.745,34.756,28.572,1468.605
203.860,201.625,3.749,3.746,34.755,28.566,1468.589
203.060,200.834,3.748,3.745,34.756,28.563,1468.573
202.180,199.965,3.749,3.746,34.759,28.562,1468.567
201.520,199.312,3.749,3.746,34.755,28.555,1468.550
200.760,198.561,3.748,3.745,34.756,28.553,1468.536
199.580,197.394,3.748,3.745,34.756,28.547,1468.516
198.380,196.208,3.749,3.746,34.753,28.539,1468.497
197.790,195.625,3.749,3.746,34.757,28.539,1468.492
196.660,194.508,3.748,3.745,34.753,28.531,1468.464
195.920,193.776,3.749,3.746,34.752,28.527,1468.455
194.690,192.560,3.748,3.745,34.753,28.522,1468.432
193.780,191.660,3.748,3.745,34.755,28.520,1468.420
192.940,190.830,3.748,3.745,34.751,28.512,1468.401
191.920,189.822,3.748,3.745,34.751,28.507,1468.384
191.670,189.574,3.747,3.744,34.752,28.507,1468.377
190.470,188.388,3.748,3.745,34.753,28.502,1468.362
189.410,187.340,3.748,3.745,34.754,28.498,1468.347
188.240,186.184,3.747,3.744,34.752,28.492,1468.322
187.040,184.997,3.748,3.745,34.752,28.486,1468.306
185.820,183.791,3.747,3.744,34.751,28.480,1468.281
184.910,182.891,3.747,3.744,34.748,28.473,1468.262
183.640,181.636,3.746,3.743,34.749,28.468,1468.238
182.380,180.390,3.746,3.743,34.751,28.463,1468.219
181.490,179.510,3.746,3.743,34.749,28.458,1468.202
180.680,178.709,3.746,3.743,34.748,28.453,1468.188
180.080,178.116,3.746,3.743,34.752,28.454,1468.183
179.110,177.157,3.746,3.743,34.747,28.445,1468.161
177.900,175.961,3.746,3.743,34.747,28.440,1468.142
176.810,174.883,3.746,3.743,34.749,28.436,1468.126
175.750,173.835,3.746,3.743,34.744,28.427,1468.102
174.440,172.540,3.746,3.743,34.740,28.418,1468.075
173.660,171.769,3.746,3.743,34.743,28.416,1468.066
172.620,170.741,3.746,3.743,34.742,28.411,1468.048
171.690,169.821,3.747,3.744,34.740,28.405,1468.035
170.640,168.783,3.748,3.745,34.740,28.400,1468.021
169.610,167.765,3.748,3.745,34.739,28.395,1468.004
168.480,166.647,3.748,3.745,34.738,28.388,1467.983
167.240,165.421,3.747,3.744,34.726,28.373,1467.944
166.210,164.403,3.744,3.742,34.715,28.360,1467.900
165.040,163.246,3.744,3.742,34.711,28.351,1467.875
164.190,162.406,3.743,3.741,34.711,28.347,1467.858
163.080,161.308,3.743,3.741,34.706,28.338,1467.833
162.020,160.260,3.742,3.740,34.709,28.336,1467.815
160.870,159.123,3.742,3.740,34.703,28.326,1467.789
159.700,157.966,3.741,3.739,34.704,28.321,1467.767
158.430,156.710,3.741,3.739,34.705,28.316,1467.747
157.220,155.514,3.741,3.739,34.702,28.308,1467.723
156.170,154.476,3.740,3.738,34.701,28.303,1467.701
155.030,153.349,3.741,3.739,34.702,28.298,1467.687
153.880,152.212,3.740,3.738,34.701,28.292,1467.663
152.720,151.065,3.742,3.740,34.697,28.283,1467.648
151.730,150.086,3.745,3.743,34.694,28.275,1467.639
150.610,148.978,3.745,3.743,34.688,28.266,1467.614
149.530,147.910,3.745,3.743,34.685,28.259,1467.593
148.260,146.654,3.746,3.744,34.686,28.253,1467.577
147.250,145.656,3.749,3.747,34.675,28.240,1467.559
146.120,144.538,3.751,3.749,34.675,28.234,1467.549
144.600,143.035,3.751,3.749,34.676,28.227,1467.525
143.940,142.383,3.752,3.750,34.669,28.219,1467.510
142.600,141.058,3.752,3.750,34.669,28.212,1467.487
141.540,140.010,3.753,3.751,34.665,28.204,1467.469
140.220,138.704,3.752,3.750,34.663,28.197,1467.441
139.050,137.547,3.750,3.748,34.660,28.189,1467.409
137.890,136.400,3.751,3.749,34.654,28.179,1467.386
136.700,135.223,3.749,3.747,34.651,28.171,1467.355
135.390,133.928,3.749,3.747,34.649,28.163,1467.331
134.150,132.702,3.748,3.746,34.647,28.156,1467.304
133.120,131.683,3.749,3.747,34.642,28.147,1467.285
131.880,130.457,3.749,3.747,34.646,28.145,1467.270
131.130,129.715,3.748,3.746,34.643,28.139,1467.249
130.160,128.756,3.749,3.747,34.641,28.133,1467.235
129.150,127.757,3.748,3.746,34.639,28.127,1467.212
127.840,126.462,3.748,3.746,34.621,28.106,1467.167
127.000,125.631,3.753,3.751,34.593,28.079,1467.138
125.660,124.306,3.752,3.750,34.568,28.053,1467.079
124.870,123.525,3.713,3.711,34.551,28.040,1466.881
123.910,122.575,3.679,3.678,34.535,28.027,1466.704
122.490,121.171,3.709,3.707,34.460,27.957,1466.708
121.020,119.717,3.777,3.775,34.441,27.928,1466.944
119.840,118.550,3.789,3.787,34.407,27.894,1466.930
118.610,117.334,3.797,3.795,34.378,27.865,1466.906
117.630,116.365,3.807,3.805,34.356,27.842,1466.904
116.220,114.970,3.806,3.804,34.336,27.819,1466.851
114.890,113.655,3.803,3.801,34.334,27.812,1466.814
113.660,112.439,3.801,3.799,34.331,27.804,1466.781
112.610,111.400,3.791,3.789,34.331,27.800,1466.723
111.460,110.263,3.771,3.769,34.314,27.783,1466.599
110.270,109.086,3.728,3.726,34.292,27.765,1466.370
108.910,107.741,3.721,3.720,34.272,27.743,1466.293
107.620,106.465,3.712,3.711,34.264,27.732,1466.225
106.650,105.506,3.697,3.696,34.259,27.725,1466.140
105.360,104.230,3.636,3.635,34.253,27.721,1465.855
103.880,102.766,3.655,3.654,34.198,27.668,1465.839
102.870,101.767,3.653,3.652,34.188,27.655,1465.801
101.400,100.313,3.666,3.665,34.192,27.651,1465.837
100.230,99.156,3.688,3.687,34.166,27.622,1465.877
99.140,98.078,3.715,3.714,34.174,27.620,1465.982
97.650,96.604,3.724,3.723,34.160,27.601,1465.977
96.270,95.239,3.714,3.713,34.134,27.576,1465.880
94.940,93.924,3.723,3.722,34.121,27.558,1465.878
93.510,92.510,3.703,3.702,34.113,27.547,1465.761
92.240,91.254,3.690,3.689,34.114,27.543,1465.686
91.000,90.027,3.681,3.680,34.110,27.535,1465.623
89.520,88.563,3.678,3.677,34.108,27.526,1465.584
88.090,87.149,3.673,3.672,34.103,27.517,1465.534
86.590,85.665,3.670,3.669,34.101,27.508,1465.494
85.510,84.597,3.667,3.666,34.100,27.503,1465.463
84.010,83.113,3.661,3.660,34.093,27.491,1465.404
82.860,81.976,3.658,3.657,34.090,27.483,1465.368
81.180,80.314,3.657,3.656,34.091,27.476,1465.338
79.790,78.939,3.653,3.652,34.087,27.467,1465.294
78.730,77.891,3.638,3.637,34.078,27.456,1465.201
77.460,76.634,3.628,3.627,34.071,27.446,1465.130
76.160,75.348,3.621,3.620,34.060,27.432,1465.066
74.790,73.993,3.612,3.611,34.060,27.426,1465.005
73.470,72.688,3.605,3.605,34.050,27.413,1464.941
72.240,71.471,3.589,3.589,34.033,27.396,1464.832
71.090,70.333,3.587,3.587,34.036,27.393,1464.809
69.760,69.018,3.585,3.585,34.033,27.384,1464.775
68.360,67.633,3.570,3.569,34.028,27.375,1464.678
66.920,66.208,3.537,3.536,34.015,27.362,1464.499
65.390,64.695,3.501,3.500,33.992,27.340,1464.293
64.290,63.607,3.429,3.428,34.021,27.364,1464.009
63.060,62.390,3.315,3.315,33.918,27.288,1463.374
61.740,61.084,3.246,3.245,33.930,27.298,1463.072
60.340,59.699,3.228,3.227,33.908,27.275,1462.944
58.990,58.364,3.154,3.154,33.898,27.268,1462.595
58.290,57.671,3.142,3.142,33.887,27.257,1462.519
56.910,56.306,3.143,3.143,33.888,27.251,1462.502
55.700,55.109,3.144,3.144,33.886,27.243,1462.483
54.500,53.922,3.148,3.148,33.888,27.239,1462.483
52.890,52.329,3.153,3.153,33.886,27.230,1462.476
51.550,51.004,3.155,3.155,33.887,27.224,1462.464
50.560,50.024,3.153,3.153,33.884,27.217,1462.435
49.590,49.065,3.152,3.152,33.881,27.210,1462.410
48.660,48.145,3.156,3.156,33.876,27.201,1462.406
47.660,47.155,3.159,3.159,33.880,27.200,1462.408
46.360,45.869,3.154,3.154,33.881,27.195,1462.367
45.470,44.989,3.149,3.149,33.879,27.190,1462.328
44.280,43.812,3.138,3.138,33.873,27.181,1462.255
43.210,42.753,3.136,3.136,33.871,27.174,1462.226
42.210,41.764,3.134,3.134,33.874,27.172,1462.205
40.930,40.497,3.124,3.124,33.868,27.162,1462.134
39.830,39.409,3.123,3.123,33.870,27.158,1462.114
38.670,38.261,3.118,3.118,33.865,27.150,1462.068
37.440,37.045,3.117,3.117,33.866,27.144,1462.044
36.230,35.847,3.116,3.116,33.861,27.135,1462.015
34.990,34.621,3.119,3.119,33.862,27.130,1462.009
33.680,33.325,3.135,3.135,33.857,27.118,1462.048
32.540,32.197,3.140,3.140,33.860,27.115,1462.054
31.580,31.247,3.136,3.136,33.856,27.108,1462.017
30.580,30.257,3.131,3.131,33.856,27.103,1461.979
29.730,29.416,3.133,3.133,33.849,27.094,1461.965
28.540,28.239,3.131,3.131,33.849,27.088,1461.936
27.760,27.467,3.126,3.126,33.858,27.092,1461.914
26.850,26.567,3.115,3.115,33.837,27.072,1461.825
25.590,25.320,3.103,3.103,33.843,27.072,1461.762
24.800,24.539,3.093,3.093,33.840,27.067,1461.703
23.500,23.253,3.089,3.089,33.826,27.050,1461.647
22.490,22.253,3.093,3.093,33.825,27.044,1461.646
21.060,20.838,3.097,3.097,33.824,27.036,1461.638
19.820,19.611,3.092,3.092,33.823,27.030,1461.595
18.630,18.434,3.088,3.088,33.819,27.022,1461.554
17.280,17.098,3.080,3.080,33.818,27.015,1461.496
16.080,15.911,3.076,3.076,33.812,27.005,1461.451
14.900,14.743,3.074,3.074,33.810,26.998,1461.421
13.380,13.239,3.080,3.080,33.803,26.985,1461.413
12.180,12.052,3.084,3.084,33.809,26.984,1461.419
10.680,10.568,3.086,3.086,33.803,26.972,1461.395
9.470,9.371,3.091,3.091,33.804,26.967,1461.398
8.120,8.035,3.095,3.095,33.800,26.957,1461.387
6.850,6.778,3.061,3.061,33.835,26.982,1461.267
5.630,5.571,2.914,2.914,33.841,26.994,1460.625
4.210,4.166,2.722,2.722,33.708,26.898,1459.602
3.210,3.176,2.641,2.641,33.645,26.850,1459.156
2.880,2.850,2.576,2.576,33.591,26.810,1458.799
3.240,3.206,2.586,2.586,33.581,26.803,1458.835
3.220,3.186,2.599,2.599,33.689,26.889,1459.033
2.010,1.989,2.559,2.559,33.594,26.810,1458.716
0.570,0.564,2.512,2.512,33.624,26.831,1458.524
