Station: HG_01
Position (UTM) X,Y,Zone: 516175,8549538,33X
Date: 2022/09/30 14:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,0.298,0.298,28.525,22.872,1441.873
0.320,0.317,0.837,0.837,28.947,23.190,1444.919
0.410,0.406,1.194,1.194,30.489,24.411,1448.583
0.520,0.515,1.765,1.765,30.544,24.421,1451.215
0.760,0.752,2.035,2.035,31.231,24.955,1453.317
1.200,1.187,2.171,2.171,31.717,25.335,1454.555
1.640,1.623,2.253,2.253,32.008,25.564,1455.306
2.120,2.098,2.275,2.275,32.116,25.652,1455.552
2.470,2.444,2.304,2.304,32.144,25.673,1455.720
3.050,3.018,2.389,2.389,32.148,25.673,1456.105
3.480,3.444,2.422,2.422,32.218,25.728,1456.346
4.070,4.027,2.434,2.434,32.241,25.749,1456.439
4.510,4.463,2.449,2.449,32.234,25.744,1456.502
5.730,5.670,2.485,2.485,32.261,25.769,1456.713
6.930,6.857,2.528,2.528,32.310,25.810,1456.987
8.310,8.223,2.549,2.549,32.351,25.847,1457.153
9.530,9.430,2.584,2.584,32.355,25.853,1457.329
10.840,10.726,2.592,2.592,32.491,25.968,1457.564
11.840,11.716,2.625,2.625,32.528,25.999,1457.770
13.170,13.032,2.618,2.618,32.585,26.052,1457.836
14.430,14.278,2.627,2.627,32.603,26.071,1457.919
15.420,15.258,2.686,2.686,32.599,26.068,1458.184
16.850,16.673,2.666,2.666,32.648,26.116,1458.186
17.750,17.563,2.660,2.660,32.677,26.143,1458.211
19.230,19.028,2.705,2.705,32.669,26.140,1458.419
20.710,20.492,2.760,2.760,32.737,26.196,1458.768
21.880,21.650,2.768,2.768,32.757,26.217,1458.847
23.320,23.074,2.772,2.771,32.783,26.245,1458.922
24.590,24.331,2.778,2.777,32.790,26.256,1458.979
25.970,25.696,2.782,2.782,32.808,26.277,1459.046
27.110,26.824,2.786,2.786,32.815,26.286,1459.090
28.260,27.962,2.792,2.792,32.822,26.297,1459.144
29.370,29.060,2.803,2.803,32.843,26.318,1459.236
30.530,30.208,2.808,2.808,32.854,26.332,1459.291
31.880,31.544,2.813,2.813,32.869,26.350,1459.355
32.720,32.375,2.812,2.812,32.874,26.358,1459.370
34.090,33.730,2.815,2.815,32.875,26.365,1459.406
34.940,34.571,2.815,2.815,32.880,26.373,1459.427
36.230,35.847,2.816,2.816,32.886,26.383,1459.460
37.270,36.876,2.817,2.817,32.889,26.391,1459.485
38.470,38.064,2.833,2.833,32.904,26.407,1459.593
39.500,39.083,2.848,2.848,32.923,26.426,1459.699
40.560,40.131,2.868,2.868,32.964,26.462,1459.855
41.920,41.477,2.880,2.880,32.990,26.488,1459.963
43.110,42.654,2.884,2.884,33.004,26.504,1460.017
44.200,43.732,2.886,2.886,33.006,26.511,1460.046
45.310,44.831,2.891,2.891,33.011,26.520,1460.092
46.480,45.988,2.893,2.893,33.022,26.534,1460.135
47.560,47.056,2.893,2.893,33.025,26.542,1460.156
48.720,48.204,2.897,2.897,33.029,26.550,1460.197
50.010,49.480,2.898,2.898,33.033,26.559,1460.228
51.140,50.598,2.901,2.901,33.039,26.569,1460.267
52.190,51.637,2.904,2.904,33.056,26.587,1460.319
53.210,52.646,2.906,2.906,33.054,26.590,1460.342
54.300,53.724,2.908,2.908,33.060,26.600,1460.376
55.250,54.664,2.909,2.909,33.063,26.607,1460.400
56.530,55.930,2.911,2.911,33.068,26.616,1460.435
57.520,56.910,2.911,2.911,33.068,26.621,1460.452
58.780,58.156,2.911,2.911,33.073,26.630,1460.478
60.030,59.393,2.913,2.913,33.078,26.641,1460.514
61.230,60.580,2.917,2.917,33.082,26.649,1460.555
62.350,61.688,2.917,2.917,33.088,26.659,1460.582
63.470,62.796,2.919,2.919,33.089,26.665,1460.610
64.630,63.943,2.921,2.921,33.097,26.677,1460.648
65.690,64.992,2.926,2.926,33.104,26.686,1460.695
66.860,66.149,2.931,2.931,33.114,26.700,1460.750
68.040,67.316,2.933,2.933,33.119,26.709,1460.783
69.070,68.335,2.936,2.936,33.122,26.716,1460.817
70.260,69.512,2.947,2.947,33.145,26.739,1460.913
71.270,70.511,2.951,2.951,33.155,26.751,1460.960
72.450,71.679,2.956,2.956,33.159,26.759,1461.005
73.580,72.796,2.959,2.959,33.170,26.774,1461.052
74.570,73.776,2.962,2.961,33.178,26.784,1461.090
75.720,74.913,2.966,2.965,33.182,26.793,1461.132
76.830,76.011,2.969,2.968,33.185,26.799,1461.166
77.940,77.109,2.979,2.978,33.196,26.813,1461.242
79.000,78.158,2.982,2.981,33.207,26.826,1461.286
80.030,79.176,2.985,2.984,33.211,26.834,1461.320
81.080,80.215,2.987,2.986,33.216,26.843,1461.353
81.200,80.334,2.987,2.986,33.216,26.843,1461.355
81.110,80.245,2.986,2.985,33.218,26.845,1461.352
81.090,80.225,2.988,2.987,33.216,26.843,1461.358
80.480,79.622,2.987,2.986,33.219,26.842,1461.347
79.480,78.632,2.987,2.986,33.219,26.838,1461.331
78.230,77.396,2.984,2.983,33.218,26.832,1461.297
77.110,76.288,2.974,2.973,33.204,26.816,1461.218
76.130,75.319,2.970,2.969,33.188,26.798,1461.163
74.920,74.122,2.965,2.964,33.183,26.789,1461.115
73.850,73.063,2.964,2.963,33.179,26.782,1461.089
72.820,72.045,2.961,2.960,33.175,26.773,1461.053
71.590,70.828,2.956,2.956,33.166,26.761,1461.001
70.610,69.858,2.953,2.953,33.160,26.752,1460.964
69.470,68.731,2.950,2.950,33.154,26.742,1460.925
68.360,67.633,2.940,2.940,33.147,26.733,1460.855
67.220,66.505,2.934,2.934,33.133,26.716,1460.792
66.120,65.417,2.933,2.933,33.122,26.703,1460.756
65.160,64.467,2.932,2.932,33.120,26.697,1460.734
64.050,63.369,2.926,2.926,33.112,26.685,1460.679
62.800,62.133,2.923,2.923,33.096,26.667,1460.625
61.610,60.956,2.923,2.923,33.097,26.662,1460.607
60.290,59.650,2.917,2.917,33.093,26.653,1460.555
59.170,58.542,2.915,2.915,33.084,26.641,1460.516
57.880,57.266,2.915,2.915,33.078,26.631,1460.488
56.740,56.138,2.914,2.914,33.078,26.625,1460.464
55.680,55.089,2.912,2.912,33.071,26.614,1460.429
54.240,53.665,2.911,2.911,33.069,26.606,1460.399
52.880,52.319,2.909,2.909,33.067,26.598,1460.366
51.690,51.142,2.908,2.908,33.060,26.588,1460.333
50.360,49.826,2.902,2.902,33.055,26.578,1460.280
49.030,48.511,2.899,2.899,33.044,26.563,1460.230
47.710,47.205,2.899,2.899,33.038,26.552,1460.201
46.380,45.889,2.895,2.895,33.030,26.540,1460.152
45.370,44.890,2.893,2.893,33.027,26.532,1460.122
44.260,43.792,2.889,2.889,33.017,26.520,1460.075
43.410,42.951,2.889,2.889,33.013,26.512,1460.055
42.110,41.665,2.886,2.886,33.008,26.503,1460.015
40.790,40.359,2.881,2.881,32.994,26.486,1459.953
39.600,39.181,2.873,2.873,32.988,26.476,1459.893
38.330,37.925,2.850,2.850,32.970,26.458,1459.750
36.770,36.382,2.828,2.828,32.927,26.418,1459.574
35.410,35.036,2.819,2.819,32.898,26.390,1459.476
33.960,33.602,2.818,2.818,32.891,26.377,1459.438
32.700,32.355,2.816,2.816,32.886,26.367,1459.403
31.460,31.128,2.814,2.814,32.881,26.357,1459.367
30.070,29.753,2.812,2.812,32.876,26.347,1459.330
28.650,28.348,2.803,2.803,32.853,26.323,1459.238
27.110,26.824,2.791,2.791,32.825,26.294,1459.125
25.590,25.320,2.785,2.785,32.813,26.278,1459.059
24.180,23.925,2.781,2.780,32.796,26.258,1458.992
22.600,22.362,2.776,2.775,32.786,26.244,1458.932
21.250,21.026,2.773,2.772,32.759,26.216,1458.862
19.930,19.720,2.761,2.761,32.752,26.205,1458.779
18.990,18.790,2.705,2.705,32.764,26.214,1458.538
17.830,17.642,2.669,2.669,32.710,26.169,1458.294
16.900,16.722,2.656,2.656,32.705,26.162,1458.217
15.750,15.584,2.698,2.698,32.716,26.162,1458.394
14.710,14.555,2.642,2.642,32.669,26.124,1458.074
13.450,13.309,2.627,2.627,32.638,26.095,1457.949
12.220,12.092,2.637,2.637,32.631,26.082,1457.963
10.940,10.825,2.597,2.597,32.630,26.079,1457.768
9.700,9.598,2.601,2.601,32.537,25.998,1457.643
8.460,8.371,2.560,2.560,32.482,25.951,1457.374
7.190,7.115,2.546,2.546,32.452,25.923,1457.254
6.030,5.967,2.510,2.510,32.424,25.898,1457.038
4.650,4.601,2.471,2.471,32.344,25.830,1456.742
3.290,3.256,2.438,2.438,32.309,25.799,1456.532
2.140,2.118,2.331,2.331,32.279,25.777,1456.008
0.900,0.891,1.975,1.975,32.289,25.806,1454.436
