Station: HG_01
Position (UTM) X,Y,Zone: 516104,8549303,33X
Date: 2022/07/13 10:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.480,0.475,1.657,1.657,NaN,NaN,NaN
1.000,0.990,1.111,1.111,26.913,21.548,1443.496
1.930,1.910,1.544,1.544,29.452,23.566,1448.815
2.980,2.949,2.031,2.031,31.024,24.799,1453.064
4.200,4.156,2.242,2.242,31.476,25.152,1454.601
5.610,5.551,2.323,2.323,31.542,25.205,1455.067
6.850,6.778,2.385,2.385,31.593,25.248,1455.425
8.120,8.035,2.386,2.386,31.643,25.294,1455.515
9.540,9.440,2.383,2.383,31.663,25.316,1455.550
10.740,10.627,2.404,2.404,31.674,25.329,1455.675
12.040,11.914,2.420,2.420,31.714,25.366,1455.818
13.250,13.111,2.420,2.420,31.723,25.379,1455.850
14.390,14.239,2.453,2.453,31.854,25.487,1456.183
15.680,15.515,2.482,2.482,31.977,25.589,1456.491
16.810,16.633,2.509,2.509,32.081,25.675,1456.762
17.790,17.603,2.513,2.513,32.182,25.760,1456.927
18.990,18.790,2.511,2.511,32.216,25.793,1456.982
20.320,20.106,2.508,2.508,32.235,25.815,1457.016
21.540,21.313,2.517,2.518,32.279,25.854,1457.136
22.440,22.204,2.561,2.561,32.328,25.894,1457.405
23.640,23.391,2.674,2.674,32.479,26.012,1458.110
24.540,24.282,2.761,2.761,32.530,26.049,1458.566
25.650,25.380,2.949,2.949,32.720,26.190,1459.643
27.000,26.715,2.918,2.918,32.834,26.291,1459.680
28.320,28.021,2.874,2.874,32.851,26.314,1459.535
29.480,29.169,2.859,2.859,32.888,26.350,1459.538
30.640,30.317,2.733,2.733,32.888,26.366,1459.011
31.840,31.504,2.669,2.669,32.909,26.394,1458.782
32.860,32.513,2.677,2.677,32.944,26.426,1458.879
33.960,33.602,2.733,2.733,33.015,26.483,1459.230
34.970,34.601,2.792,2.792,33.101,26.552,1459.617
35.750,35.372,2.838,2.838,33.155,26.595,1459.897
37.060,36.669,3.045,3.044,33.191,26.611,1460.851
38.260,37.856,3.141,3.141,33.219,26.631,1461.320
39.480,39.063,3.020,3.019,33.255,26.676,1460.866
40.660,40.230,2.999,2.998,33.232,26.665,1460.766
41.720,41.279,2.983,2.983,33.280,26.709,1460.777
42.650,42.199,3.004,3.003,33.333,26.754,1460.951
43.680,43.218,3.022,3.021,33.317,26.745,1461.024
44.730,44.257,3.074,3.074,33.364,26.783,1461.329
45.890,45.404,3.020,3.019,33.388,26.812,1461.144
47.190,46.690,2.925,2.925,33.424,26.855,1460.806
48.560,48.046,2.837,2.837,33.387,26.840,1460.404
49.860,49.332,2.699,2.699,33.470,26.924,1459.936
51.100,50.559,2.675,2.675,33.423,26.895,1459.792
52.440,51.884,2.647,2.647,33.442,26.918,1459.718
53.610,53.042,2.676,2.676,33.445,26.924,1459.866
54.870,54.288,2.755,2.754,33.507,26.973,1460.307
56.200,55.604,2.785,2.785,33.522,26.988,1460.481
57.230,56.623,2.799,2.799,33.526,26.995,1460.564
58.250,57.632,2.815,2.815,33.537,27.007,1460.662
59.410,58.779,2.833,2.833,33.544,27.016,1460.768
60.450,59.808,2.846,2.846,33.549,27.024,1460.847
61.400,60.748,2.855,2.855,33.558,27.035,1460.913
62.490,61.826,2.862,2.862,33.568,27.048,1460.974
63.730,63.053,2.864,2.864,33.579,27.062,1461.016
64.870,64.180,2.862,2.862,33.571,27.061,1461.016
65.880,65.180,2.872,2.872,33.569,27.063,1461.073
66.820,66.109,2.897,2.897,33.585,27.078,1461.215
67.960,67.237,2.919,2.919,33.605,27.098,1461.355
68.940,68.207,2.925,2.925,33.602,27.099,1461.392
69.540,68.800,2.925,2.925,33.605,27.105,1461.407
69.740,68.998,2.925,2.925,33.628,27.124,1461.439
69.810,69.067,2.924,2.924,33.598,27.100,1461.397
69.780,69.037,2.924,2.924,33.601,27.103,1461.401
69.740,68.998,2.924,2.924,33.602,27.103,1461.400
69.700,68.958,2.924,2.924,33.608,27.107,1461.408
69.690,68.948,2.924,2.924,33.608,27.107,1461.407
69.370,68.632,2.926,2.926,33.604,27.103,1461.407
69.290,68.553,2.925,2.925,33.607,27.105,1461.404
68.830,68.098,2.926,2.926,33.605,27.101,1461.398
67.880,67.158,2.924,2.924,33.607,27.099,1461.378
66.960,66.248,2.916,2.916,33.605,27.093,1461.326
65.970,65.269,2.894,2.894,33.597,27.084,1461.204
64.910,64.220,2.874,2.874,33.577,27.065,1461.076
64.130,63.448,2.870,2.870,33.581,27.065,1461.051
63.360,62.687,2.868,2.868,33.576,27.057,1461.024
62.380,61.717,2.866,2.866,33.576,27.053,1460.999
61.380,60.728,2.859,2.859,33.572,27.046,1460.948
60.490,59.848,2.850,2.850,33.566,27.038,1460.887
59.740,59.106,2.841,2.841,33.563,27.032,1460.832
58.820,58.196,2.820,2.820,33.548,27.018,1460.708
57.940,57.325,2.816,2.816,33.548,27.014,1460.676
57.000,56.395,2.807,2.807,33.547,27.010,1460.621
56.090,55.495,2.799,2.799,33.545,27.005,1460.569
55.340,54.753,2.794,2.794,33.536,26.995,1460.524
54.390,53.813,2.780,2.779,33.534,26.990,1460.442
53.520,52.953,2.745,2.745,33.532,26.987,1460.274
52.530,51.973,2.660,2.660,33.508,26.970,1459.861
51.540,50.994,2.656,2.656,33.438,26.910,1459.737
50.610,50.074,2.657,2.657,33.441,26.908,1459.730
49.450,48.926,2.683,2.683,33.421,26.884,1459.796
48.510,47.996,2.769,2.768,33.416,26.869,1460.144
47.700,47.195,2.811,2.811,33.472,26.906,1460.389
46.630,46.136,2.922,2.922,33.365,26.806,1460.708
45.750,45.266,2.981,2.981,33.391,26.817,1460.979
44.960,44.484,3.028,3.027,33.382,26.802,1461.155
43.780,43.317,3.062,3.062,33.375,26.788,1461.276
42.820,42.367,3.035,3.034,33.332,26.751,1461.085
41.980,41.536,3.016,3.015,33.321,26.740,1460.976
41.090,40.656,2.981,2.981,33.301,26.724,1460.786
39.940,39.518,2.990,2.990,33.275,26.696,1460.772
38.760,38.350,3.019,3.018,33.179,26.612,1460.752
37.760,37.361,3.153,3.153,33.239,26.643,1461.389
36.640,36.253,3.117,3.117,33.218,26.624,1461.190
35.530,35.155,2.912,2.912,33.248,26.661,1460.331
34.690,34.324,2.830,2.830,33.162,26.595,1459.854
33.720,33.364,2.779,2.778,33.139,26.577,1459.586
32.640,32.296,2.692,2.692,32.987,26.458,1458.995
31.530,31.197,2.664,2.664,32.935,26.414,1458.790
30.610,30.287,2.710,2.710,32.864,26.349,1458.880
29.520,29.209,2.811,2.811,32.893,26.358,1459.339
28.400,28.101,2.802,2.802,32.892,26.353,1459.281
27.420,27.131,2.881,2.881,32.846,26.305,1459.543
26.360,26.082,2.910,2.910,32.823,26.279,1459.620
25.340,25.073,2.936,2.936,32.809,26.261,1459.697
24.370,24.113,2.926,2.926,32.807,26.256,1459.637
23.190,22.946,2.720,2.720,32.660,26.150,1458.536
22.310,22.075,2.698,2.698,32.470,25.996,1458.180
21.380,21.155,2.661,2.661,32.464,25.990,1457.997
20.350,20.136,2.542,2.542,32.355,25.908,1457.324
19.470,19.265,2.514,2.514,32.299,25.861,1457.112
18.430,18.236,2.510,2.510,32.223,25.796,1456.978
17.480,17.296,2.520,2.520,32.180,25.756,1456.954
16.450,16.277,2.504,2.504,32.143,25.723,1456.815
15.390,15.228,2.471,2.471,32.019,25.621,1456.493
14.320,14.170,2.468,2.468,31.987,25.591,1456.421
13.380,13.239,2.437,2.437,31.961,25.568,1456.237
12.230,12.102,2.377,2.377,31.755,25.403,1455.688
11.240,11.122,2.373,2.373,31.717,25.368,1455.606
10.120,10.014,2.390,2.390,31.647,25.305,1455.569
9.030,8.935,2.386,2.386,31.626,25.284,1455.507
8.260,8.173,2.388,2.388,31.615,25.271,1455.489
7.360,7.283,2.391,2.391,31.611,25.264,1455.482
6.550,6.481,2.362,2.362,31.603,25.256,1455.332
5.590,5.531,2.363,2.363,31.587,25.238,1455.300
4.730,4.680,2.344,2.344,31.601,25.247,1455.222
3.770,3.730,2.287,2.287,31.565,25.218,1454.911
2.760,2.731,2.158,2.158,31.553,25.213,1454.310
1.740,1.722,1.589,1.589,31.586,25.273,1451.819
0.940,0.930,1.020,1.020,29.941,23.982,1447.078
0.490,0.485,0.889,0.889,28.737,23.020,1444.881
0.250,0.247,0.874,0.874,28.663,22.960,1444.711
0.080,0.079,1.215,1.215,25.467,20.379,1442.055
