Station: HB_2500
Position (UTM) X,Y,Zone: 540197,8552753,33X
Date: 2022/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.078,1.067,1.389,1.389,30.243,24.206,1449.146
1.081,1.070,1.388,1.388,30.247,24.209,1449.146
1.083,1.072,1.386,1.386,30.251,24.212,1449.143
1.085,1.074,1.387,1.387,30.254,24.215,1449.151
1.094,1.083,1.390,1.390,30.258,24.217,1449.169
1.112,1.100,1.397,1.397,30.263,24.221,1449.209
1.167,1.155,1.406,1.406,30.263,24.221,1449.250
1.244,1.231,1.411,1.411,30.255,24.214,1449.262
1.320,1.306,1.418,1.418,30.244,24.206,1449.281
1.402,1.387,1.424,1.424,30.238,24.201,1449.302
1.459,1.444,1.425,1.425,30.231,24.196,1449.298
1.536,1.520,1.424,1.424,30.219,24.187,1449.279
1.613,1.596,1.422,1.422,30.235,24.200,1449.292
1.696,1.678,1.417,1.417,30.258,24.218,1449.300
1.783,1.764,1.411,1.411,30.268,24.228,1449.289
1.889,1.869,1.405,1.405,30.347,24.292,1449.367
1.977,1.956,1.401,1.401,30.490,24.407,1449.539
2.040,2.019,1.397,1.397,30.559,24.463,1449.613
2.110,2.088,1.404,1.404,30.595,24.492,1449.693
2.146,2.124,1.416,1.416,30.640,24.527,1449.807
2.211,2.188,1.437,1.437,30.706,24.579,1449.989
2.311,2.287,1.462,1.462,30.787,24.643,1450.209
2.385,2.360,1.493,1.493,30.822,24.670,1450.395
2.457,2.431,1.526,1.526,30.874,24.709,1450.612
2.535,2.508,1.568,1.568,31.047,24.846,1451.028
2.639,2.611,1.622,1.622,31.122,24.904,1451.371
2.794,2.765,1.696,1.696,31.088,24.872,1451.657
3.024,2.992,1.798,1.798,31.103,24.879,1452.135
3.234,3.200,1.914,1.914,31.174,24.929,1452.745
3.281,3.247,2.029,2.029,31.084,24.849,1453.137
3.341,3.306,2.116,2.116,31.031,24.801,1453.452
3.351,3.316,2.175,2.175,31.044,24.807,1453.729
3.343,3.308,2.222,2.222,31.004,24.772,1453.883
3.347,3.312,2.256,2.256,30.958,24.733,1453.973
3.354,3.319,2.280,2.280,30.898,24.683,1454.000
3.359,3.324,2.296,2.296,30.794,24.599,1453.935
3.353,3.318,2.301,2.301,30.786,24.592,1453.945
3.352,3.317,2.303,2.303,30.729,24.546,1453.880
3.349,3.314,2.302,2.302,30.731,24.548,1453.878
3.345,3.310,2.297,2.297,30.744,24.559,1453.873
3.344,3.309,2.292,2.292,30.753,24.566,1453.863
3.343,3.308,2.282,2.282,30.706,24.529,1453.758
3.343,3.308,2.275,2.275,30.745,24.561,1453.777
3.343,3.308,2.272,2.272,30.762,24.575,1453.787
3.353,3.318,2.269,2.269,30.769,24.580,1453.783
3.361,3.326,2.266,2.266,30.770,24.582,1453.772
3.374,3.339,2.263,2.263,30.805,24.610,1453.804
3.408,3.372,2.261,2.261,30.894,24.682,1453.913
3.454,3.418,2.261,2.261,30.913,24.697,1453.937
3.511,3.474,2.262,2.262,30.949,24.725,1453.990
3.567,3.530,2.262,2.262,31.045,24.802,1454.116
3.645,3.607,2.260,2.260,31.214,24.938,1454.329
3.708,3.669,2.266,2.266,31.309,25.014,1454.481
3.759,3.720,2.280,2.280,31.421,25.103,1454.689
3.839,3.799,2.303,2.303,31.453,25.127,1454.834
3.916,3.875,2.334,2.334,31.525,25.183,1455.064
4.012,3.970,2.385,2.385,31.554,25.203,1455.327
4.083,4.040,2.438,2.438,31.615,25.248,1455.640
4.154,4.110,2.484,2.484,31.672,25.290,1455.915
4.231,4.187,2.528,2.528,31.662,25.279,1456.096
4.302,4.257,2.566,2.566,31.672,25.285,1456.276
4.359,4.313,2.604,2.604,31.674,25.283,1456.444
4.405,4.359,2.635,2.635,31.665,25.274,1456.568
4.484,4.437,2.656,2.656,31.651,25.262,1456.643
4.522,4.475,2.674,2.674,31.648,25.258,1456.717
4.591,4.543,2.689,2.689,31.608,25.225,1456.731
4.665,4.616,2.700,2.700,31.540,25.170,1456.691
4.767,4.717,2.697,2.697,31.484,25.126,1456.607
4.844,4.793,2.682,2.682,31.457,25.107,1456.509
4.942,4.890,2.654,2.654,31.496,25.140,1456.439
5.031,4.978,2.618,2.618,31.591,25.219,1456.408
5.129,5.075,2.583,2.583,31.616,25.242,1456.289
5.219,5.164,2.556,2.556,31.557,25.198,1456.097
5.282,5.227,2.537,2.537,31.502,25.156,1455.944
5.345,5.289,2.519,2.519,31.477,25.137,1455.834
5.345,5.289,2.497,2.497,31.493,25.152,1455.758
5.481,5.424,2.467,2.467,31.517,25.174,1455.661
5.560,5.502,2.436,2.436,31.537,25.193,1455.553
5.621,5.562,2.401,2.401,31.585,25.234,1455.464
5.689,5.629,2.369,2.369,31.634,25.276,1455.389
5.736,5.676,2.339,2.339,31.683,25.318,1455.323
5.812,5.751,2.315,2.315,31.732,25.359,1455.283
5.895,5.833,2.293,2.293,31.866,25.468,1455.363
6.001,5.938,2.276,2.276,31.951,25.538,1455.401
6.100,6.036,2.272,2.272,31.980,25.561,1455.423
6.209,6.144,2.281,2.281,32.009,25.584,1455.502
6.287,6.221,2.291,2.291,31.997,25.575,1455.532
6.355,6.288,2.304,2.304,31.978,25.559,1455.565
6.426,6.359,2.310,2.310,31.968,25.551,1455.580
6.489,6.421,2.310,2.310,31.955,25.540,1455.563
6.559,6.490,2.304,2.304,31.979,25.561,1455.570
6.661,6.591,2.296,2.296,32.045,25.615,1455.623
6.725,6.654,2.285,2.285,32.108,25.666,1455.658
6.808,6.737,2.275,2.275,32.200,25.740,1455.735
6.881,6.809,2.270,2.270,32.274,25.801,1455.811
6.931,6.858,2.270,2.270,32.324,25.841,1455.879
6.974,6.901,2.284,2.284,32.358,25.868,1455.985
7.015,6.941,2.298,2.298,32.379,25.883,1456.073
7.037,6.963,2.308,2.308,32.396,25.896,1456.140
7.090,7.016,2.321,2.321,32.406,25.903,1456.210
7.120,7.045,2.338,2.338,32.432,25.923,1456.319
7.163,7.088,2.363,2.363,32.443,25.930,1456.444
7.212,7.136,2.384,2.384,32.476,25.955,1456.579
7.240,7.164,2.403,2.403,32.528,25.995,1456.730
7.279,7.203,2.419,2.419,32.546,26.009,1456.825
7.300,7.223,2.432,2.432,32.577,26.033,1456.922
7.341,7.264,2.447,2.447,32.595,26.046,1457.011
7.389,7.311,2.464,2.464,32.593,26.043,1457.083
7.435,7.357,2.478,2.478,32.628,26.070,1457.190
7.483,7.404,2.493,2.493,32.687,26.117,1457.334
7.534,7.455,2.512,2.512,32.717,26.139,1457.456
7.583,7.503,2.527,2.527,32.725,26.144,1457.532
7.625,7.545,2.551,2.551,32.727,26.145,1457.640
7.677,7.596,2.571,2.571,32.717,26.135,1457.714
7.722,7.641,2.593,2.593,32.701,26.121,1457.790
7.774,7.692,2.620,2.620,32.679,26.101,1457.878
7.802,7.720,2.643,2.643,32.653,26.078,1457.945
7.828,7.746,2.657,2.657,32.637,26.065,1457.986
7.846,7.764,2.667,2.667,32.627,26.056,1458.016
7.860,7.778,2.675,2.675,32.620,26.050,1458.042
7.895,7.812,2.682,2.682,32.624,26.053,1458.077
7.948,7.865,2.693,2.693,32.637,26.062,1458.143
7.993,7.909,2.700,2.700,32.654,26.076,1458.197
8.006,7.922,2.705,2.705,32.658,26.078,1458.223
8.014,7.930,2.714,2.714,32.650,26.071,1458.252
8.020,7.936,2.717,2.717,32.651,26.072,1458.266
8.029,7.945,2.719,2.719,32.655,26.075,1458.280
8.037,7.953,2.719,2.719,32.651,26.072,1458.275
8.033,7.949,2.718,2.718,32.645,26.067,1458.262
8.033,7.949,2.716,2.716,32.648,26.070,1458.258
8.036,7.952,2.715,2.715,32.660,26.079,1458.269
8.037,7.953,2.715,2.715,32.660,26.079,1458.269
8.038,7.954,2.712,2.712,32.661,26.080,1458.257
8.038,7.954,2.712,2.712,32.657,26.077,1458.252
8.039,7.955,2.710,2.710,32.656,26.077,1458.243
8.043,7.959,2.710,2.710,32.664,26.083,1458.253
8.042,7.958,2.709,2.709,32.671,26.089,1458.258
8.042,7.958,2.710,2.710,32.671,26.089,1458.262
8.045,7.961,2.711,2.711,32.669,26.087,1458.264
8.045,7.961,2.711,2.711,32.671,26.089,1458.267
8.045,7.961,2.708,2.708,32.679,26.095,1458.265
8.046,7.962,2.705,2.705,32.682,26.098,1458.256
8.047,7.963,2.700,2.700,32.676,26.094,1458.226
8.048,7.964,2.696,2.696,32.673,26.091,1458.205
8.047,7.963,2.693,2.693,32.675,26.093,1458.194
8.049,7.965,2.692,2.692,32.674,26.092,1458.188
8.048,7.964,2.689,2.689,32.678,26.096,1458.181
8.046,7.962,2.687,2.687,32.680,26.098,1458.175
8.044,7.960,2.685,2.685,32.677,26.095,1458.162
8.045,7.961,2.681,2.681,32.679,26.097,1458.147
8.043,7.959,2.678,2.678,32.683,26.101,1458.140
8.045,7.961,2.674,2.674,32.690,26.106,1458.131
8.042,7.958,2.672,2.672,32.694,26.110,1458.128
8.044,7.960,2.670,2.670,32.695,26.111,1458.120
8.042,7.958,2.671,2.671,32.695,26.111,1458.125
8.043,7.959,2.668,2.668,32.699,26.115,1458.118
8.037,7.953,2.668,2.668,32.702,26.117,1458.121
8.039,7.955,2.670,2.670,32.700,26.115,1458.127
8.043,7.959,2.672,2.672,32.699,26.114,1458.134
8.047,7.963,2.674,2.674,32.702,26.116,1458.147
8.046,7.962,2.672,2.672,32.705,26.119,1458.142
8.039,7.955,2.671,2.671,32.707,26.121,1458.141
8.031,7.947,2.674,2.674,32.702,26.116,1458.147
8.022,7.938,2.677,2.677,32.693,26.108,1458.147
8.016,7.932,2.678,2.678,32.690,26.107,1458.149
8.007,7.923,2.677,2.677,32.689,26.105,1458.142
8.002,7.918,2.675,2.675,32.686,26.103,1458.130
8.002,7.918,2.677,2.677,32.679,26.098,1458.130
8.002,7.918,2.677,2.677,32.679,26.098,1458.130
8.001,7.917,2.676,2.676,32.680,26.098,1458.127
8.006,7.922,2.674,2.674,32.687,26.104,1458.127
8.011,7.927,2.669,2.669,32.693,26.110,1458.114
8.014,7.930,2.667,2.667,32.694,26.111,1458.106
8.017,7.933,2.668,2.668,32.688,26.106,1458.103
8.015,7.931,2.665,2.665,32.688,26.105,1458.089
8.017,7.933,2.664,2.664,32.689,26.106,1458.086
8.018,7.934,2.665,2.665,32.688,26.106,1458.089
8.019,7.935,2.666,2.666,32.684,26.103,1458.089
8.016,7.932,2.668,2.668,32.679,26.098,1458.090
8.018,7.934,2.669,2.669,32.673,26.093,1458.087
8.017,7.933,2.670,2.670,32.668,26.089,1458.085
8.019,7.935,2.672,2.672,32.663,26.086,1458.088
8.021,7.937,2.673,2.673,32.659,26.082,1458.086
8.022,7.938,2.674,2.674,32.656,26.080,1458.087
8.023,7.939,2.672,2.672,32.659,26.082,1458.081
8.025,7.941,2.670,2.670,32.663,26.085,1458.079
8.025,7.941,2.668,2.668,32.666,26.088,1458.074
8.024,7.940,2.666,2.666,32.665,26.087,1458.063
8.026,7.942,2.664,2.664,32.667,26.089,1458.057
8.026,7.942,2.662,2.662,32.665,26.088,1458.047
8.026,7.942,2.663,2.663,32.660,26.084,1458.045
8.027,7.943,2.664,2.664,32.657,26.081,1458.045
8.028,7.944,2.665,2.665,32.655,26.079,1458.046
8.029,7.945,2.667,2.667,32.651,26.076,1458.051
8.025,7.941,2.667,2.667,32.650,26.075,1458.049
8.025,7.941,2.667,2.667,32.648,26.073,1458.046
8.024,7.940,2.666,2.666,32.648,26.073,1458.041
8.025,7.941,2.664,2.664,32.646,26.072,1458.030
8.027,7.943,2.661,2.661,32.653,26.078,1458.026
8.029,7.945,2.659,2.659,32.657,26.082,1458.023
8.038,7.954,2.655,2.655,32.667,26.090,1458.019
8.038,7.954,2.652,2.652,32.669,26.092,1458.009
8.034,7.950,2.649,2.649,32.665,26.089,1457.990
8.035,7.951,2.646,2.646,32.667,26.090,1457.980
8.039,7.955,2.648,2.648,32.668,26.092,1457.991
8.038,7.954,2.654,2.654,32.660,26.084,1458.005
8.036,7.952,2.660,2.660,32.654,26.079,1458.023
8.036,7.952,2.663,2.663,32.647,26.073,1458.027
8.036,7.952,2.669,2.669,32.641,26.068,1458.045
8.034,7.950,2.674,2.674,32.633,26.061,1458.057
8.033,7.949,2.677,2.677,32.625,26.055,1458.060
8.035,7.951,2.680,2.680,32.617,26.048,1458.063
8.036,7.952,2.683,2.683,32.613,26.044,1458.070
8.036,7.952,2.686,2.686,32.610,26.042,1458.079
8.036,7.952,2.689,2.689,32.608,26.040,1458.090
8.037,7.953,2.690,2.690,32.606,26.038,1458.091
8.036,7.952,2.690,2.690,32.605,26.037,1458.089
8.037,7.953,2.691,2.691,32.604,26.036,1458.092
8.037,7.953,2.691,2.691,32.604,26.036,1458.092
8.037,7.953,2.690,2.690,32.605,26.037,1458.089
8.037,7.953,2.687,2.687,32.604,26.037,1458.076
8.038,7.954,2.683,2.683,32.606,26.039,1458.060
8.036,7.952,2.680,2.680,32.606,26.039,1458.048
8.035,7.951,2.677,2.677,32.608,26.041,1458.038
8.040,7.956,2.677,2.677,32.617,26.048,1458.049
8.064,7.979,2.685,2.685,32.617,26.048,1458.084
8.106,8.021,2.687,2.687,32.638,26.065,1458.121
8.147,8.062,2.684,2.684,32.677,26.096,1458.159
8.205,8.119,2.695,2.695,32.714,26.125,1458.257
8.261,8.174,2.705,2.705,32.747,26.151,1458.343
8.291,8.204,2.722,2.722,32.757,26.157,1458.430
8.326,8.239,2.742,2.742,32.778,26.172,1458.544
8.350,8.262,2.765,2.765,32.801,26.189,1458.674
8.386,8.298,2.784,2.784,32.823,26.205,1458.785
8.434,8.345,2.803,2.803,32.983,26.331,1459.076
8.494,8.405,2.831,2.831,33.154,26.466,1459.421
8.560,8.470,2.870,2.870,33.211,26.509,1459.664
8.634,8.543,2.923,2.923,33.278,26.558,1459.980
8.731,8.639,2.994,2.994,33.252,26.532,1460.252
8.785,8.693,3.068,3.068,33.192,26.477,1460.492
8.835,8.742,3.133,3.133,33.130,26.422,1460.690
8.881,8.788,3.196,3.196,33.078,26.376,1460.893
8.934,8.840,3.249,3.249,33.056,26.353,1461.090
8.976,8.882,3.292,3.292,33.043,26.339,1461.258
9.028,8.933,3.334,3.334,33.130,26.405,1461.550
9.087,8.992,3.368,3.368,33.234,26.485,1461.830
9.153,9.057,3.408,3.408,33.297,26.532,1462.083
9.214,9.117,3.451,3.451,33.312,26.540,1462.285
9.264,9.167,3.482,3.482,33.303,26.530,1462.406
9.300,9.202,3.522,3.522,33.258,26.491,1462.518
9.350,9.252,3.566,3.566,33.213,26.451,1462.647
9.411,9.312,3.607,3.607,33.185,26.425,1462.784
9.479,9.380,3.637,3.637,33.168,26.409,1462.891
9.529,9.429,3.656,3.656,33.162,26.403,1462.964
9.574,9.474,3.667,3.667,33.162,26.401,1463.010
9.632,9.531,3.685,3.685,33.165,26.402,1463.091
9.690,9.588,3.704,3.704,33.180,26.413,1463.192
9.732,9.630,3.722,3.722,33.202,26.429,1463.297
9.787,9.684,3.734,3.734,33.208,26.433,1463.355
9.832,9.729,3.738,3.738,33.211,26.435,1463.377
9.859,9.756,3.745,3.745,33.205,26.430,1463.399
9.899,9.795,3.749,3.749,33.202,26.427,1463.413
9.927,9.823,3.750,3.750,33.203,26.428,1463.419
9.964,9.859,3.751,3.751,33.218,26.440,1463.443
10.005,9.900,3.755,3.755,33.224,26.445,1463.469
10.057,9.951,3.763,3.763,33.226,26.445,1463.505
10.089,9.983,3.768,3.768,33.247,26.462,1463.554
10.126,10.020,3.769,3.769,33.264,26.475,1463.580
10.160,10.053,3.769,3.769,33.273,26.483,1463.593
10.180,10.073,3.768,3.768,33.273,26.483,1463.589
10.204,10.097,3.769,3.769,33.277,26.486,1463.598
10.244,10.136,3.775,3.775,33.278,26.486,1463.626
10.279,10.171,3.780,3.780,33.263,26.474,1463.628
10.328,10.220,3.790,3.790,33.264,26.474,1463.672
10.382,10.273,3.799,3.799,33.272,26.480,1463.722
10.428,10.319,3.801,3.801,33.280,26.486,1463.740
10.470,10.360,3.793,3.793,33.309,26.511,1463.746
10.535,10.424,3.800,3.800,33.320,26.519,1463.790
10.595,10.484,3.811,3.811,33.323,26.521,1463.841
10.671,10.559,3.817,3.817,33.326,26.523,1463.872
10.711,10.599,3.818,3.818,33.332,26.528,1463.884
10.759,10.646,3.822,3.822,33.331,26.526,1463.900
10.788,10.675,3.833,3.833,33.325,26.521,1463.940
10.805,10.692,3.840,3.840,33.322,26.518,1463.965
10.831,10.717,3.843,3.843,33.322,26.518,1463.978
10.858,10.744,3.847,3.847,33.323,26.518,1463.996
10.883,10.769,3.851,3.851,33.327,26.521,1464.019
10.903,10.789,3.853,3.853,33.336,26.528,1464.039
10.918,10.803,3.852,3.852,33.338,26.530,1464.038
10.926,10.811,3.849,3.849,33.338,26.530,1464.025
10.927,10.812,3.845,3.845,33.338,26.531,1464.009
10.928,10.813,3.840,3.840,33.347,26.538,1463.999
10.930,10.815,3.842,3.842,33.348,26.539,1464.009
10.933,10.818,3.844,3.844,33.346,26.537,1464.015
10.940,10.825,3.848,3.848,33.343,26.535,1464.028
10.946,10.831,3.851,3.851,33.347,26.538,1464.046
10.961,10.846,3.852,3.852,33.349,26.539,1464.052
10.992,10.877,3.854,3.854,33.340,26.531,1464.049
11.031,10.915,3.857,3.857,33.330,26.524,1464.051
11.078,10.962,3.861,3.861,33.303,26.502,1464.033
11.114,10.997,3.869,3.869,33.252,26.461,1464.001
11.141,11.024,3.870,3.870,33.228,26.442,1463.975
11.180,11.063,3.871,3.871,33.188,26.410,1463.928
11.235,11.117,3.871,3.871,33.160,26.388,1463.894
11.281,11.163,3.868,3.868,33.158,26.387,1463.878
11.340,11.221,3.860,3.860,33.174,26.401,1463.867
11.404,11.284,3.847,3.847,33.209,26.430,1463.858
11.492,11.371,3.834,3.834,33.241,26.457,1463.846
11.564,11.443,3.819,3.819,33.280,26.490,1463.835
11.608,11.486,3.803,3.803,33.309,26.515,1463.806
11.640,11.518,3.790,3.790,33.324,26.528,1463.771
11.669,11.546,3.781,3.781,33.336,26.539,1463.750
11.699,11.576,3.775,3.775,33.348,26.550,1463.741
11.741,11.618,3.771,3.771,33.360,26.559,1463.739
11.799,11.675,3.767,3.767,33.373,26.571,1463.741
11.859,11.734,3.766,3.766,33.390,26.584,1463.759
11.937,11.812,3.763,3.763,33.409,26.600,1463.773
12.006,11.880,3.764,3.764,33.416,26.605,1463.786
12.074,11.947,3.763,3.763,33.424,26.612,1463.793
12.118,11.991,3.764,3.764,33.427,26.615,1463.803
12.166,12.038,3.763,3.763,33.434,26.621,1463.809
12.203,12.075,3.764,3.764,33.439,26.625,1463.820
12.247,12.118,3.769,3.769,33.444,26.628,1463.847
12.297,12.168,3.772,3.772,33.476,26.654,1463.903
12.346,12.216,3.777,3.777,33.503,26.676,1463.959
12.416,12.286,3.780,3.780,33.522,26.690,1463.997
12.487,12.356,3.787,3.787,33.526,26.694,1464.033
12.535,12.403,3.795,3.795,33.518,26.687,1464.057
12.589,12.457,3.794,3.794,33.532,26.698,1464.072
12.618,12.485,3.793,3.793,33.540,26.705,1464.079
12.651,12.518,3.797,3.797,33.548,26.711,1464.106
12.683,12.550,3.800,3.800,33.549,26.711,1464.120
12.719,12.585,3.801,3.801,33.552,26.714,1464.130
12.762,12.628,3.803,3.803,33.567,26.726,1464.157
12.813,12.678,3.806,3.806,33.600,26.752,1464.213
12.904,12.768,3.813,3.813,33.640,26.783,1464.296
12.982,12.846,3.822,3.822,33.646,26.788,1464.343
13.044,12.907,3.837,3.837,33.634,26.777,1464.391
13.117,12.979,3.852,3.852,33.616,26.762,1464.433
13.195,13.056,3.861,3.861,33.606,26.753,1464.458
13.285,13.145,3.873,3.873,33.590,26.739,1464.489
13.356,13.216,3.883,3.883,33.576,26.728,1464.514
13.416,13.275,3.888,3.888,33.570,26.722,1464.528
13.465,13.324,3.893,3.893,33.566,26.719,1464.545
13.499,13.357,3.900,3.900,33.561,26.715,1464.568
13.514,13.372,3.903,3.903,33.570,26.721,1464.593
13.528,13.386,3.904,3.904,33.591,26.738,1464.625
13.557,13.415,3.906,3.906,33.599,26.744,1464.643
13.598,13.455,3.909,3.909,33.602,26.746,1464.660
13.657,13.514,3.913,3.913,33.599,26.744,1464.674
13.717,13.573,3.913,3.913,33.607,26.751,1464.686
13.785,13.640,3.916,3.916,33.612,26.755,1464.706
13.858,13.712,3.918,3.918,33.612,26.755,1464.716
13.907,13.761,3.916,3.916,33.616,26.758,1464.712
13.968,13.821,3.919,3.919,33.610,26.754,1464.719
14.025,13.878,3.921,3.921,33.610,26.754,1464.729
14.074,13.926,3.921,3.921,33.609,26.754,1464.728
14.146,13.997,3.921,3.921,33.611,26.756,1464.732
14.195,14.046,3.921,3.921,33.613,26.757,1464.734
14.252,14.102,3.922,3.922,33.608,26.753,1464.733
14.307,14.157,3.922,3.922,33.606,26.752,1464.731
14.351,14.200,3.923,3.923,33.605,26.751,1464.735
14.394,14.243,3.924,3.924,33.605,26.751,1464.740
14.431,14.279,3.921,3.921,33.610,26.756,1464.735
14.473,14.321,3.916,3.916,33.614,26.760,1464.720
14.527,14.374,3.913,3.913,33.618,26.764,1464.714
14.588,14.435,3.912,3.912,33.623,26.768,1464.716
14.653,14.499,3.909,3.909,33.628,26.773,1464.712
14.712,14.557,3.905,3.905,33.634,26.778,1464.703
14.791,14.636,3.902,3.902,33.643,26.785,1464.703
14.861,14.705,3.901,3.901,33.642,26.786,1464.700
14.915,14.758,3.898,3.898,33.645,26.789,1464.692
14.982,14.825,3.895,3.895,33.646,26.790,1464.681
15.046,14.888,3.896,3.896,33.646,26.790,1464.687
15.125,14.966,3.898,3.898,33.646,26.790,1464.697
15.194,15.034,3.896,3.896,33.649,26.793,1464.692
15.246,15.086,3.895,3.895,33.653,26.797,1464.695
15.292,15.131,3.894,3.894,33.654,26.798,1464.693
15.340,15.179,3.892,3.892,33.657,26.801,1464.689
15.365,15.204,3.890,3.890,33.658,26.802,1464.682
15.393,15.231,3.887,3.887,33.662,26.806,1464.676
15.434,15.272,3.886,3.886,33.665,26.808,1464.675
15.474,15.311,3.883,3.883,33.668,26.810,1464.667
15.531,15.368,3.881,3.881,33.671,26.814,1464.664
15.581,15.417,3.879,3.879,33.674,26.817,1464.660
15.632,15.468,3.875,3.875,33.678,26.820,1464.650
15.688,15.523,3.872,3.872,33.679,26.822,1464.639
15.749,15.583,3.871,3.871,33.679,26.822,1464.635
15.787,15.621,3.872,3.872,33.680,26.823,1464.642
15.830,15.664,3.871,3.871,33.678,26.821,1464.635
15.860,15.693,3.871,3.871,33.677,26.821,1464.636
15.905,15.738,3.871,3.871,33.677,26.821,1464.636
15.967,15.799,3.872,3.872,33.681,26.825,1464.646
16.036,15.867,3.873,3.873,33.684,26.827,1464.655
16.106,15.937,3.873,3.873,33.688,26.831,1464.662
16.157,15.987,3.872,3.872,33.693,26.835,1464.665
16.207,16.037,3.871,3.871,33.699,26.840,1464.669
16.249,16.078,3.869,3.869,33.701,26.842,1464.664
16.285,16.114,3.867,3.867,33.705,26.846,1464.662
16.333,16.161,3.866,3.866,33.705,26.846,1464.658
16.374,16.202,3.867,3.867,33.706,26.847,1464.664
16.441,16.268,3.867,3.867,33.709,26.849,1464.669
16.509,16.335,3.867,3.867,33.713,26.853,1464.676
16.564,16.390,3.866,3.866,33.717,26.856,1464.677
16.619,16.444,3.865,3.865,33.721,26.860,1464.679
16.688,16.513,3.865,3.865,33.726,26.864,1464.687
16.757,16.581,3.864,3.864,33.728,26.867,1464.686
16.807,16.630,3.863,3.863,33.730,26.869,1464.686
16.867,16.690,3.864,3.864,33.732,26.870,1464.693
16.952,16.774,3.865,3.865,33.727,26.866,1464.692
17.013,16.834,3.867,3.867,33.725,26.865,1464.699
17.079,16.899,3.867,3.867,33.725,26.865,1464.700
17.121,16.941,3.868,3.868,33.719,26.861,1464.697
17.166,16.986,3.866,3.866,33.721,26.863,1464.692
17.205,17.024,3.863,3.863,33.723,26.865,1464.683
17.242,17.061,3.860,3.860,33.729,26.869,1464.678
17.304,17.122,3.858,3.858,33.732,26.873,1464.675
17.358,17.175,3.857,3.857,33.730,26.872,1464.670
17.435,17.252,3.855,3.855,33.728,26.870,1464.659
17.491,17.307,3.853,3.853,33.729,26.871,1464.653
17.542,17.358,3.853,3.853,33.728,26.871,1464.653
17.594,17.409,3.853,3.853,33.731,26.874,1464.657
17.648,17.462,3.852,3.852,33.735,26.878,1464.660
17.717,17.531,3.851,3.851,33.738,26.880,1464.660
17.769,17.582,3.850,3.850,33.737,26.880,1464.656
17.845,17.657,3.848,3.848,33.738,26.881,1464.650
17.918,17.730,3.846,3.846,33.738,26.881,1464.642
17.987,17.798,3.844,3.844,33.740,26.884,1464.638
18.043,17.853,3.841,3.841,33.742,26.886,1464.628
18.078,17.888,3.837,3.837,33.746,26.889,1464.618
18.120,17.929,3.837,3.837,33.746,26.890,1464.618
18.179,17.988,3.838,3.838,33.746,26.890,1464.624
18.219,18.027,3.839,3.839,33.745,26.889,1464.627
18.299,18.107,3.838,3.838,33.745,26.889,1464.624
18.338,18.145,3.835,3.835,33.747,26.891,1464.614
18.397,18.204,3.834,3.834,33.748,26.893,1464.612
18.446,18.252,3.832,3.832,33.749,26.894,1464.606
18.494,18.299,3.830,3.830,33.752,26.897,1464.603
18.546,18.351,3.831,3.831,33.751,26.896,1464.606
18.597,18.401,3.829,3.829,33.754,26.899,1464.603
18.658,18.462,3.829,3.829,33.755,26.900,1464.605
18.716,18.519,3.826,3.826,33.757,26.902,1464.596
18.791,18.593,3.825,3.825,33.756,26.902,1464.591
18.867,18.669,3.821,3.821,33.760,26.906,1464.581
18.931,18.732,3.818,3.818,33.760,26.907,1464.570
18.983,18.783,3.815,3.815,33.763,26.910,1464.563
19.011,18.811,3.811,3.811,33.768,26.914,1464.552
19.041,18.841,3.806,3.806,33.773,26.918,1464.538
19.052,18.852,3.800,3.800,33.778,26.923,1464.519
19.065,18.864,3.795,3.795,33.785,26.930,1464.508
19.089,18.888,3.793,3.793,33.786,26.931,1464.501
19.140,18.939,3.791,3.791,33.786,26.931,1464.493
19.200,18.998,3.789,3.789,33.788,26.933,1464.489
19.260,19.057,3.788,3.788,33.790,26.935,1464.488
19.325,19.122,3.785,3.785,33.792,26.937,1464.479
19.372,19.168,3.784,3.784,33.795,26.940,1464.480
19.422,19.218,3.783,3.783,33.795,26.940,1464.476
19.469,19.264,3.780,3.780,33.797,26.942,1464.467
19.524,19.319,3.779,3.779,33.797,26.943,1464.464
19.586,19.380,3.775,3.775,33.800,26.946,1464.451
19.645,19.438,3.772,3.772,33.803,26.949,1464.444
19.738,19.530,3.770,3.770,33.804,26.950,1464.438
19.820,19.611,3.767,3.767,33.807,26.953,1464.431
19.863,19.654,3.764,3.764,33.809,26.955,1464.421
19.892,19.683,3.763,3.763,33.808,26.955,1464.417
19.924,19.714,3.759,3.759,33.813,26.959,1464.406
19.948,19.738,3.758,3.758,33.816,26.962,1464.407
19.963,19.753,3.756,3.756,33.818,26.964,1464.401
19.992,19.782,3.753,3.753,33.820,26.966,1464.392
20.040,19.829,3.751,3.751,33.822,26.968,1464.387
20.110,19.898,3.749,3.749,33.825,26.971,1464.384
20.171,19.959,3.747,3.747,33.827,26.973,1464.379
20.235,20.022,3.746,3.746,33.829,26.975,1464.379
20.303,20.089,3.747,3.747,33.830,26.975,1464.384
20.353,20.139,3.745,3.745,33.833,26.978,1464.381
20.404,20.189,3.746,3.746,33.829,26.976,1464.381
20.476,20.261,3.747,3.747,33.830,26.976,1464.387
20.523,20.307,3.746,3.746,33.831,26.977,1464.385
