Station: PG_01
Position (UTM) X,Y,Zone: 519308,8558464,33X
Date: 2022/10/14 14:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.520,0.515,1.652,1.652,32.927,26.339,1453.843
0.520,0.515,1.652,1.652,32.926,26.338,1453.841
1.070,1.059,1.652,1.652,32.924,26.339,1453.848
2.450,2.424,1.691,1.691,32.913,26.333,1454.027
3.900,3.859,1.763,1.763,33.047,26.443,1454.549
5.390,5.333,2.064,2.064,33.065,26.442,1455.921
6.910,6.838,2.414,2.414,33.342,26.644,1457.836
8.430,8.342,2.522,2.522,33.424,26.708,1458.439
9.900,9.796,2.541,2.541,33.454,26.737,1458.584
11.290,11.171,2.360,2.360,33.475,26.775,1457.847
12.630,12.497,2.293,2.293,33.496,26.804,1457.606
14.160,14.011,2.297,2.297,33.495,26.809,1457.646
15.600,15.436,2.464,2.464,33.593,26.881,1458.522
17.100,16.920,2.612,2.612,33.608,26.888,1459.208
18.520,18.325,2.640,2.640,33.644,26.921,1459.399
19.980,19.770,2.654,2.654,33.629,26.914,1459.463
21.460,21.234,2.816,2.816,33.728,26.986,1460.316
22.880,22.639,2.846,2.846,33.765,27.020,1460.516
24.210,23.955,2.855,2.855,33.786,27.043,1460.603
25.580,25.311,2.845,2.845,33.790,27.053,1460.588
26.960,26.676,2.845,2.845,33.811,27.076,1460.637
28.360,28.061,2.837,2.837,33.815,27.086,1460.631
29.730,29.416,2.854,2.854,33.804,27.083,1460.713
30.960,30.633,2.949,2.949,33.838,27.108,1461.183
32.380,32.038,3.018,3.017,33.872,27.135,1461.544
33.670,33.315,2.982,2.982,33.872,27.144,1461.411
34.850,34.482,2.929,2.929,33.894,27.172,1461.234
36.120,35.739,2.897,2.897,33.888,27.176,1461.109
37.570,37.173,2.918,2.918,33.906,27.195,1461.246
39.020,38.608,2.979,2.979,33.944,27.227,1461.579
40.480,40.052,2.924,2.924,33.942,27.237,1461.366
41.980,41.536,2.961,2.961,33.973,27.266,1461.589
43.390,42.931,2.994,2.994,33.979,27.274,1461.761
44.840,44.366,3.041,3.040,33.996,27.290,1462.007
46.290,45.800,3.230,3.229,34.015,27.294,1462.862
47.810,47.304,3.266,3.265,34.040,27.318,1463.072
49.340,48.817,3.267,3.266,34.049,27.333,1463.113
50.740,50.202,3.230,3.229,34.050,27.344,1462.980
52.130,51.577,3.189,3.189,34.030,27.337,1462.802
53.460,52.893,3.260,3.259,34.072,27.371,1463.180
54.850,54.268,3.233,3.232,34.066,27.375,1463.081
56.280,55.683,3.182,3.182,34.061,27.382,1462.881
57.740,57.127,3.163,3.163,34.056,27.387,1462.818
59.120,58.492,3.158,3.158,34.056,27.394,1462.819
60.580,59.937,3.161,3.161,34.056,27.400,1462.855
62.100,61.440,3.171,3.171,34.060,27.410,1462.928
63.640,62.964,3.333,3.333,34.045,27.389,1463.624
65.090,64.398,3.409,3.409,34.094,27.429,1464.033
66.550,65.842,3.424,3.423,34.104,27.442,1464.132
67.970,67.247,3.435,3.434,34.111,27.452,1464.210
69.320,68.582,3.441,3.440,34.114,27.461,1464.262
70.660,69.908,3.445,3.444,34.115,27.468,1464.302
71.890,71.125,3.436,3.435,34.120,27.478,1464.291
73.120,72.341,3.431,3.430,34.123,27.486,1464.293
74.280,73.489,3.425,3.424,34.123,27.493,1464.288
75.410,74.607,3.421,3.420,34.121,27.497,1464.286
76.220,75.408,3.418,3.417,34.120,27.500,1464.286
77.580,76.753,3.419,3.418,34.127,27.512,1464.321
78.880,78.039,3.421,3.420,34.130,27.520,1464.354
80.270,79.414,3.422,3.421,34.133,27.529,1464.385
81.530,80.660,3.425,3.424,34.137,27.538,1464.424
82.890,82.005,3.426,3.425,34.140,27.547,1464.454
84.230,83.331,3.423,3.422,34.143,27.555,1464.467
85.540,84.627,3.420,3.419,34.140,27.560,1464.472
86.790,85.863,3.417,3.416,34.145,27.570,1464.487
88.060,87.119,3.416,3.415,34.145,27.576,1464.504
89.190,88.237,3.416,3.415,34.146,27.582,1464.523
90.310,89.345,3.417,3.416,34.151,27.591,1464.552
91.570,90.591,3.418,3.417,34.151,27.596,1464.576
92.820,91.827,3.420,3.419,34.155,27.605,1464.611
93.930,92.925,3.420,3.419,34.157,27.612,1464.631
95.250,94.231,3.420,3.419,34.161,27.621,1464.658
96.690,95.655,3.424,3.423,34.161,27.627,1464.698
98.040,96.990,3.431,3.430,34.167,27.638,1464.757
99.460,98.395,3.436,3.435,34.170,27.647,1464.806
100.800,99.720,3.438,3.437,34.170,27.653,1464.836
102.090,100.996,3.440,3.439,34.175,27.663,1464.873
103.340,102.232,3.442,3.441,34.174,27.667,1464.899
104.480,103.360,3.445,3.444,34.176,27.674,1464.933
105.810,104.675,3.451,3.450,34.178,27.681,1464.983
107.120,105.971,3.452,3.451,34.179,27.688,1465.010
108.460,107.296,3.453,3.452,34.183,27.697,1465.041
110.000,108.819,3.454,3.453,34.188,27.709,1465.077
111.470,110.273,3.455,3.454,34.186,27.714,1465.103
112.920,111.707,3.455,3.454,34.187,27.721,1465.127
114.300,113.072,3.457,3.456,34.191,27.730,1465.164
115.610,114.367,3.452,3.451,34.197,27.742,1465.172
117.060,115.801,3.449,3.448,34.194,27.747,1465.180
118.430,117.156,3.449,3.448,34.194,27.753,1465.201
119.830,118.541,3.449,3.448,34.196,27.761,1465.228
121.280,119.974,3.456,3.455,34.201,27.771,1465.287
122.680,121.359,3.456,3.455,34.205,27.781,1465.315
123.980,122.645,3.454,3.453,34.205,27.787,1465.328
125.190,123.841,3.452,3.451,34.206,27.793,1465.340
126.470,125.107,3.448,3.447,34.209,27.803,1465.348
127.720,126.343,3.447,3.446,34.211,27.810,1465.367
129.010,127.619,3.447,3.446,34.213,27.818,1465.391
130.420,129.013,3.448,3.447,34.216,27.827,1465.422
131.770,130.348,3.450,3.449,34.218,27.834,1465.455
133.130,131.693,3.452,3.451,34.225,27.846,1465.495
134.580,133.127,3.453,3.452,34.222,27.850,1465.519
135.930,134.462,3.454,3.453,34.226,27.860,1465.550
137.270,135.787,3.458,3.456,34.227,27.866,1465.590
138.660,137.162,3.459,3.457,34.231,27.876,1465.623
139.880,138.368,3.457,3.455,34.228,27.879,1465.630
140.920,139.396,3.452,3.450,34.229,27.885,1465.627
142.150,140.613,3.449,3.447,34.231,27.893,1465.638
143.400,141.849,3.442,3.440,34.230,27.899,1465.627
144.670,143.105,3.436,3.435,34.231,27.906,1465.623
145.920,144.341,3.421,3.420,34.235,27.917,1465.586
147.110,145.517,3.418,3.417,34.238,27.925,1465.596
148.440,146.832,3.414,3.413,34.236,27.930,1465.600
149.700,148.078,3.406,3.405,34.237,27.937,1465.587
150.950,149.314,3.385,3.384,34.239,27.947,1465.522
152.110,150.461,3.375,3.374,34.241,27.955,1465.501
153.330,151.668,3.370,3.369,34.242,27.962,1465.501
154.680,153.003,3.368,3.367,34.241,27.968,1465.514
156.130,154.436,3.360,3.359,34.248,27.980,1465.512
157.670,155.959,3.341,3.340,34.247,27.988,1465.456
158.360,156.641,3.313,3.311,34.241,27.990,1465.337
158.360,156.641,3.301,3.299,34.243,27.993,1465.289
158.360,156.641,3.303,3.301,34.240,27.990,1465.293
157.670,155.959,3.327,3.326,34.239,27.984,1465.386
156.700,155.000,3.348,3.347,34.250,27.986,1465.474
155.630,153.942,3.361,3.360,34.248,27.978,1465.509
154.530,152.854,3.363,3.362,34.249,27.973,1465.500
153.240,151.579,3.371,3.370,34.245,27.963,1465.507
151.820,150.175,3.375,3.374,34.248,27.959,1465.506
150.420,148.790,3.385,3.384,34.241,27.946,1465.516
149.240,147.624,3.403,3.402,34.237,27.935,1465.567
148.200,146.595,3.412,3.411,34.237,27.930,1465.589
147.160,145.567,3.415,3.414,34.244,27.930,1465.593
146.470,144.884,3.419,3.418,34.240,27.924,1465.594
145.670,144.093,3.417,3.416,34.242,27.921,1465.574
144.650,143.085,3.425,3.424,34.238,27.912,1465.586
143.930,142.373,3.436,3.435,34.236,27.906,1465.618
142.590,141.048,3.444,3.442,34.238,27.901,1465.632
141.770,140.237,3.445,3.444,34.238,27.897,1465.624
141.140,139.614,3.446,3.445,34.236,27.893,1465.615
139.710,138.200,3.456,3.454,34.238,27.887,1465.637
138.430,136.934,3.462,3.460,34.237,27.880,1465.640
137.150,135.668,3.462,3.460,34.236,27.872,1465.617
135.870,134.403,3.458,3.457,34.237,27.868,1465.581
134.590,133.137,3.458,3.457,34.233,27.859,1465.554
133.440,132.000,3.458,3.457,34.233,27.853,1465.535
132.280,130.853,3.458,3.457,34.232,27.847,1465.515
131.090,129.676,3.454,3.453,34.229,27.839,1465.475
129.760,128.361,3.451,3.450,34.225,27.831,1465.436
128.690,127.302,3.450,3.449,34.227,27.827,1465.416
127.600,126.225,3.448,3.447,34.223,27.819,1465.385
126.450,125.087,3.449,3.448,34.221,27.812,1465.368
125.320,123.970,3.448,3.447,34.220,27.806,1465.344
124.230,122.892,3.451,3.450,34.217,27.798,1465.334
123.040,121.715,3.454,3.453,34.215,27.791,1465.326
121.850,120.538,3.457,3.456,34.213,27.783,1465.316
120.490,119.193,3.460,3.459,34.214,27.777,1465.308
119.330,118.046,3.459,3.458,34.210,27.769,1465.279
118.330,117.057,3.452,3.451,34.205,27.761,1465.226
117.440,116.177,3.452,3.451,34.204,27.756,1465.211
116.170,114.921,3.453,3.452,34.205,27.751,1465.196
114.900,113.665,3.451,3.450,34.202,27.742,1465.162
114.080,112.854,3.453,3.452,34.200,27.737,1465.155
112.880,111.667,3.457,3.456,34.202,27.733,1465.156
111.440,110.243,3.458,3.457,34.201,27.725,1465.134
110.040,108.858,3.458,3.457,34.197,27.715,1465.106
108.760,107.593,3.458,3.457,34.198,27.710,1465.086
107.500,106.346,3.456,3.455,34.195,27.702,1465.053
106.240,105.100,3.456,3.455,34.193,27.694,1465.030
105.140,104.012,3.456,3.455,34.189,27.686,1465.007
103.960,102.845,3.454,3.453,34.189,27.681,1464.980
102.870,101.767,3.448,3.447,34.187,27.675,1464.934
101.770,100.679,3.446,3.445,34.186,27.669,1464.906
100.660,99.581,3.441,3.440,34.184,27.663,1464.865
99.470,98.404,3.442,3.441,34.179,27.654,1464.843
98.380,97.326,3.437,3.436,34.180,27.650,1464.806
97.200,96.159,3.435,3.434,34.180,27.644,1464.777
96.070,95.042,3.427,3.426,34.174,27.635,1464.718
94.870,93.855,3.424,3.423,34.170,27.626,1464.680
93.750,92.747,3.424,3.423,34.172,27.623,1464.664
92.760,91.768,3.423,3.422,34.170,27.617,1464.641
91.650,90.670,3.421,3.420,34.169,27.611,1464.614
90.590,89.622,3.420,3.419,34.165,27.603,1464.587
89.440,88.484,3.420,3.419,34.161,27.594,1464.563
88.320,87.376,3.419,3.418,34.160,27.588,1464.539
87.200,86.268,3.419,3.418,34.158,27.582,1464.519
86.190,85.269,3.420,3.419,34.155,27.575,1464.503
85.190,84.280,3.421,3.420,34.154,27.568,1464.488
84.260,83.360,3.426,3.425,34.154,27.564,1464.494
83.090,82.203,3.430,3.429,34.154,27.558,1464.492
82.040,81.165,3.433,3.432,34.156,27.554,1464.490
80.860,79.997,3.429,3.428,34.149,27.544,1464.445
79.800,78.949,3.428,3.427,34.144,27.535,1464.418
78.620,77.782,3.427,3.426,34.146,27.531,1464.397
77.390,76.565,3.425,3.424,34.143,27.523,1464.364
76.090,75.279,3.423,3.422,34.143,27.518,1464.335
74.870,74.072,3.422,3.421,34.137,27.507,1464.302
73.700,72.915,3.423,3.422,34.134,27.499,1464.284
72.450,71.679,3.425,3.424,34.136,27.495,1464.275
71.200,70.442,3.432,3.431,34.137,27.489,1464.284
70.090,69.344,3.436,3.435,34.130,27.477,1464.274
68.860,68.127,3.445,3.444,34.134,27.474,1464.297
67.740,67.020,3.440,3.439,34.128,27.465,1464.250
66.870,66.159,3.439,3.438,34.125,27.458,1464.227
65.830,65.130,3.431,3.430,34.122,27.452,1464.173
64.490,63.805,3.434,3.433,34.124,27.447,1464.167
63.390,62.716,3.415,3.415,34.110,27.433,1464.051
62.880,62.212,3.367,3.367,34.157,27.473,1463.901
61.490,60.837,3.215,3.214,34.137,27.465,1463.205
60.140,59.501,3.179,3.179,34.083,27.419,1462.960
58.950,58.324,3.158,3.158,34.074,27.407,1462.840
57.690,57.078,3.159,3.159,34.077,27.404,1462.828
56.280,55.683,3.168,3.168,34.071,27.392,1462.835
55.040,54.456,3.175,3.175,34.072,27.386,1462.846
53.660,53.091,3.201,3.201,34.065,27.372,1462.924
52.450,51.894,3.232,3.231,34.103,27.393,1463.085
51.200,50.657,3.204,3.204,34.061,27.356,1462.891
49.940,49.411,3.229,3.228,34.059,27.347,1462.974
48.510,47.996,3.243,3.242,34.053,27.334,1463.003
47.290,46.789,3.270,3.269,34.051,27.324,1463.094
45.780,45.295,3.170,3.170,34.154,27.409,1462.780
44.370,43.901,3.041,3.040,34.033,27.318,1462.047
42.960,42.506,3.001,3.000,34.007,27.294,1461.820
41.570,41.130,2.951,2.951,34.025,27.307,1461.608
40.250,39.825,3.006,3.005,33.943,27.230,1461.714
38.800,38.390,2.939,2.939,33.958,27.241,1461.424
37.260,36.866,2.908,2.908,33.945,27.226,1461.250
35.970,35.590,2.893,2.893,33.911,27.194,1461.120
35.020,34.650,2.889,2.889,33.903,27.183,1461.077
34.020,33.661,2.937,2.937,33.859,27.139,1461.208
32.470,32.127,3.001,3.001,33.928,27.181,1461.546
31.050,30.722,2.930,2.930,33.905,27.163,1461.190
29.620,29.308,2.928,2.928,33.852,27.114,1461.089
28.190,27.893,2.941,2.941,33.839,27.096,1461.104
27.290,27.002,2.874,2.874,33.904,27.149,1460.888
26.080,25.805,2.862,2.862,33.816,27.075,1460.703
24.760,24.499,2.872,2.872,33.821,27.071,1460.730
23.500,23.253,2.819,2.819,33.803,27.056,1460.459
22.120,21.887,2.837,2.837,33.749,27.004,1460.443
20.850,20.631,2.777,2.776,33.784,27.032,1460.208
19.530,19.325,2.703,2.703,33.676,26.946,1459.728
18.170,17.979,2.664,2.664,33.712,26.971,1459.585
16.800,16.623,2.520,2.520,33.600,26.888,1458.797
15.430,15.268,2.552,2.552,33.611,26.888,1458.927
14.060,13.912,2.349,2.349,33.573,26.867,1457.972
13.190,13.051,2.322,2.322,33.526,26.828,1457.780
11.900,11.775,2.331,2.331,33.514,26.811,1457.782
10.630,10.518,2.485,2.485,33.536,26.811,1458.457
9.350,9.252,2.547,2.547,33.460,26.739,1458.609
8.130,8.045,2.527,2.527,33.453,26.729,1458.493
6.600,6.531,2.412,2.412,33.416,26.702,1457.919
5.160,5.106,1.936,1.936,33.281,26.623,1455.636
3.690,3.651,1.753,1.753,33.070,26.461,1454.531
2.220,2.197,1.645,1.645,33.075,26.465,1454.033
0.800,0.792,1.617,1.617,32.980,26.385,1453.762
