Station: HB_1000
Position (UTM) X,Y,Zone: 541435,8553644,33X
Date: 2022/09/16 07:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.890,0.881,0.818,0.818,29.970,24.016,1446.196
0.910,0.900,0.813,0.813,29.980,24.024,1446.186
1.080,1.069,0.782,0.782,30.021,24.059,1446.102
1.440,1.425,0.762,0.762,30.037,24.076,1446.039
2.430,2.405,1.835,1.835,29.560,23.638,1450.266
3.870,3.829,1.826,1.826,31.421,25.136,1452.691
4.920,4.868,1.628,1.628,31.607,25.302,1452.071
5.730,5.670,1.532,1.532,31.911,25.557,1452.058
5.760,5.700,1.634,1.634,32.201,25.783,1452.893
5.770,5.709,1.675,1.675,32.149,25.738,1453.006
5.760,5.700,1.658,1.658,32.159,25.747,1452.944
5.850,5.789,1.696,1.696,32.242,25.812,1453.223
6.480,6.412,1.796,1.796,32.296,25.851,1453.750
7.700,7.619,2.177,2.177,32.212,25.762,1455.335
8.710,8.619,2.764,2.764,32.911,26.279,1458.818
9.660,9.559,3.431,3.431,32.991,26.288,1461.793
10.380,10.271,3.777,3.777,33.215,26.437,1463.554
11.260,11.142,3.995,3.995,33.276,26.468,1464.563
11.780,11.656,4.015,4.015,33.303,26.490,1464.689
12.160,12.032,4.001,4.001,33.341,26.523,1464.685
13.090,12.952,3.981,3.981,33.373,26.555,1464.659
13.930,13.784,3.959,3.959,33.403,26.585,1464.620
14.830,14.674,3.934,3.934,33.434,26.616,1464.570
15.760,15.594,3.885,3.885,33.481,26.663,1464.441
16.590,16.416,3.695,3.695,33.516,26.714,1463.700
17.340,17.158,3.412,3.412,33.568,26.785,1462.584
18.170,17.979,3.327,3.327,33.509,26.750,1462.162
19.020,18.820,3.400,3.400,33.508,26.747,1462.484
19.730,19.522,3.547,3.546,33.554,26.772,1463.174
20.600,20.383,3.626,3.626,33.615,26.818,1463.604
21.430,21.204,3.588,3.588,33.646,26.850,1463.498
22.350,22.115,3.533,3.532,33.661,26.871,1463.296
23.210,22.966,3.537,3.536,33.693,26.900,1463.368
24.120,23.866,3.506,3.506,33.758,26.960,1463.338
25.010,24.747,3.452,3.452,33.833,27.029,1463.221
25.910,25.637,3.406,3.406,33.887,27.081,1463.112
26.760,26.478,3.372,3.372,33.919,27.113,1463.023
27.470,27.180,3.325,3.325,33.942,27.140,1462.867
28.340,28.041,3.339,3.339,33.950,27.148,1462.950
29.150,28.843,3.346,3.346,33.986,27.180,1463.040
29.990,29.674,3.266,3.265,34.022,27.220,1462.757
30.830,30.505,3.267,3.266,34.007,27.212,1462.756
31.660,31.326,3.289,3.288,34.032,27.234,1462.895
32.480,32.137,3.220,3.220,34.083,27.285,1462.682
33.100,32.751,3.200,3.200,34.079,27.286,1462.602
33.940,33.582,3.188,3.188,34.105,27.312,1462.599
34.790,34.423,3.165,3.165,34.126,27.336,1462.543
35.630,35.254,3.170,3.170,34.115,27.330,1462.563
36.560,36.174,3.175,3.175,34.168,27.376,1462.669
37.380,36.985,3.097,3.097,34.234,27.440,1462.436
37.950,37.549,3.052,3.052,34.183,27.406,1462.188
38.770,38.360,3.058,3.058,34.157,27.389,1462.194
39.660,39.241,3.048,3.047,34.194,27.424,1462.210
40.520,40.092,2.986,2.986,34.240,27.470,1462.020
41.360,40.923,2.899,2.899,34.286,27.518,1461.722
42.130,41.684,2.796,2.796,34.285,27.531,1461.294
42.950,42.496,2.801,2.801,34.240,27.498,1461.269
43.530,43.070,2.764,2.763,34.275,27.532,1461.162
43.980,43.515,2.683,2.683,34.305,27.565,1460.860
44.660,44.187,2.682,2.682,34.229,27.508,1460.769
45.450,44.969,2.706,2.706,34.256,27.531,1460.920
46.230,45.741,2.632,2.632,34.339,27.607,1460.722
46.970,46.473,2.526,2.526,34.330,27.613,1460.268
46.930,46.433,2.510,2.510,34.270,27.566,1460.115
46.940,46.443,2.508,2.508,34.261,27.559,1460.095
46.940,46.443,2.512,2.512,34.258,27.556,1460.108
47.710,47.205,2.497,2.497,34.264,27.566,1460.064
48.510,47.996,2.489,2.489,34.272,27.577,1460.053
49.130,48.610,2.456,2.456,34.292,27.599,1459.948
50.140,49.609,2.416,2.416,34.293,27.608,1459.793
51.430,50.885,2.440,2.440,34.320,27.633,1459.953
52.390,51.835,2.437,2.437,34.324,27.641,1459.960
53.390,52.824,2.435,2.435,34.333,27.653,1459.980
54.370,53.793,2.428,2.428,34.340,27.664,1459.975
55.460,54.872,2.371,2.371,34.341,27.675,1459.747
56.330,55.732,2.313,2.313,34.392,27.724,1459.577
57.230,56.623,2.173,2.173,34.382,27.732,1458.968
58.410,57.790,2.162,2.162,34.359,27.720,1458.909
59.380,58.750,2.178,2.178,34.363,27.727,1459.000
60.530,59.887,2.171,2.171,34.369,27.737,1458.995
61.430,60.778,2.152,2.152,34.364,27.740,1458.922
61.750,61.094,2.138,2.138,34.374,27.750,1458.879
62.940,62.271,2.111,2.111,34.362,27.748,1458.765
64.140,63.458,2.095,2.095,34.367,27.759,1458.721
65.140,64.448,2.081,2.081,34.363,27.762,1458.671
66.270,65.565,2.062,2.063,34.380,27.782,1458.630
67.290,66.574,2.004,2.005,34.363,27.778,1458.370
67.990,67.267,1.989,1.990,34.355,27.776,1458.306
68.020,67.296,1.987,1.988,34.356,27.777,1458.299
68.190,67.465,1.985,1.986,34.359,27.781,1458.298
68.270,67.544,1.984,1.985,34.370,27.790,1458.309
68.160,67.435,1.981,1.981,34.372,27.791,1458.292
67.880,67.158,1.986,1.987,34.357,27.777,1458.294
66.970,66.258,1.989,1.990,34.393,27.801,1458.339
67.100,66.386,1.987,1.988,34.171,27.624,1458.041
67.160,66.446,1.987,1.988,34.101,27.569,1457.950
67.190,66.475,1.986,1.987,34.096,27.565,1457.939
67.170,66.456,1.988,1.989,34.106,27.573,1457.961
67.170,66.456,1.990,1.991,34.094,27.563,1457.954
67.170,66.456,1.993,1.994,34.100,27.568,1457.976
66.970,66.258,1.990,1.991,34.098,27.565,1457.956
67.080,66.367,1.995,1.996,34.107,27.573,1457.992
66.320,65.615,2.001,2.002,34.100,27.563,1457.996
66.390,65.684,1.999,2.000,34.105,27.568,1457.996
66.400,65.694,1.994,1.995,34.103,27.567,1457.972
66.390,65.684,2.000,2.001,34.101,27.564,1457.994
66.400,65.694,2.017,2.018,34.079,27.545,1458.040
66.400,65.694,2.016,2.017,34.107,27.568,1458.072
66.430,65.724,1.989,1.990,34.106,27.569,1457.954
66.440,65.734,2.000,2.001,34.098,27.562,1457.992
66.440,65.734,2.010,2.011,34.102,27.565,1458.041
66.430,65.724,2.002,2.003,34.095,27.559,1457.996
66.450,65.743,1.990,1.991,34.092,27.558,1457.940
66.460,65.753,1.998,1.999,34.113,27.574,1458.002
66.420,65.714,2.005,2.006,34.100,27.563,1458.016
65.570,64.873,2.042,2.043,34.108,27.562,1458.173
64.540,63.854,2.048,2.049,34.115,27.563,1458.193
64.610,63.923,2.049,2.050,34.114,27.562,1458.197
64.580,63.894,2.048,2.049,34.116,27.564,1458.195
64.650,63.963,2.049,2.050,34.113,27.562,1458.196
64.620,63.933,2.046,2.047,34.111,27.560,1458.180
64.630,63.943,2.042,2.043,34.113,27.562,1458.165
64.630,63.943,2.042,2.043,34.120,27.568,1458.175
64.640,63.953,2.044,2.045,34.118,27.566,1458.181
64.640,63.953,2.046,2.047,34.120,27.567,1458.191
64.620,63.933,2.049,2.050,34.120,27.567,1458.205
64.650,63.963,2.050,2.051,34.125,27.572,1458.216
64.660,63.973,2.050,2.051,34.120,27.568,1458.210
64.640,63.953,2.049,2.050,34.115,27.564,1458.199
64.660,63.973,2.049,2.050,34.117,27.565,1458.201
64.720,64.032,2.047,2.048,34.115,27.564,1458.191
65.040,64.349,2.046,2.047,34.123,27.572,1458.203
64.960,64.270,2.047,2.048,34.125,27.573,1458.207
64.990,64.299,2.046,2.047,34.125,27.573,1458.203
64.070,63.389,2.051,2.052,34.128,27.571,1458.215
63.920,63.241,2.057,2.058,34.126,27.568,1458.235
63.900,63.221,2.055,2.056,34.133,27.573,1458.236
63.030,62.360,2.074,2.075,34.126,27.563,1458.296
61.340,60.689,2.140,2.140,34.106,27.533,1458.528
59.620,58.987,2.153,2.153,34.143,27.554,1458.606
58.060,57.444,2.176,2.176,34.165,27.562,1458.710
57.030,56.425,2.117,2.117,34.150,27.550,1458.416
55.890,55.297,2.291,2.292,34.054,27.453,1459.032
54.700,54.120,2.340,2.340,34.174,27.540,1459.382
53.380,52.814,2.362,2.362,34.102,27.475,1459.362
51.880,51.330,2.432,2.432,34.125,27.479,1459.669
50.530,49.995,2.390,2.390,34.151,27.498,1459.500
49.250,48.728,2.436,2.436,34.085,27.435,1459.592
48.400,47.887,2.466,2.466,34.055,27.405,1459.668
47.290,46.789,2.509,2.509,34.033,27.378,1459.807
46.140,45.652,2.690,2.690,34.052,27.373,1460.596
44.870,44.395,2.693,2.693,34.094,27.400,1460.644
43.640,43.178,2.784,2.784,33.997,27.308,1460.890
42.290,41.843,2.809,2.809,34.061,27.351,1461.059
40.960,40.527,2.897,2.897,34.023,27.306,1461.364
39.590,39.172,2.978,2.978,34.016,27.287,1461.679
38.450,38.044,3.071,3.071,34.022,27.278,1462.068
37.230,36.837,3.027,3.026,33.973,27.237,1461.793
35.770,35.392,3.145,3.145,33.936,27.190,1462.227
34.370,34.007,3.185,3.185,33.923,27.170,1462.358
34.380,34.017,3.195,3.195,33.950,27.190,1462.435
34.430,34.067,3.185,3.185,33.948,27.190,1462.391
34.440,34.076,3.192,3.192,33.995,27.226,1462.481
34.440,34.076,3.178,3.178,33.968,27.206,1462.387
34.450,34.086,3.174,3.174,33.965,27.204,1462.366
34.180,33.819,3.190,3.190,33.971,27.206,1462.437
32.610,32.266,3.212,3.212,33.895,27.136,1462.407
30.850,30.525,3.283,3.282,33.952,27.167,1462.753
29.020,28.714,3.326,3.326,33.777,27.015,1462.682
27.350,27.062,3.328,3.328,33.866,27.078,1462.779
25.560,25.291,3.376,3.376,33.822,27.030,1462.895
24.000,23.747,3.439,3.439,33.716,26.932,1462.998
22.310,22.075,3.550,3.549,33.600,26.821,1463.288
20.540,20.324,3.646,3.646,33.472,26.701,1463.502
18.670,18.474,3.562,3.561,33.695,26.879,1463.403
16.930,16.752,3.695,3.695,33.367,26.597,1463.514
15.040,14.882,3.897,3.897,33.374,26.573,1464.341
13.050,12.913,3.971,3.971,33.306,26.502,1464.530
11.110,10.993,4.038,4.038,33.219,26.418,1464.666
9.140,9.044,3.607,3.607,33.468,26.649,1463.148
7.140,7.065,2.483,2.483,33.411,26.694,1458.228
5.250,5.195,1.735,1.735,31.859,25.499,1452.886
3.440,3.404,2.260,2.260,30.948,24.724,1453.980
1.510,1.494,1.091,1.091,31.643,25.349,1449.657
0.030,0.030,0.855,0.855,29.561,23.681,1445.808
