Station: HBC_01
Position (UTM) X,Y,Zone: 515848,8548775,33X
Date: 2022/09/01 16:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.310,0.307,-0.685,-0.684,NaN,NaN,NaN
0.970,0.960,-0.209,-0.209,28.539,22.905,1439.540
2.070,2.048,2.092,2.092,29.677,23.714,1451.555
2.190,2.167,2.770,2.770,31.283,24.948,1456.619
2.330,2.306,2.827,2.827,31.104,24.801,1456.638
2.330,2.306,2.909,2.909,31.100,24.792,1456.987
2.840,2.810,3.002,3.002,31.135,24.814,1457.440
3.270,3.236,3.057,3.057,31.214,24.875,1457.790
4.190,4.146,2.865,2.865,31.345,24.999,1457.145
5.050,4.997,3.005,3.005,31.573,25.174,1458.058
5.150,5.096,3.031,3.031,31.634,25.221,1458.250
5.140,5.086,3.033,3.033,31.632,25.219,1458.256
5.770,5.709,3.092,3.092,31.622,25.209,1458.509
6.320,6.254,3.238,3.238,31.836,25.369,1459.420
6.230,6.165,3.236,3.236,31.887,25.410,1459.476
6.250,6.184,3.216,3.216,31.865,25.394,1459.362
6.260,6.194,3.222,3.222,31.843,25.377,1459.360
6.290,6.224,3.269,3.269,31.811,25.347,1459.519
6.240,6.175,3.281,3.281,31.809,25.344,1459.567
6.200,6.135,3.206,3.206,31.806,25.348,1459.242
6.370,6.303,3.271,3.271,31.735,25.287,1459.431
6.200,6.135,3.202,3.202,31.744,25.299,1459.145
6.290,6.224,3.231,3.231,31.711,25.270,1459.227
6.230,6.165,3.202,3.202,31.782,25.329,1459.194
6.170,6.105,3.212,3.212,31.792,25.336,1459.249
6.380,6.313,3.240,3.240,31.914,25.432,1459.530
7.110,7.035,3.452,3.452,31.941,25.438,1460.482
7.480,7.402,3.515,3.515,32.023,25.499,1460.860
7.410,7.332,3.551,3.551,32.049,25.517,1461.046
7.470,7.392,3.563,3.562,32.102,25.558,1461.165
7.760,7.679,3.589,3.589,32.091,25.548,1461.271
8.710,8.619,3.629,3.629,32.137,25.585,1461.514
9.640,9.539,3.629,3.629,32.158,25.607,1461.557
10.830,10.716,3.622,3.622,32.168,25.621,1461.559
11.960,11.834,3.618,3.618,32.183,25.638,1461.580
13.320,13.180,3.615,3.615,32.195,25.654,1461.605
14.820,14.664,3.609,3.609,32.182,25.652,1461.588
15.320,15.159,3.625,3.625,32.235,25.695,1461.732
16.910,16.732,3.650,3.650,32.247,25.709,1461.878
17.970,17.781,3.682,3.682,32.267,25.728,1462.057
18.130,17.939,3.727,3.727,32.316,25.763,1462.312
18.300,18.108,3.787,3.786,32.401,25.826,1462.676
18.130,17.939,3.841,3.840,32.385,25.807,1462.879
18.110,17.920,3.823,3.822,32.387,25.810,1462.805
18.880,18.681,3.844,3.843,32.363,25.793,1462.876
19.930,19.720,3.814,3.813,32.396,25.826,1462.809
21.460,21.234,3.736,3.736,32.408,25.851,1462.522
23.110,22.867,3.824,3.823,32.414,25.855,1462.927
24.460,24.202,3.872,3.872,32.487,25.914,1463.248
25.850,25.578,3.835,3.834,32.471,25.912,1463.090
27.310,27.022,3.779,3.778,32.530,25.971,1462.955
28.190,27.893,3.811,3.810,32.497,25.945,1463.061
29.470,29.159,3.891,3.891,32.538,25.976,1463.474
30.680,30.356,3.945,3.945,32.534,25.974,1463.716
31.750,31.415,3.997,3.996,32.572,26.004,1463.998
33.100,32.751,4.009,4.008,32.575,26.011,1464.075
34.650,34.284,4.021,4.020,32.601,26.038,1464.183
35.860,35.481,4.026,4.025,32.607,26.048,1464.232
37.130,36.738,4.032,4.031,32.610,26.056,1464.282
38.670,38.261,4.038,4.037,32.634,26.081,1464.362
39.640,39.221,4.040,4.039,32.624,26.078,1464.374
40.740,40.309,4.042,4.041,32.632,26.089,1464.411
42.050,41.605,4.061,4.060,32.640,26.100,1464.522
43.010,42.555,4.073,4.072,32.659,26.118,1464.612
44.070,43.604,4.082,4.081,32.666,26.128,1464.675
45.150,44.672,4.085,4.084,32.674,26.139,1464.716
46.270,45.780,4.089,4.088,32.676,26.145,1464.754
47.450,46.948,4.092,4.091,32.684,26.157,1464.796
48.530,48.016,4.095,4.094,32.689,26.165,1464.832
49.680,49.154,4.102,4.101,32.694,26.174,1464.886
50.410,49.876,4.105,4.104,32.698,26.180,1464.915
50.580,50.044,4.105,4.104,32.703,26.185,1464.925
50.450,49.915,4.105,4.104,NaN,NaN,NaN
50.540,50.005,4.104,4.103,NaN,NaN,NaN
50.260,49.728,4.105,4.104,NaN,NaN,NaN
49.100,48.580,4.103,4.102,NaN,NaN,NaN
49.440,48.916,4.103,4.102,NaN,NaN,NaN
50.090,49.559,4.104,4.103,NaN,NaN,NaN
50.210,49.678,4.106,4.105,NaN,NaN,NaN
50.000,49.470,4.105,4.104,NaN,NaN,NaN
50.400,49.866,4.104,4.103,NaN,NaN,NaN
50.190,49.658,4.104,4.103,NaN,NaN,NaN
49.920,49.391,4.104,4.103,NaN,NaN,NaN
50.360,49.826,4.103,4.102,NaN,NaN,NaN
50.210,49.678,4.104,4.103,NaN,NaN,NaN
50.040,49.510,4.104,4.103,NaN,NaN,NaN
50.000,49.470,4.105,4.104,NaN,NaN,NaN
48.710,48.194,4.103,4.102,NaN,NaN,NaN
47.560,47.056,4.096,4.095,NaN,NaN,NaN
46.620,46.127,4.094,4.093,NaN,NaN,NaN
45.410,44.929,4.090,4.089,NaN,NaN,NaN
44.690,44.217,4.089,4.088,NaN,NaN,NaN
44.770,44.296,4.089,4.088,NaN,NaN,NaN
44.790,44.316,4.089,4.088,NaN,NaN,NaN
43.650,43.188,4.087,4.086,NaN,NaN,NaN
42.870,42.417,4.083,4.082,NaN,NaN,NaN
42.220,41.774,4.078,4.077,NaN,NaN,NaN
41.050,40.616,4.065,4.064,NaN,NaN,NaN
39.850,39.429,4.044,4.043,NaN,NaN,NaN
38.560,38.153,4.042,4.041,NaN,NaN,NaN
37.560,37.163,4.042,4.041,NaN,NaN,NaN
36.340,35.956,4.035,4.034,NaN,NaN,NaN
35.320,34.947,4.029,4.028,NaN,NaN,NaN
34.260,33.898,4.027,4.026,NaN,NaN,NaN
33.160,32.810,4.022,4.021,NaN,NaN,NaN
32.460,32.117,4.017,4.016,NaN,NaN,NaN
32.430,32.088,4.016,4.015,NaN,NaN,NaN
31.400,31.069,4.010,4.009,NaN,NaN,NaN
30.240,29.921,4.005,4.004,NaN,NaN,NaN
28.920,28.615,3.928,3.928,NaN,NaN,NaN
28.960,28.655,3.924,3.924,NaN,NaN,NaN
27.800,27.507,3.857,3.857,NaN,NaN,NaN
26.530,26.250,3.801,3.800,NaN,NaN,NaN
25.750,25.479,3.846,3.845,NaN,NaN,NaN
25.530,25.261,3.820,3.819,NaN,NaN,NaN
24.570,24.311,3.844,3.843,NaN,NaN,NaN
24.720,24.460,3.833,3.832,NaN,NaN,NaN
24.940,24.677,3.814,3.813,NaN,NaN,NaN
24.770,24.509,3.829,3.828,NaN,NaN,NaN
24.460,24.202,3.851,3.851,NaN,NaN,NaN
23.670,23.421,3.896,3.896,NaN,NaN,NaN
23.270,23.025,3.904,3.904,NaN,NaN,NaN
22.390,22.154,3.807,3.806,NaN,NaN,NaN
21.380,21.155,3.724,3.724,NaN,NaN,NaN
21.470,21.244,3.742,3.742,NaN,NaN,NaN
21.390,21.165,3.727,3.727,NaN,NaN,NaN
20.170,19.958,3.787,3.786,NaN,NaN,NaN
19.220,19.018,3.845,3.844,NaN,NaN,NaN
18.070,17.880,3.734,3.734,NaN,NaN,NaN
16.840,16.663,3.663,3.663,NaN,NaN,NaN
15.700,15.535,3.640,3.640,NaN,NaN,NaN
14.570,14.417,3.622,3.622,NaN,NaN,NaN
13.210,13.071,3.611,3.611,NaN,NaN,NaN
11.930,11.805,3.618,3.618,NaN,NaN,NaN
10.560,10.449,3.620,3.620,NaN,NaN,NaN
9.410,9.311,3.631,3.631,NaN,NaN,NaN
7.960,7.876,3.629,3.629,NaN,NaN,NaN
6.760,6.689,3.525,3.525,NaN,NaN,NaN
5.730,5.670,3.308,3.307,NaN,NaN,NaN
4.330,4.285,3.086,3.086,NaN,NaN,NaN
3.190,3.157,2.923,2.923,NaN,NaN,NaN
1.800,1.781,2.805,2.805,NaN,NaN,NaN
0.920,0.910,1.517,1.517,NaN,NaN,NaN
0.330,0.327,-0.063,-0.063,NaN,NaN,NaN
0.240,0.237,-0.537,-0.537,NaN,NaN,NaN
