Station: HB_2500
Position (UTM) X,Y,Zone: 540197,8552753,33X
Date: 2022/09/15 17:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.590,0.584,1.302,1.302,29.465,23.584,1447.720
1.080,1.069,1.445,1.445,29.486,23.595,1448.399
2.470,2.444,1.853,1.853,29.580,23.653,1450.372
2.870,2.840,2.108,2.108,30.398,24.293,1452.581
3.770,3.730,2.368,2.368,30.447,24.318,1453.804
4.960,4.908,2.721,2.721,31.016,24.752,1456.105
6.160,6.095,2.460,2.460,31.389,25.075,1455.473
6.910,6.838,2.435,2.435,31.665,25.302,1455.737
7.520,7.441,2.732,2.732,31.958,25.515,1457.420
7.550,7.471,2.888,2.888,32.206,25.700,1458.419
7.540,7.461,2.912,2.912,32.196,25.690,1458.507
7.520,7.441,2.906,2.906,32.177,25.675,1458.457
7.530,7.451,2.907,2.907,32.179,25.677,1458.464
7.540,7.461,2.906,2.906,32.176,25.675,1458.457
7.530,7.451,2.903,2.903,32.172,25.672,1458.438
8.010,7.926,2.913,2.913,32.205,25.699,1458.532
8.930,8.836,3.416,3.416,32.179,25.639,1460.667
9.650,9.549,3.874,3.874,32.568,25.910,1463.119
10.310,10.202,4.018,4.018,32.711,26.012,1463.916
10.590,10.479,4.075,4.074,32.853,26.121,1464.341
11.380,11.260,3.991,3.991,32.995,26.245,1464.186
12.190,12.062,3.944,3.944,33.000,26.258,1464.009
13.070,12.933,4.029,4.029,33.140,26.365,1464.559
13.950,13.803,4.070,4.069,33.250,26.452,1464.885
14.860,14.704,4.043,4.043,33.335,26.527,1464.897
15.670,15.505,4.019,4.019,33.381,26.570,1464.869
16.580,16.406,3.992,3.992,33.415,26.603,1464.815
17.500,17.316,3.975,3.975,33.475,26.657,1464.836
18.370,18.177,3.947,3.947,33.507,26.690,1464.776
19.090,18.889,3.903,3.903,33.552,26.733,1464.662
19.910,19.701,3.860,3.860,33.591,26.772,1464.546
20.750,20.532,3.843,3.842,33.613,26.796,1464.514
21.630,21.402,3.826,3.825,33.636,26.820,1464.486
22.470,22.233,3.802,3.801,33.660,26.846,1464.431
23.270,23.025,3.752,3.752,33.759,26.933,1464.362
24.200,23.945,3.657,3.657,33.826,26.999,1464.065
24.960,24.697,3.496,3.496,33.841,27.031,1463.417
25.870,25.597,3.412,3.412,33.797,27.008,1463.020
26.780,26.498,3.466,3.466,33.754,26.972,1463.206
27.840,27.547,3.501,3.501,33.873,27.070,1463.526
28.620,28.318,3.460,3.460,33.937,27.128,1463.449
29.400,29.090,3.472,3.472,33.961,27.149,1463.543
30.330,30.010,3.496,3.496,33.983,27.169,1463.688
31.360,31.029,3.367,3.367,34.026,27.220,1463.216
32.290,31.949,3.375,3.375,34.063,27.253,1463.313
33.140,32.790,3.226,3.226,34.115,27.313,1462.761
34.120,33.760,3.127,3.127,34.055,27.279,1462.278
35.110,34.739,3.130,3.130,34.075,27.299,1462.333
35.880,35.501,3.191,3.191,34.102,27.319,1462.640
36.800,36.411,3.196,3.196,34.121,27.338,1462.701
37.640,37.242,3.152,3.152,34.098,27.327,1462.498
38.470,38.064,3.129,3.129,34.168,27.389,1462.505
39.450,39.033,3.053,3.053,34.123,27.365,1462.139
40.270,39.844,3.043,3.042,34.154,27.395,1462.146
41.040,40.606,2.928,2.928,34.231,27.470,1461.769
41.840,41.398,2.740,2.740,34.162,27.436,1460.884
42.720,42.268,2.688,2.688,34.194,27.470,1460.717
43.600,43.139,2.630,2.630,34.199,27.483,1460.489
43.940,43.475,2.664,2.664,34.187,27.472,1460.625
44.940,44.464,2.766,2.765,34.198,27.476,1461.092
45.900,45.414,2.803,2.803,34.264,27.530,1461.357
46.810,46.314,2.770,2.769,34.286,27.556,1461.256
47.780,47.274,2.756,2.756,34.270,27.549,1461.191
48.710,48.194,2.791,2.791,34.300,27.574,1461.399
49.610,49.084,2.766,2.765,34.323,27.598,1461.332
50.590,50.054,2.738,2.738,34.310,27.595,1461.211
51.530,50.984,2.653,2.653,34.332,27.625,1460.891
52.460,51.904,2.598,2.598,34.325,27.628,1460.661
53.280,52.715,2.566,2.566,34.328,27.637,1460.540
54.240,53.665,2.528,2.528,34.339,27.653,1460.406
55.160,54.575,2.503,2.503,34.339,27.661,1460.310
56.110,55.515,2.461,2.461,34.362,27.687,1460.174
56.970,56.366,2.376,2.376,34.380,27.712,1459.844
57.920,57.305,2.340,2.340,34.373,27.714,1459.695
58.840,58.215,2.321,2.321,34.382,27.727,1459.640
59.720,59.086,2.306,2.306,34.376,27.728,1459.581
60.670,60.026,2.283,2.284,34.386,27.743,1459.511
61.480,60.827,2.249,2.250,34.385,27.748,1459.375
62.460,61.796,2.193,2.193,34.387,27.759,1459.146
63.380,62.707,2.179,2.179,34.386,27.763,1459.099
64.350,63.666,2.174,2.174,34.387,27.769,1459.094
65.320,64.626,2.153,2.153,34.397,27.784,1459.032
65.930,65.229,2.133,2.133,34.398,27.789,1458.957
65.970,65.269,2.133,2.133,34.385,27.779,1458.940
65.960,65.259,2.129,2.129,34.385,27.779,1458.923
65.930,65.229,2.132,2.132,34.383,27.778,1458.933
65.910,65.209,2.132,2.132,34.390,27.782,1458.941
66.000,65.298,2.130,2.130,34.392,27.785,1458.936
66.040,65.338,2.129,2.129,34.387,27.781,1458.926
66.000,65.298,2.126,2.126,34.387,27.782,1458.913
65.470,64.774,2.140,2.140,34.376,27.769,1458.951
64.560,63.874,2.152,2.152,34.387,27.772,1459.002
64.320,63.636,2.153,2.153,34.390,27.773,1459.007
63.950,63.270,2.163,2.163,34.382,27.764,1459.033
62.400,61.737,2.173,2.173,34.382,27.756,1459.051
60.840,60.194,2.246,2.246,34.369,27.732,1459.326
59.240,58.611,2.299,2.299,34.369,27.720,1459.534
57.690,57.078,2.322,2.322,34.364,27.708,1459.602
56.290,55.693,2.365,2.365,34.345,27.682,1459.740
55.110,54.526,2.472,2.472,34.347,27.669,1460.186
54.150,53.576,2.498,2.498,34.338,27.655,1460.270
53.270,52.705,2.532,2.532,34.320,27.634,1460.384
52.280,51.726,2.563,2.563,34.325,27.631,1460.507
50.830,50.291,2.651,2.651,34.289,27.587,1460.814
50.200,49.668,2.724,2.724,34.313,27.597,1461.148
49.680,49.154,2.737,2.737,34.311,27.592,1461.194
48.260,47.749,2.767,2.766,34.351,27.615,1461.351
48.030,47.521,2.760,2.759,34.297,27.571,1461.247
47.230,46.730,2.749,2.749,34.317,27.584,1461.212
45.950,45.464,2.800,2.800,34.277,27.541,1461.362
44.800,44.326,2.781,2.780,34.255,27.520,1461.229
43.480,43.020,2.633,2.633,34.219,27.498,1460.526
42.220,41.774,2.671,2.671,34.187,27.463,1460.627
40.920,40.487,2.679,2.679,34.163,27.438,1460.609
39.730,39.310,3.014,3.013,34.185,27.419,1462.054
38.450,38.044,3.066,3.066,34.108,27.347,1462.159
37.160,36.767,3.131,3.131,34.129,27.352,1462.441
35.840,35.462,3.205,3.205,34.119,27.331,1462.721
35.030,34.660,3.196,3.196,34.104,27.316,1462.650
33.950,33.592,3.154,3.154,34.106,27.317,1462.457
32.860,32.513,3.233,3.233,34.024,27.238,1462.667
31.780,31.445,3.345,3.345,34.091,27.276,1463.215
30.640,30.317,3.484,3.484,34.009,27.192,1463.676
29.510,29.199,3.485,3.485,34.008,27.186,1463.661
28.280,27.982,3.473,3.473,34.011,27.184,1463.594
27.060,26.775,3.484,3.484,33.923,27.107,1463.507
26.220,25.944,3.475,3.475,33.900,27.086,1463.425
25.070,24.806,3.432,3.432,33.779,26.988,1463.068
24.150,23.896,3.623,3.623,33.791,26.975,1463.877
22.860,22.619,3.714,3.714,33.819,26.982,1464.273
21.620,21.392,3.789,3.788,33.725,26.894,1464.445
20.440,20.225,3.826,3.825,33.668,26.840,1464.508
19.230,19.028,3.860,3.860,33.627,26.798,1464.582
18.070,17.880,3.929,3.929,33.562,26.734,1464.767
17.160,16.980,3.971,3.971,33.526,26.697,1464.881
16.160,15.990,4.004,4.004,33.467,26.642,1464.925
15.000,14.842,4.026,4.026,33.431,26.606,1464.952
13.860,13.714,4.050,4.050,33.391,26.566,1464.982
12.770,12.636,4.078,4.077,33.323,26.504,1464.992
11.640,11.518,3.973,3.973,33.225,26.432,1464.412
10.450,10.340,4.035,4.035,32.904,26.164,1464.237
9.380,9.282,4.018,4.018,32.914,26.169,1464.162
8.430,8.342,3.619,3.619,33.032,26.297,1462.623
7.210,7.134,2.814,2.814,32.361,25.828,1458.296
6.080,6.016,2.528,2.528,31.693,25.313,1456.168
5.000,4.948,2.484,2.484,31.398,25.076,1455.571
3.870,3.829,2.811,2.811,31.320,24.982,1456.875
2.750,2.721,2.466,2.466,30.874,24.647,1454.772
1.610,1.593,1.665,1.665,30.369,24.293,1450.555
0.420,0.416,1.285,1.285,30.128,24.116,1448.515
