Station: BuBE_01
Position (UTM) X,Y,Zone: 523596,8556596,33X
Date: 2022/06/27 14:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.450,0.445,3.993,3.993,30.179,23.956,1460.396
1.010,0.999,2.346,2.346,30.846,24.626,1454.185
1.680,1.662,1.638,1.638,31.639,25.312,1452.105
2.300,2.276,1.619,1.619,31.842,25.480,1452.298
3.060,3.028,1.731,1.731,32.254,25.806,1453.352
3.950,3.909,1.427,1.427,32.492,26.021,1452.324
4.840,4.789,1.294,1.294,32.726,26.221,1452.055
5.740,5.680,1.186,1.187,32.882,26.358,1451.794
6.580,6.511,1.253,1.253,33.031,26.478,1452.304
7.380,7.303,1.212,1.213,33.045,26.495,1452.152
8.280,8.193,1.112,1.112,33.069,26.525,1451.747
9.220,9.123,1.077,1.077,33.170,26.613,1451.740
9.990,9.885,1.096,1.096,33.312,26.730,1452.025
10.780,10.667,1.206,1.207,33.345,26.753,1452.577
11.730,11.607,1.360,1.360,33.371,26.768,1453.312
12.690,12.557,1.640,1.640,33.557,26.902,1454.816
13.670,13.526,1.733,1.734,33.521,26.871,1455.199
14.620,14.466,1.688,1.688,33.523,26.881,1455.015
15.540,15.377,1.437,1.437,33.478,26.866,1453.857
16.500,16.327,1.161,1.161,33.490,26.899,1452.657
17.450,17.267,0.977,0.978,33.576,26.985,1451.963
18.440,18.246,0.811,0.811,33.623,27.037,1451.292
19.370,19.166,0.648,0.649,33.670,27.090,1450.635
20.280,20.067,0.551,0.551,33.704,27.127,1450.251
21.230,21.007,0.511,0.512,33.734,27.158,1450.126
22.160,21.927,0.498,0.499,33.772,27.193,1450.133
23.080,22.837,0.501,0.502,33.782,27.206,1450.175
24.020,23.767,0.472,0.473,33.795,27.223,1450.076
25.040,24.776,0.393,0.394,33.795,27.232,1449.734
26.030,25.756,0.335,0.335,33.849,27.283,1449.554
27.040,26.755,0.261,0.262,33.900,27.333,1449.301
28.030,27.735,0.057,0.058,33.864,27.320,1448.333
29.030,28.724,0.030,0.031,33.934,27.383,1448.320
30.080,29.763,-0.057,-0.056,33.996,27.442,1448.021
31.060,30.732,-0.148,-0.147,34.049,27.494,1447.689
32.120,31.781,-0.283,-0.282,34.063,27.518,1447.100
33.140,32.790,-0.528,-0.527,34.096,27.560,1446.022
34.210,33.849,-0.678,-0.676,34.121,27.592,1445.376
35.250,34.878,-0.886,-0.884,34.189,27.661,1444.508
36.240,35.857,-1.074,-1.072,34.147,27.639,1443.581
37.240,36.847,-1.165,-1.163,34.182,27.676,1443.217
38.240,37.836,-1.270,-1.269,34.204,27.702,1442.762
39.220,38.806,-1.317,-1.315,34.211,27.714,1442.566
40.210,39.785,-1.357,-1.355,34.216,27.724,1442.399
41.200,40.764,-1.390,-1.388,34.228,27.740,1442.276
42.180,41.734,-1.412,-1.410,34.222,27.740,1442.178
43.130,42.674,-1.437,-1.435,34.232,27.754,1442.089
44.100,43.633,-1.495,-1.493,34.237,27.764,1441.831
45.090,44.613,-1.546,-1.544,34.232,27.766,1441.598
45.980,45.493,-1.577,-1.575,34.245,27.782,1441.483
46.900,46.404,-1.598,-1.596,34.247,27.789,1441.401
47.590,47.086,-1.644,-1.642,34.243,27.791,1441.188
48.480,47.967,-1.662,-1.659,34.261,27.810,1441.140
49.340,48.817,-1.671,-1.668,34.262,27.815,1441.113
50.160,49.629,-1.672,-1.669,34.258,27.816,1441.115
50.980,50.440,-1.678,-1.675,34.260,27.821,1441.103
51.860,51.310,-1.684,-1.681,34.262,27.828,1441.092
52.810,52.250,-1.688,-1.685,34.266,27.836,1441.093
53.750,53.180,-1.703,-1.700,34.277,27.850,1441.052
54.570,53.991,-1.715,-1.712,34.280,27.856,1441.012
55.490,54.901,-1.711,-1.708,34.285,27.865,1441.053
56.490,55.891,-1.678,-1.675,34.289,27.872,1441.232
57.500,56.890,-1.680,-1.677,34.293,27.880,1441.245
58.340,57.721,-1.681,-1.678,34.286,27.878,1441.243
59.000,58.374,-1.685,-1.682,34.289,27.884,1441.239
59.750,59.116,-1.682,-1.679,34.300,27.896,1441.280
60.690,60.046,-1.691,-1.688,34.297,27.899,1441.249
61.640,60.985,-1.699,-1.696,34.303,27.909,1441.234
62.550,61.885,-1.703,-1.700,34.306,27.915,1441.234
63.360,62.687,-1.704,-1.701,34.302,27.916,1441.237
64.170,63.488,-1.712,-1.708,34.301,27.920,1441.211
64.980,64.289,-1.722,-1.718,34.306,27.927,1441.182
65.970,65.269,-1.736,-1.732,34.307,27.934,1441.134
67.010,66.297,-1.748,-1.744,34.316,27.947,1441.106
68.090,67.366,-1.750,-1.746,34.315,27.951,1441.112
69.050,68.315,-1.746,-1.742,34.317,27.957,1441.149
70.050,69.305,-1.737,-1.733,34.322,27.966,1441.215
71.060,70.304,-1.734,-1.730,34.318,27.967,1441.241
72.130,71.362,-1.733,-1.729,34.318,27.972,1441.262
73.140,72.361,-1.734,-1.730,34.321,27.980,1441.278
74.190,73.400,-1.733,-1.729,34.326,27.989,1441.307
75.170,74.369,-1.733,-1.729,34.325,27.993,1441.322
76.180,75.368,-1.736,-1.732,34.328,28.000,1441.327
77.170,76.347,-1.740,-1.736,34.325,28.003,1441.321
78.230,77.396,-1.745,-1.741,34.330,28.012,1441.321
79.180,78.336,-1.743,-1.739,34.325,28.012,1441.338
80.080,79.226,-1.747,-1.742,34.340,28.029,1441.354
81.030,80.166,-1.749,-1.744,34.337,28.031,1441.356
82.030,81.155,-1.754,-1.750,34.340,28.038,1441.347
82.990,82.104,-1.757,-1.753,34.340,28.043,1441.348
83.870,82.975,-1.757,-1.753,34.338,28.045,1441.360
84.750,83.845,-1.754,-1.749,34.331,28.044,1441.384
85.690,84.775,-1.754,-1.750,34.347,28.062,1441.416
86.570,85.645,-1.754,-1.749,34.345,28.064,1441.433
87.400,86.466,-1.749,-1.744,34.340,28.064,1441.463
88.270,87.327,-1.753,-1.748,34.343,28.071,1441.462
89.140,88.187,-1.754,-1.749,34.345,28.076,1441.474
90.020,89.058,-1.752,-1.747,34.345,28.081,1441.498
90.900,89.928,-1.751,-1.746,34.348,28.088,1441.522
91.790,90.808,-1.750,-1.745,34.343,28.087,1441.533
92.680,91.689,-1.752,-1.747,34.352,28.100,1441.551
93.570,92.569,-1.748,-1.743,34.345,28.097,1441.574
94.520,93.509,-1.753,-1.748,34.350,28.106,1441.573
95.430,94.409,-1.750,-1.745,34.344,28.106,1441.594
96.310,95.279,-1.751,-1.746,34.349,28.114,1441.610
97.180,96.140,-1.752,-1.747,34.361,28.128,1441.635
98.060,97.010,-1.752,-1.747,34.352,28.125,1441.638
99.000,97.940,-1.750,-1.745,34.352,28.129,1441.662
99.920,98.850,-1.751,-1.745,34.351,28.133,1441.671
100.830,99.750,-1.751,-1.745,34.357,28.143,1441.695
101.800,100.709,-1.752,-1.746,34.359,28.149,1441.708
102.710,101.609,-1.751,-1.745,34.361,28.155,1441.731
103.680,102.568,-1.750,-1.744,34.360,28.158,1441.749
104.670,103.547,-1.752,-1.746,34.364,28.167,1441.761
105.600,104.467,-1.752,-1.746,34.363,28.171,1441.776
106.560,105.417,-1.749,-1.743,34.359,28.172,1441.800
107.540,106.386,-1.749,-1.743,34.365,28.182,1441.824
108.500,107.335,-1.749,-1.743,34.361,28.182,1441.834
109.500,108.324,-1.748,-1.742,34.358,28.185,1441.850
110.430,109.244,-1.747,-1.741,34.364,28.194,1441.879
111.400,110.203,-1.746,-1.740,34.368,28.202,1441.904
112.370,111.163,-1.745,-1.739,34.360,28.201,1441.915
113.310,112.092,-1.746,-1.740,34.367,28.210,1441.934
114.200,112.973,-1.746,-1.740,34.369,28.216,1441.951
115.180,113.942,-1.746,-1.740,34.371,28.223,1441.970
116.050,114.802,-1.745,-1.739,34.368,28.224,1441.985
116.910,115.653,-1.742,-1.736,34.364,28.225,1442.007
117.870,116.602,-1.746,-1.740,34.366,28.232,1442.007
118.770,117.492,-1.745,-1.739,34.367,28.237,1442.028
119.750,118.461,-1.745,-1.739,34.363,28.238,1442.038
120.760,119.460,-1.744,-1.737,34.369,28.248,1442.067
121.700,120.390,-1.743,-1.736,34.369,28.252,1442.087
122.450,121.132,-1.741,-1.734,34.364,28.252,1442.103
122.600,121.280,-1.740,-1.733,34.363,28.252,1442.108
122.610,121.290,-1.736,-1.729,34.375,28.262,1442.144
122.250,120.934,-1.742,-1.735,34.366,28.252,1442.097
121.370,120.063,-1.745,-1.738,34.357,28.242,1442.057
120.490,119.193,-1.749,-1.742,34.368,28.246,1442.038
119.720,118.432,-1.750,-1.744,34.364,28.239,1442.015
118.840,117.561,-1.751,-1.745,34.362,28.233,1441.993
117.940,116.671,-1.751,-1.745,34.362,28.229,1441.979
116.970,115.712,-1.751,-1.745,34.358,28.221,1441.957
115.960,114.713,-1.752,-1.746,34.361,28.218,1441.940
115.070,113.833,-1.751,-1.745,34.357,28.211,1441.926
114.110,112.884,-1.751,-1.745,34.358,28.207,1441.911
113.150,111.934,-1.751,-1.745,34.356,28.201,1441.893
112.230,111.024,-1.752,-1.746,34.358,28.198,1441.876
111.190,109.996,-1.752,-1.746,34.357,28.192,1441.858
110.240,109.056,-1.753,-1.747,34.359,28.189,1441.840
109.230,108.057,-1.753,-1.747,34.354,28.181,1441.817
108.170,107.009,-1.754,-1.748,34.354,28.176,1441.796
107.160,106.010,-1.754,-1.749,34.353,28.170,1441.773
106.020,104.883,-1.755,-1.750,34.350,28.162,1441.745
105.000,103.874,-1.756,-1.751,34.353,28.160,1441.728
103.940,102.825,-1.756,-1.751,34.350,28.152,1441.706
102.920,101.817,-1.755,-1.750,34.349,28.146,1441.694
102.000,100.907,-1.756,-1.751,34.348,28.141,1441.673
100.920,99.839,-1.755,-1.750,34.345,28.133,1441.656
99.940,98.869,-1.757,-1.752,34.348,28.131,1441.634
98.880,97.821,-1.758,-1.753,34.348,28.126,1441.613
97.750,96.703,-1.757,-1.753,34.342,28.116,1441.591
96.660,95.625,-1.758,-1.754,34.344,28.112,1441.571
95.550,94.527,-1.758,-1.754,34.345,28.108,1441.554
94.570,93.558,-1.758,-1.754,34.344,28.102,1441.537
93.490,92.490,-1.758,-1.754,34.342,28.096,1441.517
92.360,91.372,-1.757,-1.753,34.339,28.087,1441.499
91.260,90.284,-1.757,-1.753,34.340,28.083,1441.482
90.130,89.167,-1.758,-1.754,34.340,28.078,1441.460
89.040,88.088,-1.759,-1.755,34.342,28.074,1441.440
87.820,86.882,-1.759,-1.755,34.337,28.064,1441.414
86.610,85.685,-1.760,-1.756,34.335,28.057,1441.387
85.460,84.547,-1.761,-1.757,34.334,28.051,1441.362
84.330,83.430,-1.763,-1.759,34.335,28.045,1441.335
83.260,82.371,-1.765,-1.761,34.332,28.038,1441.304
82.100,81.224,-1.765,-1.761,34.333,28.033,1441.287
81.030,80.166,-1.761,-1.757,34.330,28.026,1441.285
79.930,79.078,-1.759,-1.755,34.329,28.019,1441.274
78.920,78.078,-1.755,-1.751,34.329,28.015,1441.277
77.840,77.010,-1.754,-1.750,34.326,28.007,1441.265
76.670,75.853,-1.752,-1.748,34.324,28.000,1441.254
75.570,74.765,-1.750,-1.746,34.321,27.992,1441.242
74.350,73.558,-1.746,-1.742,34.320,27.985,1441.239
73.270,72.490,-1.746,-1.742,34.322,27.982,1441.225
72.190,71.421,-1.746,-1.742,34.319,27.974,1441.203
71.110,70.353,-1.745,-1.741,34.316,27.966,1441.186
70.070,69.324,-1.744,-1.740,34.314,27.959,1441.171
68.990,68.256,-1.744,-1.740,34.315,27.955,1441.154
67.910,67.188,-1.757,-1.754,34.311,27.947,1441.065
66.860,66.149,-1.760,-1.757,34.311,27.942,1441.034
65.760,65.061,-1.756,-1.753,34.313,27.938,1441.037
64.670,63.983,-1.742,-1.738,34.304,27.925,1441.080
63.610,62.934,-1.724,-1.720,34.305,27.920,1441.149
62.560,61.895,-1.718,-1.714,34.301,27.912,1441.156
61.490,60.837,-1.717,-1.714,34.302,27.908,1441.145
60.480,59.838,-1.708,-1.705,34.298,27.899,1441.165
59.530,58.898,-1.705,-1.702,34.295,27.892,1441.161
58.500,57.879,-1.696,-1.693,34.295,27.887,1441.187
57.440,56.830,-1.696,-1.693,34.294,27.881,1441.169
56.370,55.772,-1.690,-1.687,34.284,27.867,1441.166
55.320,54.733,-1.688,-1.685,34.296,27.872,1441.175
54.240,53.665,-1.723,-1.720,34.277,27.852,1440.964
53.060,52.498,-1.723,-1.720,34.272,27.843,1440.939
51.970,51.419,-1.707,-1.704,34.278,27.842,1441.005
50.820,50.282,-1.707,-1.704,34.266,27.827,1440.970
49.670,49.144,-1.695,-1.692,34.271,27.824,1441.016
48.510,47.996,-1.687,-1.684,34.257,27.807,1441.016
47.300,46.799,-1.679,-1.676,34.261,27.804,1441.040
46.170,45.681,-1.639,-1.637,34.219,27.764,1441.156
45.050,44.573,-1.617,-1.615,34.255,27.787,1441.291
43.900,43.436,-1.574,-1.572,34.240,27.768,1441.457
42.720,42.268,-1.513,-1.511,34.228,27.751,1441.712
41.610,41.170,-1.461,-1.459,34.232,27.747,1441.951
40.470,40.042,-1.429,-1.427,34.230,27.739,1442.081
39.370,38.954,-1.397,-1.395,34.233,27.735,1442.220
38.220,37.816,-1.340,-1.338,34.219,27.716,1442.452
37.170,36.777,-1.252,-1.251,34.207,27.698,1442.834
36.060,35.679,-1.189,-1.187,34.200,27.685,1443.108
34.960,34.591,-0.916,-0.914,34.064,27.559,1444.194
33.890,33.532,-0.760,-0.759,34.148,27.616,1445.020
32.780,32.434,-0.459,-0.458,34.028,27.500,1446.245
31.680,31.346,-0.251,-0.250,34.075,27.523,1447.256
30.560,30.238,-0.161,-0.160,34.046,27.490,1447.613
29.530,29.219,-0.045,-0.044,33.976,27.422,1448.040
28.530,28.229,0.028,0.029,33.910,27.361,1448.270
27.470,27.180,0.052,0.053,33.893,27.341,1448.340
26.410,26.132,0.219,0.220,33.917,27.346,1449.122
25.320,25.053,0.311,0.311,33.803,27.245,1449.372
24.340,24.084,0.362,0.362,33.838,27.265,1449.635
23.360,23.114,0.422,0.423,33.808,27.233,1449.856
22.400,22.164,0.451,0.452,33.792,27.214,1449.951
21.430,21.204,0.470,0.471,33.790,27.206,1450.018
20.470,20.255,0.528,0.528,33.751,27.167,1450.214
19.470,19.265,0.594,0.594,33.667,27.091,1450.385
18.410,18.216,0.769,0.769,33.638,27.052,1451.122
17.450,17.267,0.841,0.841,33.629,27.036,1451.419
16.430,16.257,0.993,0.994,33.558,26.965,1451.995
15.380,15.218,1.231,1.232,33.471,26.874,1452.930
14.300,14.150,1.506,1.506,33.467,26.847,1454.133
13.110,12.972,1.698,1.698,33.512,26.864,1455.020
11.970,11.844,1.716,1.717,33.488,26.838,1455.053
10.930,10.815,1.432,1.432,33.542,26.896,1453.844
9.860,9.756,1.164,1.164,33.463,26.846,1452.527
8.790,8.698,1.060,1.060,33.283,26.703,1451.806
7.630,7.550,1.042,1.042,33.212,26.642,1451.613
6.530,6.462,1.233,1.233,33.031,26.479,1452.213
5.380,5.324,1.145,1.145,33.076,26.515,1451.856
4.220,4.176,1.277,1.277,32.754,26.242,1452.006
3.040,3.008,1.511,1.511,32.376,25.918,1452.533
2.020,1.999,1.608,1.608,32.402,25.928,1452.982
1.070,1.059,1.477,1.477,31.654,25.332,1451.400
0.290,0.287,3.799,3.799,29.738,23.623,1459.005
