Station: GH_01
Position (UTM) X,Y,Zone: 520934,8540937,33X
Date: 2022/08/03 13:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.500,0.495,4.831,4.831,NaN,NaN,NaN
0.960,0.950,4.572,4.572,31.550,24.991,1464.583
2.480,2.454,4.419,4.419,32.770,25.982,1465.537
4.110,4.067,4.426,4.426,32.895,26.088,1465.752
5.730,5.670,4.469,4.469,32.972,26.152,1466.054
7.250,7.174,4.484,4.484,33.029,26.203,1466.215
8.970,8.876,4.476,4.476,33.087,26.258,1466.284
10.780,10.667,4.437,4.437,33.104,26.284,1466.175
12.600,12.468,4.428,4.428,33.116,26.302,1466.182
14.370,14.219,4.427,4.427,33.123,26.316,1466.216
16.080,15.911,4.422,4.422,33.129,26.330,1466.231
17.930,17.741,4.422,4.422,33.141,26.348,1466.276
19.790,19.582,4.426,4.426,33.157,26.368,1466.343
21.670,21.442,4.431,4.431,33.193,26.406,1466.441
23.420,23.173,4.413,4.413,33.231,26.446,1466.444
24.600,24.341,4.395,4.395,33.263,26.479,1466.431
25.200,24.935,4.385,4.385,33.281,26.497,1466.422
25.460,25.192,4.382,4.382,33.291,26.506,1466.426
25.440,25.172,4.382,4.381,33.291,26.506,1466.422
25.420,25.152,4.381,4.380,33.296,26.510,1466.424
25.450,25.182,4.382,4.381,33.295,26.510,1466.428
25.410,25.142,4.381,4.380,33.303,26.516,1466.433
25.440,25.172,4.381,4.380,33.299,26.512,1466.428
25.420,25.152,4.382,4.382,33.294,26.509,1466.430
25.450,25.182,4.381,4.380,33.297,26.511,1466.426
25.440,25.172,4.382,4.382,33.292,26.507,1466.427
24.940,24.677,4.380,4.379,33.292,26.505,1466.407
23.490,23.243,4.400,4.400,33.254,26.466,1466.422
21.990,21.759,4.415,4.415,33.224,26.433,1466.420
20.350,20.136,4.433,4.433,33.197,26.403,1466.434
18.700,18.503,4.427,4.427,33.163,26.368,1466.338
17.070,16.891,4.421,4.421,33.142,26.345,1466.260
15.410,15.248,4.419,4.419,33.131,26.329,1466.211
13.750,13.606,4.419,4.419,33.117,26.310,1466.166
12.030,11.904,4.422,4.422,33.107,26.294,1466.137
10.220,10.113,4.434,4.434,33.098,26.277,1466.146
8.470,8.381,4.469,4.469,33.092,26.260,1466.253
6.760,6.689,4.482,4.482,33.071,26.234,1466.251
5.110,5.056,4.471,4.471,33.017,26.185,1466.111
3.360,3.325,4.416,4.416,32.928,26.112,1465.742
1.550,1.534,4.393,4.393,32.873,26.062,1465.546
0.070,0.069,4.835,4.835,32.193,25.469,1466.474
0.110,0.109,4.980,4.980,26.152,20.672,1459.391
