Station: HFC_01
Position (UTM) X,Y,Zone: 518775,8543966,33X
Date: 2022/07/22 10:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.790,0.782,4.121,4.121,32.806,26.033,1464.315
1.770,1.751,4.119,4.119,32.821,26.050,1464.343
2.700,2.672,4.113,4.112,32.831,26.062,1464.342
3.510,3.473,4.066,4.066,32.858,26.092,1464.194
4.000,3.958,4.164,4.164,32.971,26.175,1464.759
4.330,4.285,4.195,4.195,32.994,26.191,1464.923
4.670,4.621,4.269,4.269,33.032,26.215,1465.283
5.140,5.086,4.313,4.313,33.044,26.223,1465.489
5.540,5.482,4.321,4.321,33.070,26.245,1465.562
5.980,5.917,4.325,4.325,33.073,26.248,1465.589
6.390,6.323,4.356,4.355,33.083,26.255,1465.737
6.720,6.650,4.372,4.371,33.114,26.280,1465.848
7.260,7.184,4.370,4.369,33.127,26.293,1465.866
7.710,7.629,4.395,4.395,33.174,26.330,1466.041
8.260,8.173,4.407,4.407,33.207,26.357,1466.141
9.120,9.024,4.474,4.474,33.266,26.401,1466.508
10.120,10.014,4.517,4.517,33.302,26.429,1466.746
10.990,10.875,4.544,4.544,33.362,26.478,1466.949
11.880,11.755,4.553,4.553,33.370,26.488,1467.010
12.750,12.616,4.561,4.561,33.382,26.500,1467.073
13.670,13.526,4.568,4.568,33.402,26.520,1467.142
14.720,14.565,4.575,4.574,33.432,26.548,1467.227
15.800,15.634,4.595,4.594,33.448,26.563,1467.347
16.780,16.604,4.664,4.664,33.454,26.565,1467.657
17.780,17.593,4.748,4.748,33.501,26.598,1468.077
18.700,18.503,4.825,4.824,33.546,26.629,1468.464
19.720,19.513,4.837,4.836,33.593,26.670,1468.591
20.680,20.462,4.811,4.810,33.593,26.677,1468.500
21.580,21.353,4.804,4.803,33.604,26.691,1468.500
22.530,22.293,4.788,4.787,33.611,26.702,1468.459
23.320,23.074,4.759,4.759,33.628,26.723,1468.376
24.310,24.054,4.735,4.735,33.636,26.736,1468.304
25.250,24.984,4.738,4.738,33.644,26.747,1468.341
26.220,25.944,4.756,4.755,33.656,26.759,1468.446
27.200,26.913,4.752,4.751,33.674,26.778,1468.469
28.000,27.705,4.721,4.721,33.694,26.801,1468.381
28.890,28.585,4.687,4.687,33.692,26.808,1468.254
29.820,29.506,4.660,4.660,33.701,26.822,1468.170
30.610,30.287,4.619,4.618,33.708,26.836,1468.020
31.440,31.108,4.596,4.595,33.711,26.845,1467.943
32.380,32.038,4.498,4.497,33.712,26.860,1467.557
33.440,33.087,4.476,4.475,33.708,26.865,1467.479
34.360,33.997,4.459,4.458,33.726,26.885,1467.447
35.430,35.056,4.444,4.444,33.721,26.888,1467.397
36.260,35.877,4.441,4.441,33.723,26.893,1467.400
37.300,36.906,4.430,4.430,33.731,26.906,1467.383
38.270,37.866,4.436,4.436,33.726,26.905,1467.416
39.190,38.776,4.447,4.446,33.749,26.927,1467.506
40.100,39.676,4.459,4.458,33.751,26.931,1467.573
40.900,40.468,4.495,4.494,33.745,26.926,1467.726
41.790,41.348,4.516,4.515,33.772,26.950,1467.862
42.810,42.357,4.528,4.527,33.775,26.956,1467.932
43.610,43.149,4.537,4.536,33.779,26.961,1467.986
44.600,44.128,4.541,4.540,33.783,26.969,1468.025
45.520,45.038,4.547,4.546,33.787,26.975,1468.069
46.640,46.146,4.552,4.551,33.788,26.981,1468.109
47.610,47.106,4.555,4.554,33.797,26.992,1468.149
48.570,48.056,4.556,4.555,33.794,26.995,1468.166
49.580,49.055,4.551,4.550,33.801,27.005,1468.170
50.570,50.034,4.550,4.549,33.805,27.013,1468.187
51.560,51.014,4.546,4.545,33.808,27.020,1468.190
52.500,51.944,4.543,4.542,33.807,27.024,1468.192
53.570,53.002,4.506,4.505,33.836,27.056,1468.095
54.470,53.892,4.409,4.408,33.882,27.107,1467.770
55.450,54.862,4.319,4.318,33.900,27.136,1467.433
56.390,55.792,4.265,4.264,33.921,27.163,1467.253
57.460,56.850,4.224,4.223,33.930,27.180,1467.113
58.390,57.770,4.213,4.212,33.946,27.197,1467.103
59.340,58.710,4.199,4.198,33.950,27.207,1467.066
60.260,59.620,4.192,4.191,33.951,27.213,1467.053
61.270,60.619,4.186,4.185,33.956,27.222,1467.051
62.240,61.579,4.181,4.180,33.957,27.228,1467.047
63.140,62.469,4.172,4.171,33.973,27.245,1467.045
63.990,63.310,4.103,4.101,33.997,27.276,1466.800
64.910,64.220,4.048,4.047,34.025,27.308,1466.623
65.960,65.259,3.981,3.980,34.096,27.377,1466.454
66.910,66.198,3.848,3.847,34.034,27.346,1465.831
67.760,67.039,3.887,3.886,34.052,27.359,1466.034
68.650,67.920,3.953,3.952,34.125,27.415,1466.418
69.490,68.751,3.970,3.969,34.122,27.415,1466.499
70.230,69.483,3.953,3.952,34.129,27.426,1466.449
71.130,70.373,3.688,3.687,34.198,27.511,1465.442
72.090,71.322,3.515,3.514,34.099,27.455,1464.599
73.190,72.411,3.399,3.398,34.121,27.488,1464.157
74.080,73.291,3.242,3.241,34.071,27.468,1463.439
75.220,74.419,3.142,3.142,34.075,27.486,1463.038
76.000,75.190,3.038,3.037,34.100,27.519,1462.638
77.120,76.298,2.974,2.973,34.120,27.547,1462.410
78.040,77.208,2.954,2.953,34.122,27.554,1462.341
78.970,78.128,2.909,2.909,34.120,27.561,1462.162
80.100,79.246,2.883,2.883,34.121,27.570,1462.071
