Station: HBC_01
Position (UTM) X,Y,Zone: 515862,8548694,33X
Date: 2022/06/29 14:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.380,1.366,1.643,1.643,31.403,25.121,1451.812
1.870,1.850,1.644,1.644,31.797,25.439,1452.342
2.510,2.484,1.686,1.686,31.833,25.468,1452.586
3.780,3.740,1.731,1.731,32.197,25.763,1453.289
5.150,5.096,1.596,1.596,32.400,25.941,1452.976
6.340,6.274,1.500,1.500,32.599,26.114,1452.833
7.570,7.491,1.452,1.453,32.735,26.232,1452.819
8.640,8.549,1.477,1.478,32.827,26.308,1453.068
9.710,9.608,1.465,1.466,32.884,26.361,1453.108
10.760,10.647,1.477,1.478,32.969,26.433,1453.290
11.830,11.706,1.497,1.497,32.999,26.460,1453.435
12.930,12.794,1.512,1.512,33.026,26.486,1453.555
14.050,13.902,1.708,1.708,32.953,26.419,1454.343
15.140,14.981,2.003,2.004,33.097,26.519,1455.856
16.270,16.099,2.091,2.091,33.212,26.609,1456.409
17.430,17.247,2.090,2.090,33.233,26.631,1456.451
18.430,18.236,2.075,2.075,33.244,26.646,1456.417
19.660,19.453,2.041,2.041,33.297,26.697,1456.358
20.710,20.492,2.028,2.028,33.310,26.714,1456.335
21.780,21.551,2.033,2.033,33.321,26.726,1456.388
22.870,22.629,2.035,2.035,33.351,26.756,1456.454
23.770,23.520,2.018,2.019,33.379,26.784,1456.432
24.850,24.588,2.000,2.001,33.383,26.793,1456.375
25.770,25.498,1.983,1.984,33.394,26.808,1456.331
26.680,26.399,1.931,1.931,33.431,26.846,1456.162
27.680,27.388,1.882,1.882,33.385,26.817,1455.903
28.670,28.368,1.845,1.845,33.400,26.837,1455.776
29.690,29.377,1.816,1.816,33.393,26.838,1455.656
30.790,30.465,1.782,1.783,33.400,26.851,1455.534
31.730,31.395,1.761,1.762,33.386,26.846,1455.438
32.820,32.474,1.770,1.771,33.377,26.843,1455.484
33.640,33.285,1.798,1.798,33.376,26.845,1455.620
34.700,34.334,1.875,1.875,33.372,26.841,1455.970
35.710,35.333,1.934,1.934,33.423,26.882,1456.311
36.700,36.312,1.934,1.934,33.415,26.880,1456.317
37.560,37.163,1.941,1.941,33.414,26.883,1456.361
38.670,38.261,1.954,1.954,33.429,26.899,1456.456
39.520,39.102,1.950,1.950,33.433,26.907,1456.457
40.450,40.022,1.950,1.950,33.424,26.904,1456.460
41.370,40.933,1.979,1.979,33.404,26.890,1456.576
42.290,41.843,1.986,1.987,33.440,26.923,1456.673
43.370,42.911,1.986,1.987,33.420,26.912,1456.664
44.610,44.138,2.000,2.001,33.442,26.934,1456.774
45.600,45.117,2.000,2.001,33.445,26.941,1456.794
46.730,46.235,1.998,1.999,33.447,26.948,1456.807
47.760,47.254,1.995,1.996,33.452,26.958,1456.818
48.830,48.313,1.990,1.991,33.449,26.960,1456.808
49.770,49.243,1.987,1.988,33.454,26.969,1456.817
50.890,50.351,1.978,1.978,33.459,26.979,1456.798
51.990,51.439,1.972,1.972,33.455,26.981,1456.784
53.190,52.626,1.973,1.973,33.456,26.988,1456.811
54.290,53.714,1.964,1.964,33.467,27.002,1456.802
55.450,54.862,1.979,1.979,33.453,26.995,1456.868
56.670,56.069,1.968,1.968,33.460,27.008,1456.850
57.500,56.890,1.967,1.967,33.476,27.025,1456.881
58.650,58.027,1.973,1.973,33.488,27.039,1456.941
59.750,59.116,1.977,1.977,33.490,27.046,1456.979
60.730,60.085,1.976,1.976,33.497,27.056,1457.000
61.860,61.203,1.979,1.979,33.491,27.056,1457.023
62.990,62.321,1.978,1.978,33.492,27.063,1457.039
64.060,63.379,1.978,1.978,33.497,27.071,1457.062
65.050,64.359,1.979,1.979,33.496,27.075,1457.082
66.040,65.338,1.978,1.978,33.492,27.077,1457.088
67.060,66.347,1.978,1.978,33.491,27.081,1457.104
68.150,67.425,1.979,1.979,33.499,27.093,1457.137
69.320,68.582,1.979,1.979,33.493,27.093,1457.147
70.220,69.473,1.978,1.978,33.494,27.098,1457.159
71.310,70.551,1.982,1.983,33.501,27.108,1457.207
72.280,71.510,1.983,1.984,33.509,27.119,1457.238
73.240,72.460,1.983,1.984,33.512,27.126,1457.258
74.280,73.489,1.983,1.984,33.513,27.132,1457.276
75.140,74.339,1.985,1.986,33.511,27.135,1457.297
76.220,75.408,1.986,1.987,33.518,27.145,1457.328
77.160,76.338,1.985,1.986,33.515,27.147,1457.335
78.290,77.455,1.982,1.983,33.519,27.156,1457.345
79.200,78.355,1.982,1.983,33.518,27.160,1457.359
80.120,79.265,1.983,1.984,33.522,27.166,1457.383
80.760,79.899,1.984,1.985,33.517,27.165,1457.391
81.380,80.512,1.984,1.985,33.522,27.173,1457.409
82.080,81.204,1.984,1.985,33.522,27.176,1457.420
82.720,81.837,1.984,1.985,33.520,27.178,1457.428
83.610,82.718,1.983,1.984,33.527,27.187,1457.447
84.300,83.400,1.984,1.985,33.520,27.184,1457.452
85.120,84.211,1.984,1.985,33.522,27.190,1457.468
85.970,85.052,1.983,1.984,33.526,27.197,1457.484
86.470,85.546,1.982,1.983,33.525,27.199,1457.487
86.550,85.626,1.981,1.981,33.522,27.198,1457.476
86.550,85.626,1.980,1.980,33.522,27.198,1457.471
86.560,85.635,1.980,1.980,33.522,27.198,1457.471
86.560,85.635,1.981,1.981,33.521,27.197,1457.474
86.560,85.635,1.981,1.982,33.521,27.197,1457.479
86.550,85.626,1.982,1.983,33.519,27.195,1457.480
86.370,85.447,1.981,1.982,33.524,27.198,1457.479
86.350,85.428,1.983,1.984,33.510,27.186,1457.469
86.070,85.151,1.983,1.984,33.522,27.195,1457.480
85.880,84.963,1.983,1.984,33.522,27.194,1457.477
85.930,85.012,1.984,1.985,33.521,27.193,1457.481
86.010,85.091,1.982,1.983,33.526,27.197,1457.480
85.980,85.062,1.982,1.983,33.526,27.197,1457.479
86.000,85.082,1.982,1.983,33.527,27.198,1457.481
85.660,84.745,1.981,1.982,33.523,27.194,1457.466
85.090,84.181,1.983,1.984,33.523,27.191,1457.465
84.390,83.489,1.983,1.984,33.522,27.187,1457.453
83.760,82.866,1.984,1.985,33.524,27.185,1457.449
83.050,82.164,1.984,1.985,33.523,27.181,1457.436
82.250,81.372,1.983,1.984,33.523,27.178,1457.419
81.890,81.016,1.984,1.985,33.523,27.176,1457.418
81.900,81.026,1.983,1.984,33.523,27.176,1457.414
81.810,80.937,1.984,1.985,33.523,27.176,1457.417
81.810,80.937,1.983,1.984,33.524,27.177,1457.414
81.820,80.947,1.982,1.983,33.522,27.175,1457.406
81.830,80.957,1.982,1.983,33.519,27.173,1457.403
81.890,81.016,1.983,1.984,33.521,27.174,1457.410
81.840,80.967,1.983,1.984,33.522,27.175,1457.411
81.890,81.016,1.983,1.984,33.523,27.176,1457.414
81.870,80.996,1.983,1.984,33.523,27.176,1457.413
81.870,80.996,1.983,1.984,33.521,27.174,1457.410
81.900,81.026,1.983,1.984,33.522,27.175,1457.412
81.940,81.066,1.984,1.985,33.523,27.176,1457.419
81.920,81.046,1.983,1.984,33.524,27.177,1457.416
81.950,81.076,1.983,1.984,33.523,27.176,1457.415
81.870,80.996,1.983,1.984,33.522,27.175,1457.412
81.810,80.937,1.983,1.984,33.524,27.177,1457.414
81.870,80.996,1.983,1.984,33.523,27.176,1457.413
81.880,81.006,1.982,1.983,33.524,27.177,1457.411
81.910,81.036,1.983,1.984,33.521,27.174,1457.411
81.900,81.026,1.982,1.983,33.525,27.178,1457.412
81.940,81.066,1.983,1.984,33.522,27.175,1457.413
81.960,81.085,1.983,1.984,33.522,27.175,1457.413
81.980,81.105,1.983,1.984,33.524,27.177,1457.417
81.410,80.541,1.981,1.981,33.522,27.173,1457.391
80.500,79.641,1.981,1.981,33.520,27.167,1457.373
79.520,78.672,1.980,1.980,33.521,27.164,1457.355
78.530,77.693,1.981,1.982,33.522,27.160,1457.349
77.600,76.773,1.981,1.982,33.519,27.153,1457.330
76.700,75.883,1.982,1.983,33.516,27.146,1457.315
75.610,74.804,1.982,1.983,33.522,27.145,1457.305
74.670,73.875,1.984,1.985,33.518,27.137,1457.293
73.660,72.875,1.985,1.986,33.515,27.130,1457.277
72.650,71.876,1.983,1.984,33.516,27.127,1457.254
71.640,70.877,1.984,1.985,33.516,27.122,1457.241
70.620,69.868,1.983,1.984,33.507,27.110,1457.209
69.720,68.978,1.981,1.982,33.508,27.106,1457.186
68.730,67.999,1.981,1.982,33.506,27.100,1457.168
67.750,67.029,1.981,1.981,33.500,27.091,1457.140
66.820,66.109,1.981,1.982,33.502,27.088,1457.131
65.790,65.091,1.982,1.983,33.506,27.087,1457.125
64.840,64.151,1.981,1.981,33.504,27.081,1457.098
63.820,63.142,1.979,1.979,33.496,27.069,1457.061
62.850,62.182,1.980,1.980,33.498,27.066,1457.053
61.790,61.134,1.980,1.980,33.498,27.062,1457.036
60.710,60.065,1.976,1.976,33.497,27.056,1456.999
59.580,58.947,1.976,1.976,33.498,27.051,1456.982
58.490,57.869,1.974,1.974,33.499,27.047,1456.957
57.380,56.771,1.975,1.975,33.500,27.042,1456.945
56.470,55.871,1.976,1.976,33.493,27.033,1456.925
55.270,54.684,1.963,1.963,33.501,27.035,1456.860
54.200,53.625,1.954,1.954,33.471,27.006,1456.763
52.980,52.418,1.954,1.954,33.466,26.996,1456.736
51.820,51.271,1.952,1.952,33.468,26.993,1456.712
50.680,50.143,1.954,1.954,33.474,26.992,1456.710
49.650,49.124,1.952,1.952,33.468,26.983,1456.677
48.610,48.095,1.956,1.956,33.465,26.974,1456.672
47.520,47.017,1.955,1.955,33.466,26.971,1456.652
46.450,45.958,1.953,1.953,33.464,26.964,1456.623
45.300,44.821,1.958,1.958,33.464,26.958,1456.627
44.170,43.703,1.968,1.968,33.458,26.947,1456.644
43.050,42.595,1.991,1.992,33.454,26.937,1456.726
42.160,41.714,1.978,1.978,33.462,26.940,1456.661
41.070,40.636,1.979,1.979,33.456,26.930,1456.639
39.990,39.567,1.993,1.994,33.442,26.913,1456.668
39.080,38.667,1.987,1.988,33.450,26.915,1456.638
37.800,37.401,1.996,1.997,33.453,26.911,1456.661
36.720,36.332,1.997,1.998,33.448,26.902,1456.641
35.580,35.204,1.999,2.000,33.445,26.894,1456.627
34.320,33.958,2.004,2.005,33.432,26.877,1456.612
33.260,32.909,2.000,2.001,33.423,26.866,1456.565
32.130,31.791,1.955,1.955,33.458,26.891,1456.391
31.100,30.772,1.948,1.948,33.406,26.845,1456.275
29.890,29.575,1.932,1.932,33.402,26.838,1456.181
28.770,28.467,1.943,1.943,33.396,26.827,1456.203
27.550,27.260,1.955,1.955,33.399,26.823,1456.239
26.460,26.181,2.004,2.005,33.416,26.827,1456.462
25.500,25.231,2.012,2.013,33.409,26.817,1456.473
24.170,23.915,2.028,2.028,33.397,26.799,1456.505
22.350,22.115,2.023,2.023,33.376,26.774,1456.426
20.680,20.462,2.016,2.017,33.340,26.738,1456.321
18.890,18.691,2.050,2.050,33.266,26.668,1456.344
17.440,17.257,2.075,2.075,33.252,26.648,1456.411
16.080,15.911,2.090,2.090,33.233,26.626,1456.430
14.510,14.358,1.978,1.978,33.347,26.717,1456.059
12.910,12.774,1.556,1.556,33.147,26.580,1453.909
11.210,11.092,1.512,1.512,33.039,26.489,1453.545
9.550,9.450,1.464,1.465,32.984,26.440,1453.232
7.640,7.560,1.466,1.467,32.880,26.347,1453.072
6.040,5.977,1.458,1.459,32.745,26.232,1452.833
4.280,4.235,1.599,1.599,32.498,26.016,1453.105
2.520,2.494,1.751,1.751,32.273,25.817,1453.457
1.920,1.900,1.728,1.728,32.066,25.650,1453.073
1.810,1.791,1.685,1.685,32.042,25.633,1452.845
0.650,0.643,1.653,1.653,31.759,25.402,1452.312
