Station: HFC_01
Position (UTM) X,Y,Zone: 518802,8544011,33X
Date: 2022/09/19 15:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,3.272,3.272,33.081,26.331,1461.079
0.890,0.881,3.271,3.271,33.098,26.347,1461.107
1.470,1.455,3.271,3.271,33.103,26.354,1461.122
2.320,2.296,3.270,3.270,33.116,26.368,1461.149
2.990,2.959,3.271,3.271,33.114,26.369,1461.161
3.580,3.542,3.270,3.270,33.112,26.371,1461.164
4.210,4.166,3.266,3.266,33.145,26.401,1461.201
4.890,4.839,3.264,3.264,33.151,26.408,1461.210
5.490,5.432,3.262,3.262,33.157,26.417,1461.220
6.040,5.977,3.259,3.259,33.161,26.423,1461.221
6.650,6.580,3.259,3.259,33.171,26.434,1461.245
7.270,7.194,3.258,3.258,33.173,26.438,1461.253
7.850,7.768,3.253,3.253,33.195,26.458,1461.269
8.470,8.381,3.261,3.261,33.212,26.475,1461.336
9.220,9.123,3.270,3.270,33.231,26.492,1461.410
10.000,9.895,3.274,3.274,33.240,26.502,1461.451
10.680,10.568,3.275,3.275,33.248,26.512,1461.477
11.250,11.132,3.308,3.307,33.274,26.532,1461.660
11.990,11.864,3.319,3.319,33.325,26.576,1461.789
12.820,12.685,3.322,3.322,33.360,26.607,1461.861
13.510,13.368,3.321,3.321,33.393,26.637,1461.911
14.290,14.140,3.332,3.332,33.425,26.665,1462.011
14.910,14.753,3.340,3.340,33.450,26.687,1462.087
15.700,15.535,3.346,3.346,33.461,26.699,1462.140
16.330,16.158,3.363,3.363,33.480,26.715,1462.246
16.960,16.782,3.368,3.368,33.496,26.731,1462.300
17.320,17.138,3.371,3.371,33.500,26.735,1462.323
18.230,18.038,3.372,3.372,33.502,26.741,1462.345
19.020,18.820,3.372,3.372,33.515,26.755,1462.374
19.660,19.453,3.373,3.373,33.528,26.768,1462.405
20.280,20.067,3.373,3.373,33.531,26.773,1462.420
21.000,20.779,3.372,3.372,33.537,26.782,1462.436
21.760,21.531,3.374,3.374,33.549,26.795,1462.472
22.480,22.243,3.377,3.377,33.561,26.807,1462.511
22.890,22.649,3.379,3.379,33.573,26.819,1462.542
23.530,23.282,3.425,3.425,33.589,26.830,1462.767
24.020,23.767,3.416,3.416,33.596,26.838,1462.746
24.780,24.519,3.427,3.427,33.632,26.870,1462.852
25.580,25.311,3.460,3.460,33.631,26.870,1463.002
26.100,25.825,3.470,3.470,33.652,26.888,1463.081
26.790,26.508,3.478,3.478,33.659,26.896,1463.134
27.470,27.180,3.473,3.473,33.663,26.903,1463.130
28.060,27.764,3.475,3.475,33.676,26.916,1463.165
28.690,28.388,3.479,3.479,33.678,26.920,1463.194
29.210,28.902,3.479,3.479,33.676,26.921,1463.201
29.530,29.219,3.481,3.481,33.683,26.928,1463.224
30.330,30.010,3.486,3.486,33.687,26.934,1463.263
31.100,30.772,3.489,3.489,33.688,26.939,1463.290
31.910,31.573,3.460,3.460,33.712,26.964,1463.211
32.560,32.216,3.421,3.421,33.712,26.971,1463.057
33.440,33.087,3.371,3.371,33.710,26.978,1462.858
34.160,33.799,3.355,3.355,33.724,26.994,1462.820
35.050,34.680,3.329,3.329,33.715,26.993,1462.713
35.870,35.491,3.323,3.323,33.730,27.010,1462.721
36.280,35.897,3.339,3.339,33.754,27.029,1462.825
36.870,36.481,3.382,3.382,33.777,27.047,1463.047
37.180,36.787,3.402,3.402,33.785,27.052,1463.147
37.890,37.490,3.416,3.416,33.773,27.045,1463.202
38.880,38.469,3.518,3.517,33.820,27.077,1463.709
39.840,39.419,3.547,3.546,33.823,27.081,1463.850
40.800,40.369,3.557,3.556,33.842,27.100,1463.933
41.670,41.229,3.557,3.556,33.866,27.123,1463.977
42.710,42.258,3.542,3.541,33.873,27.135,1463.942
43.560,43.099,3.536,3.535,33.897,27.158,1463.961
44.190,43.722,3.533,3.532,33.906,27.169,1463.969
44.950,44.474,3.542,3.541,33.937,27.196,1464.060
45.600,45.117,3.550,3.549,33.968,27.223,1464.145
46.370,45.879,3.576,3.575,33.972,27.227,1464.271
47.230,46.730,3.619,3.619,33.993,27.244,1464.498
47.920,47.413,3.641,3.641,34.024,27.270,1464.642
48.700,48.184,3.651,3.651,34.017,27.267,1464.687
49.400,48.877,3.649,3.649,34.022,27.274,1464.697
50.120,49.589,3.639,3.639,34.022,27.278,1464.666
50.850,50.311,3.624,3.624,34.020,27.282,1464.613
51.740,51.192,3.609,3.609,34.028,27.294,1464.575
52.270,51.716,3.595,3.595,34.028,27.297,1464.524
53.030,52.468,3.553,3.552,34.018,27.297,1464.343
53.770,53.200,3.491,3.490,34.009,27.300,1464.083
54.430,53.853,3.485,3.484,34.022,27.314,1464.085
55.230,54.644,3.501,3.500,34.037,27.328,1464.185
56.030,55.436,3.485,3.484,34.034,27.331,1464.127
56.510,55.910,3.478,3.477,34.035,27.335,1464.107
57.150,56.544,3.482,3.481,34.040,27.341,1464.140
57.900,57.286,3.491,3.490,34.050,27.352,1464.204
58.400,57.780,3.498,3.497,34.047,27.351,1464.238
59.310,58.680,3.529,3.528,34.056,27.359,1464.394
60.330,59.689,3.539,3.538,34.067,27.372,1464.467
61.200,60.550,3.559,3.558,34.079,27.383,1464.581
62.140,61.480,3.592,3.592,34.088,27.391,1464.750
63.050,62.380,3.619,3.619,34.108,27.410,1464.905
63.830,63.152,3.637,3.637,34.113,27.415,1464.999
64.590,63.903,3.654,3.653,34.124,27.426,1465.097
65.690,64.992,3.712,3.711,34.184,27.472,1465.435
66.630,65.921,3.749,3.748,34.259,27.533,1465.703
67.540,66.822,3.749,3.748,34.278,27.552,1465.742
68.370,67.643,3.739,3.738,34.289,27.566,1465.728
69.420,68.681,3.723,3.722,34.291,27.574,1465.681
70.250,69.502,3.735,3.734,34.310,27.592,1465.769
71.120,70.363,3.748,3.747,34.318,27.601,1465.848
71.700,70.937,3.754,3.753,34.326,27.610,1465.894
72.680,71.906,3.769,3.768,34.337,27.621,1465.986
73.720,72.935,3.782,3.781,34.355,27.639,1466.080
74.630,73.835,3.784,3.783,34.360,27.647,1466.111
75.490,74.686,3.785,3.784,34.366,27.656,1466.136
76.270,75.457,3.790,3.789,34.373,27.664,1466.179
77.100,76.278,3.804,3.803,34.382,27.674,1466.263
78.020,77.188,3.769,3.768,34.412,27.706,1466.170
78.940,78.098,3.704,3.703,34.430,27.731,1465.937
79.800,78.949,3.639,3.638,34.465,27.770,1465.724
80.690,79.829,3.630,3.629,34.465,27.774,1465.701
81.540,80.670,3.632,3.631,34.501,27.807,1465.770
82.370,81.491,3.644,3.643,34.517,27.823,1465.855
83.270,82.381,3.634,3.633,34.555,27.857,1465.876
83.960,83.064,3.637,3.636,34.565,27.869,1465.913
84.710,83.806,3.638,3.637,34.563,27.870,1465.926
85.550,84.636,3.633,3.632,34.566,27.877,1465.924
86.350,85.428,3.623,3.622,34.569,27.885,1465.899
87.050,86.120,3.620,3.619,34.574,27.892,1465.904
87.740,86.803,3.626,3.625,34.599,27.915,1465.973
88.560,87.614,3.626,3.625,34.608,27.926,1465.998
89.380,88.425,3.626,3.625,34.608,27.929,1466.011
90.360,89.394,3.635,3.634,34.611,27.935,1466.069
91.340,90.363,3.672,3.671,34.625,27.948,1466.258
92.530,91.540,3.685,3.684,34.646,27.968,1466.359
93.600,92.599,3.698,3.697,34.652,27.976,1466.438
94.670,93.657,3.689,3.688,34.661,27.989,1466.430
95.390,94.369,3.683,3.682,34.663,27.995,1466.419
96.030,95.002,3.684,3.683,34.663,27.998,1466.434
97.010,95.971,3.684,3.683,34.664,28.003,1466.451
97.790,96.743,3.681,3.680,34.665,28.008,1466.453
98.660,97.603,3.666,3.665,34.668,28.016,1466.407
99.510,98.444,3.656,3.655,34.677,28.028,1466.391
100.380,99.304,3.656,3.655,34.678,28.034,1466.408
101.330,100.244,3.652,3.651,34.682,28.041,1466.411
102.280,101.184,3.648,3.647,34.684,28.047,1466.412
103.070,101.965,3.646,3.645,34.685,28.053,1466.419
103.880,102.766,3.645,3.644,34.692,28.062,1466.436
104.750,103.627,3.645,3.644,34.692,28.066,1466.451
105.710,104.576,3.645,3.644,34.692,28.070,1466.466
106.490,105.347,3.645,3.644,34.693,28.074,1466.480
107.430,106.277,3.645,3.644,34.692,28.078,1466.495
108.280,107.118,3.645,3.644,34.695,28.085,1466.512
108.790,107.622,3.646,3.645,34.693,28.085,1466.522
109.460,108.285,3.647,3.646,34.696,28.091,1466.541
110.320,109.135,3.647,3.646,34.696,28.094,1466.555
111.150,109.956,3.645,3.644,34.695,28.098,1466.559
111.800,110.599,3.645,3.644,34.694,28.101,1466.569
112.520,111.311,3.645,3.644,34.693,28.103,1466.579
113.440,112.221,3.646,3.645,34.698,28.111,1466.605
114.140,112.913,3.648,3.647,34.698,28.114,1466.625
114.740,113.507,3.649,3.648,34.699,28.118,1466.640
115.600,114.357,3.651,3.650,34.701,28.123,1466.665
116.400,115.148,3.654,3.653,34.700,28.126,1466.689
117.220,115.959,3.656,3.655,34.707,28.135,1466.720
117.810,116.543,3.658,3.657,34.707,28.137,1466.738
118.590,117.314,3.659,3.658,34.706,28.140,1466.754
119.370,118.086,3.660,3.659,34.707,28.145,1466.772
120.410,119.114,3.662,3.661,34.707,28.149,1466.797
121.360,120.054,3.665,3.664,34.713,28.158,1466.833
122.260,120.944,3.672,3.671,34.713,28.161,1466.877
123.210,121.883,3.684,3.682,34.722,28.172,1466.955
124.170,122.833,3.688,3.686,34.724,28.178,1466.990
125.420,124.069,3.690,3.688,34.727,28.186,1467.023
126.590,125.226,3.691,3.689,34.729,28.192,1467.049
127.610,126.234,3.692,3.690,34.724,28.193,1467.063
128.790,127.401,3.693,3.691,34.726,28.200,1467.089
129.760,128.361,3.694,3.692,34.728,28.206,1467.111
130.730,129.320,3.695,3.693,34.725,28.208,1467.128
131.660,130.239,3.700,3.698,34.730,28.216,1467.170
132.800,131.367,3.712,3.710,34.737,28.225,1467.247
133.830,132.385,3.715,3.713,34.737,28.230,1467.278
134.700,133.246,3.717,3.715,34.738,28.235,1467.302
135.490,134.027,3.718,3.716,34.739,28.239,1467.320
136.200,134.729,3.733,3.731,34.736,28.238,1467.390
136.490,135.016,3.737,3.735,34.746,28.247,1467.424
136.440,134.966,3.735,3.733,34.736,28.239,1467.402
136.260,134.788,3.732,3.730,34.742,28.243,1467.394
136.180,134.709,3.737,3.735,34.745,28.244,1467.417
136.320,134.848,3.739,3.737,34.746,28.246,1467.430
136.060,134.591,3.740,3.738,34.749,28.247,1467.433
136.210,134.739,3.739,3.737,34.741,28.242,1467.422
136.150,134.680,3.732,3.730,34.751,28.250,1467.404
135.210,133.750,3.732,3.730,34.745,28.240,1467.381
134.330,132.880,3.728,3.726,34.747,28.239,1467.353
133.950,132.504,3.721,3.719,34.745,28.236,1467.315
132.760,131.327,3.709,3.707,34.740,28.228,1467.238
131.790,130.368,3.701,3.699,34.739,28.224,1467.188
130.750,129.340,3.697,3.695,34.731,28.213,1467.144
129.800,128.400,3.695,3.693,34.728,28.206,1467.116
128.780,127.391,3.695,3.693,34.730,28.203,1467.102
127.800,126.422,3.693,3.691,34.730,28.198,1467.078
126.900,125.532,3.692,3.690,34.730,28.195,1467.059
125.980,124.622,3.692,3.690,34.727,28.188,1467.040
124.990,123.643,3.691,3.689,34.727,28.183,1467.019
124.020,122.684,3.690,3.688,34.727,28.179,1466.999
123.080,121.755,3.685,3.683,34.723,28.172,1466.959
122.230,120.914,3.677,3.676,34.721,28.167,1466.908
121.460,120.152,3.672,3.671,34.713,28.158,1466.865
120.340,119.045,3.668,3.667,34.717,28.156,1466.834
119.270,117.987,3.662,3.661,34.712,28.148,1466.786
118.230,116.958,3.661,3.660,34.708,28.140,1466.759
117.250,115.989,3.659,3.658,34.704,28.132,1466.729
116.410,115.158,3.654,3.653,34.702,28.127,1466.692
115.580,114.337,3.651,3.650,34.702,28.124,1466.666
114.620,113.388,3.652,3.651,34.702,28.119,1466.654
113.710,112.488,3.646,3.645,34.704,28.117,1466.617
112.680,111.469,3.645,3.644,34.699,28.108,1466.589
111.740,110.540,3.644,3.643,34.697,28.102,1466.567
110.700,109.511,3.644,3.643,34.697,28.098,1466.551
109.660,108.483,3.643,3.642,34.694,28.091,1466.525
108.680,107.513,3.644,3.643,34.694,28.086,1466.513
107.580,106.425,3.645,3.644,34.694,28.081,1466.500
106.580,105.436,3.645,3.644,34.691,28.074,1466.480
105.470,104.339,3.645,3.644,34.691,28.068,1466.461
104.470,103.350,3.644,3.643,34.695,28.067,1466.446
103.500,102.390,3.645,3.644,34.694,28.062,1466.433
102.530,101.431,3.645,3.644,34.694,28.057,1466.416
101.640,100.551,3.646,3.645,34.694,28.053,1466.407
100.650,99.572,3.651,3.650,34.681,28.038,1466.395
99.620,98.553,3.650,3.649,34.678,28.030,1466.370
98.710,97.653,3.655,3.654,34.673,28.022,1466.370
97.760,96.713,3.656,3.655,34.669,28.014,1466.353
96.800,95.764,3.680,3.679,34.667,28.005,1466.434
95.850,94.824,3.687,3.686,34.662,27.996,1466.442
95.050,94.033,3.687,3.686,34.661,27.992,1466.428
94.020,93.014,3.691,3.690,34.659,27.985,1466.425
92.780,91.788,3.700,3.699,34.658,27.978,1466.442
91.650,90.670,3.694,3.693,34.650,27.966,1466.387
90.810,89.839,3.685,3.684,34.637,27.953,1466.318
90.060,89.097,3.685,3.684,34.637,27.949,1466.307
89.210,88.257,3.636,3.635,34.608,27.928,1466.050
88.170,87.228,3.630,3.629,34.609,27.924,1466.010
87.280,86.348,3.626,3.625,34.602,27.915,1465.969
86.370,85.447,3.629,3.628,34.559,27.876,1465.911
85.310,84.399,3.634,3.633,34.565,27.875,1465.923
84.110,83.212,3.635,3.634,34.564,27.869,1465.905
83.050,82.164,3.642,3.641,34.531,27.837,1465.875
81.980,81.105,3.630,3.629,34.512,27.818,1465.783
81.090,80.225,3.619,3.618,34.469,27.781,1465.667
80.170,79.315,3.644,3.643,34.459,27.766,1465.743
79.220,78.375,3.668,3.667,34.444,27.748,1465.809
78.350,77.515,3.743,3.742,34.389,27.692,1466.038
77.590,76.763,3.809,3.808,34.400,27.690,1466.315
76.880,76.061,3.794,3.793,34.384,27.675,1466.219
76.020,75.210,3.793,3.792,34.376,27.665,1466.191
75.190,74.389,3.788,3.787,34.376,27.662,1466.156
74.180,73.390,3.786,3.785,34.364,27.648,1466.117
73.270,72.490,3.786,3.785,34.364,27.643,1466.101
72.360,71.590,3.777,3.776,34.364,27.641,1466.049
71.380,70.620,3.760,3.759,34.341,27.620,1465.933
70.480,69.730,3.752,3.751,34.327,27.605,1465.866
69.480,68.741,3.737,3.736,34.321,27.597,1465.779
68.530,67.801,3.718,3.717,34.317,27.591,1465.679
67.670,66.950,3.717,3.716,34.303,27.576,1465.643
66.720,66.011,3.740,3.739,34.280,27.552,1465.694
65.860,65.160,3.751,3.750,34.284,27.549,1465.730
64.890,64.200,3.759,3.758,34.265,27.529,1465.724
63.930,63.251,3.758,3.757,34.239,27.503,1465.670
62.940,62.271,3.679,3.678,34.176,27.457,1465.243
61.760,61.104,3.653,3.652,34.123,27.412,1465.046
60.920,60.273,3.625,3.625,34.104,27.396,1464.890
59.990,59.353,3.606,3.606,34.097,27.387,1464.785
58.940,58.314,3.574,3.573,34.095,27.384,1464.628
58.050,57.434,3.538,3.537,34.060,27.356,1464.417
57.270,56.662,3.532,3.531,34.059,27.352,1464.377
56.550,55.950,3.529,3.528,34.047,27.339,1464.337
55.580,54.990,3.552,3.551,34.039,27.326,1464.407
54.660,54.080,3.494,3.493,34.064,27.348,1464.182
53.750,53.180,3.470,3.469,34.027,27.316,1464.018
52.670,52.112,3.467,3.466,34.019,27.305,1463.977
51.680,51.132,3.485,3.484,34.003,27.286,1464.016
50.400,49.866,3.499,3.498,34.012,27.285,1464.065
49.360,48.837,3.527,3.526,33.995,27.265,1464.144
48.530,48.016,3.579,3.578,33.999,27.259,1464.355
47.510,47.007,3.620,3.620,34.006,27.256,1464.524
46.330,45.840,3.623,3.623,33.993,27.240,1464.500
45.230,44.751,3.613,3.613,34.003,27.243,1464.453
44.080,43.614,3.558,3.557,33.994,27.236,1464.187
43.020,42.565,3.542,3.541,33.948,27.196,1464.042
41.810,41.368,3.542,3.541,33.890,27.144,1463.949
40.850,40.418,3.551,3.550,33.873,27.126,1463.949
39.800,39.379,3.558,3.557,33.867,27.115,1463.953
38.950,38.538,3.562,3.561,33.851,27.098,1463.936
38.090,37.688,3.555,3.554,33.837,27.083,1463.873
37.080,36.688,3.542,3.541,33.822,27.068,1463.784
36.220,35.837,3.439,3.439,33.809,27.064,1463.319
35.310,34.937,3.390,3.390,33.769,27.032,1463.045
34.230,33.869,3.351,3.351,33.775,27.036,1462.871
33.180,32.830,3.340,3.340,33.733,26.998,1462.752
32.110,31.771,3.360,3.360,33.713,26.975,1462.793
30.980,30.653,3.401,3.401,33.676,26.936,1462.900
29.950,29.634,3.470,3.470,33.702,26.946,1463.208
28.810,28.506,3.486,3.486,33.679,26.920,1463.227
27.620,27.329,3.479,3.479,33.678,26.915,1463.178
26.290,26.013,3.451,3.451,33.661,26.898,1463.015
25.190,24.925,3.459,3.459,33.658,26.889,1463.027
24.210,23.955,3.404,3.404,33.641,26.877,1462.757
23.160,22.916,3.396,3.396,33.607,26.846,1462.663
22.100,21.867,3.376,3.376,33.586,26.826,1462.533
21.200,20.977,3.377,3.377,33.569,26.808,1462.501
20.360,20.146,3.377,3.377,33.562,26.798,1462.478
19.390,19.186,3.377,3.377,33.558,26.790,1462.457
18.360,18.167,3.377,3.377,33.553,26.781,1462.433
17.440,17.257,3.378,3.378,33.538,26.765,1462.403
16.320,16.148,3.362,3.362,33.522,26.749,1462.297
15.250,15.090,3.353,3.353,33.495,26.723,1462.207
14.080,13.932,3.336,3.336,33.472,26.701,1462.086
13.030,12.893,3.328,3.328,33.445,26.675,1462.000
12.110,11.983,3.339,3.339,33.404,26.637,1461.978
11.220,11.102,3.311,3.310,33.328,26.575,1461.742
10.220,10.113,3.273,3.273,33.245,26.508,1461.458
9.330,9.232,3.267,3.267,33.227,26.490,1461.394
8.360,8.272,3.266,3.266,33.204,26.467,1461.344
7.380,7.303,3.267,3.267,33.201,26.460,1461.328
6.360,6.293,3.267,3.267,33.192,26.448,1461.300
5.140,5.086,3.260,3.260,33.177,26.431,1461.232
3.970,3.928,3.264,3.264,33.142,26.397,1461.184
2.970,2.939,3.259,3.259,33.128,26.382,1461.129
1.870,1.850,3.259,3.259,33.123,26.373,1461.104
0.610,0.604,3.258,3.258,33.113,26.359,1461.066
0.030,0.030,3.185,3.185,31.342,24.951,1458.451
