Station: HG_01
Position (UTM) X,Y,Zone: 516117,8549372,33X
Date: 2022/08/24 16:50
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.070,0.069,2.896,2.896,31.017,24.715,1456.786
0.150,0.148,2.913,2.913,24.393,19.435,1448.276
0.270,0.267,2.925,2.925,31.003,24.703,1456.896
0.840,0.831,2.688,2.688,31.193,24.876,1456.125
1.530,1.514,2.703,2.703,31.020,24.740,1455.976
2.350,2.325,3.124,3.124,31.190,24.846,1458.031
3.240,3.206,3.225,3.225,31.324,24.948,1458.651
4.020,3.978,3.312,3.311,31.328,24.947,1459.040
5.100,5.047,3.380,3.380,31.388,24.995,1459.430
6.100,6.036,3.426,3.426,31.606,25.169,1459.922
7.070,6.996,3.427,3.427,31.717,25.261,1460.086
8.090,8.005,3.417,3.417,31.746,25.290,1460.097
9.100,9.004,3.336,3.336,31.808,25.352,1459.850
10.160,10.053,3.431,3.431,31.827,25.363,1460.296
11.200,11.082,3.484,3.484,31.873,25.400,1460.597
12.130,12.003,3.512,3.512,31.872,25.401,1460.729
13.100,12.962,3.561,3.560,31.860,25.392,1460.937
14.060,13.912,3.627,3.627,31.918,25.436,1461.310
15.050,14.892,3.678,3.678,31.968,25.476,1461.605
16.020,15.852,3.701,3.701,31.977,25.486,1461.731
16.960,16.782,3.715,3.715,31.979,25.491,1461.808
17.920,17.732,3.749,3.749,32.010,25.516,1462.005
18.880,18.681,3.775,3.775,32.041,25.543,1462.170
19.930,19.720,3.794,3.793,32.075,25.573,1462.312
20.980,20.759,3.826,3.825,32.100,25.595,1462.495
22.060,21.828,3.847,3.846,32.130,25.622,1462.640
23.020,22.778,3.852,3.852,32.144,25.637,1462.699
24.040,23.787,3.853,3.853,32.157,25.652,1462.736
25.100,24.836,3.828,3.827,32.167,25.667,1462.657
26.250,25.973,3.795,3.794,32.166,25.675,1462.536
27.490,27.200,3.741,3.741,32.157,25.678,1462.317
28.710,28.407,3.720,3.720,32.152,25.683,1462.243
29.610,29.298,3.815,3.814,32.160,25.684,1462.667
30.530,30.208,3.849,3.849,32.184,25.704,1462.860
31.440,31.108,3.865,3.865,32.211,25.728,1462.976
32.510,32.167,3.874,3.874,32.234,25.751,1463.061
33.600,33.245,3.880,3.880,32.247,25.766,1463.121
34.620,34.255,3.885,3.885,32.256,25.777,1463.170
35.760,35.382,3.883,3.883,32.256,25.782,1463.180
36.870,36.481,3.881,3.881,32.263,25.793,1463.199
37.820,37.420,3.893,3.893,32.278,25.809,1463.285
38.850,38.439,3.903,3.903,32.292,25.824,1463.362
39.880,39.458,3.905,3.905,32.304,25.838,1463.401
40.840,40.408,3.862,3.862,32.317,25.857,1463.253
41.860,41.417,3.845,3.844,32.312,25.859,1463.188
42.750,42.298,3.840,3.839,32.312,25.864,1463.182
43.800,43.337,3.840,3.839,32.320,25.876,1463.210
44.700,44.227,3.848,3.847,32.320,25.879,1463.258
45.620,45.137,3.839,3.838,32.324,25.887,1463.240
46.530,46.037,3.799,3.798,32.336,25.905,1463.103
47.340,46.839,3.791,3.790,32.354,25.924,1463.106
48.240,47.729,3.780,3.779,32.381,25.950,1463.108
49.160,48.639,3.776,3.775,32.394,25.965,1463.123
50.120,49.589,3.775,3.774,32.403,25.977,1463.147
51.220,50.677,3.723,3.722,32.430,26.009,1462.981
52.190,51.637,3.720,3.719,32.414,26.001,1462.963
53.060,52.498,3.736,3.735,32.444,26.027,1463.084
54.080,53.507,3.733,3.732,32.462,26.046,1463.110
55.130,54.545,3.752,3.751,32.463,26.051,1463.209
56.070,55.475,3.771,3.770,32.497,26.080,1463.349
56.980,56.375,3.791,3.790,32.497,26.082,1463.447
57.990,57.375,3.774,3.773,32.534,26.118,1463.440
59.050,58.423,3.768,3.767,32.534,26.123,1463.431
60.150,59.511,3.783,3.782,32.548,26.139,1463.531
61.080,60.431,3.795,3.794,32.558,26.150,1463.610
62.060,61.401,3.796,3.795,32.562,26.158,1463.635
63.060,62.390,3.808,3.807,32.571,26.168,1463.713
64.070,63.389,3.828,3.827,32.572,26.171,1463.814
64.950,64.260,3.859,3.859,32.585,26.183,1463.979
65.980,65.279,3.920,3.919,32.607,26.199,1464.280
67.010,66.297,3.960,3.959,32.614,26.206,1464.474
68.040,67.316,3.973,3.972,32.622,26.215,1464.555
68.940,68.207,4.008,4.007,32.629,26.222,1464.725
69.960,69.216,4.020,4.019,32.653,26.244,1464.822
70.920,70.165,4.030,4.029,32.657,26.251,1464.885
71.980,71.214,4.039,4.038,32.665,26.262,1464.950
72.850,72.074,4.045,4.044,32.669,26.268,1464.995
73.820,73.034,4.048,4.047,32.676,26.278,1465.032
74.820,74.023,4.062,4.060,32.692,26.294,1465.127
75.850,75.042,4.087,4.085,32.722,26.320,1465.287
76.740,75.922,4.096,4.094,32.729,26.328,1465.347
77.670,76.842,4.099,4.097,32.738,26.340,1465.387
78.680,77.841,4.100,4.098,32.739,26.345,1465.408
79.580,78.731,4.106,4.104,32.744,26.353,1465.455
80.200,79.345,4.113,4.111,32.746,26.356,1465.497
80.210,79.354,4.114,4.112,32.763,26.370,1465.523
79.740,78.890,4.110,4.108,32.756,26.363,1465.490
78.860,78.019,4.105,4.103,32.749,26.353,1465.445
77.800,76.971,4.101,4.099,32.744,26.345,1465.405
76.790,75.972,4.100,4.098,32.741,26.338,1465.380
75.700,74.893,4.091,4.089,32.736,26.330,1465.320
74.650,73.855,4.067,4.065,32.745,26.334,1465.213
73.670,72.885,4.051,4.050,32.688,26.287,1465.058
72.730,71.956,4.050,4.049,32.678,26.274,1465.025
71.730,70.966,4.046,4.045,32.677,26.269,1464.991
70.800,70.046,4.038,4.037,32.668,26.258,1464.931
69.770,69.028,4.027,4.026,32.657,26.246,1464.854
68.790,68.058,4.020,4.019,32.655,26.240,1464.805
67.750,67.029,3.988,3.987,32.653,26.237,1464.653
66.720,66.011,3.972,3.971,32.616,26.205,1464.522
65.700,65.002,3.927,3.926,32.634,26.218,1464.340
64.550,63.864,3.876,3.875,32.590,26.183,1464.051
63.510,62.835,3.835,3.834,32.589,26.182,1463.857
62.400,61.737,3.810,3.809,32.594,26.183,1463.740
61.320,60.669,3.799,3.798,32.562,26.154,1463.635
60.210,59.571,3.794,3.793,32.571,26.156,1463.608
59.100,58.473,3.770,3.769,32.567,26.150,1463.483
58.030,57.414,3.769,3.768,32.536,26.120,1463.421
56.970,56.366,3.799,3.798,32.533,26.110,1463.527
55.980,55.386,3.780,3.779,32.502,26.083,1463.391
54.960,54.377,3.768,3.767,32.513,26.087,1463.337
53.980,53.408,3.744,3.743,32.455,26.040,1463.147
52.980,52.418,3.741,3.740,32.454,26.034,1463.116
51.990,51.439,3.682,3.681,32.470,26.048,1462.873
50.950,50.410,3.747,3.746,32.410,25.989,1463.051
49.860,49.332,3.773,3.772,32.404,25.977,1463.136
48.700,48.184,3.774,3.773,32.398,25.967,1463.113
47.630,47.126,3.789,3.788,32.370,25.938,1463.122
46.640,46.146,3.803,3.802,32.333,25.903,1463.118
45.640,45.157,3.839,3.838,32.326,25.889,1463.243
44.610,44.138,3.844,3.843,32.327,25.884,1463.248
43.480,43.020,3.846,3.845,32.322,25.874,1463.232
42.420,41.971,3.864,3.864,32.326,25.871,1463.299
41.330,40.893,3.898,3.898,32.319,25.857,1463.416
40.230,39.805,3.904,3.904,32.309,25.844,1463.410
39.200,38.786,3.902,3.902,32.297,25.829,1463.369
38.250,37.846,3.900,3.900,32.289,25.819,1463.335
37.060,36.669,3.883,3.883,32.286,25.813,1463.241
35.910,35.531,3.885,3.885,32.266,25.791,1463.205
34.720,34.353,3.886,3.886,32.261,25.782,1463.183
33.610,33.255,3.878,3.878,32.254,25.771,1463.122
32.590,32.246,3.875,3.875,32.246,25.760,1463.082
31.600,31.267,3.872,3.872,32.236,25.748,1463.041
30.480,30.159,3.859,3.859,32.195,25.712,1462.915
29.570,29.258,3.844,3.843,32.197,25.711,1462.836
28.600,28.298,3.741,3.741,32.132,25.664,1462.303
27.410,27.121,3.793,3.792,32.178,25.690,1462.562
26.210,25.934,3.806,3.805,32.137,25.650,1462.544
25.050,24.786,3.830,3.829,32.166,25.666,1462.663
23.930,23.678,3.852,3.852,32.164,25.657,1462.739
22.740,22.501,3.855,3.855,32.157,25.645,1462.723
21.570,21.343,3.851,3.851,32.144,25.630,1462.670
20.450,20.235,3.826,3.825,32.114,25.604,1462.505
19.540,19.334,3.800,3.799,32.091,25.584,1462.351
18.370,18.177,3.789,3.788,32.042,25.540,1462.223
17.330,17.148,3.747,3.747,32.042,25.539,1462.029
16.260,16.089,3.709,3.709,32.010,25.512,1461.810
15.240,15.080,3.702,3.702,31.987,25.490,1461.735
14.160,14.011,3.677,3.677,31.996,25.494,1461.623
13.040,12.903,3.598,3.598,31.955,25.463,1461.219
11.960,11.834,3.515,3.515,31.897,25.420,1460.772
10.770,10.657,3.504,3.504,31.891,25.411,1460.698
9.530,9.430,3.492,3.492,31.887,25.403,1460.622
8.330,8.243,3.334,3.334,31.846,25.378,1459.878
7.390,7.312,3.402,3.402,31.775,25.311,1460.060
6.320,6.254,3.435,3.435,31.735,25.272,1460.131
5.180,5.126,3.401,3.401,31.574,25.141,1459.760
4.180,4.136,3.361,3.361,31.431,25.026,1459.388
3.110,3.077,3.334,3.334,31.394,24.994,1459.209
2.010,1.989,3.157,3.157,31.319,24.944,1458.333
1.080,1.069,2.902,2.902,31.370,25.001,1457.287
0.210,0.208,1.908,1.908,31.875,25.476,1453.589
