Station: HBC_01
Position (UTM) X,Y,Zone: 515814,8548770,33X
Date: 2022/08/24 16:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.520,0.515,2.639,2.639,30.895,24.640,1455.520
0.550,0.544,2.726,2.726,30.996,24.715,1456.028
0.550,0.544,2.721,2.721,31.070,24.774,1456.103
0.930,0.920,2.793,2.793,31.049,24.753,1456.398
1.520,1.504,3.000,3.000,31.256,24.904,1457.567
1.520,1.504,3.121,3.121,31.311,24.939,1458.162
1.540,1.524,3.151,3.151,31.341,24.960,1458.329
1.530,1.514,3.116,3.116,31.284,24.918,1458.106
1.570,1.554,3.124,3.124,31.276,24.911,1458.131
1.540,1.524,3.127,3.127,31.294,24.924,1458.165
1.540,1.524,3.121,3.121,31.301,24.930,1458.148
1.530,1.514,3.133,3.133,31.293,24.923,1458.189
1.550,1.534,3.134,3.134,31.289,24.920,1458.190
1.530,1.514,3.130,3.130,31.294,24.924,1458.179
1.550,1.534,3.159,3.159,31.311,24.935,1458.325
2.010,1.989,3.292,3.292,31.308,24.924,1458.897
3.080,3.048,3.376,3.376,31.398,24.993,1459.392
4.270,4.225,3.427,3.427,31.505,25.080,1459.766
5.420,5.363,3.453,3.453,31.533,25.105,1459.932
6.440,6.372,3.477,3.477,31.596,25.158,1460.131
7.650,7.570,3.481,3.481,31.628,25.188,1460.209
8.930,8.836,3.493,3.493,31.678,25.234,1460.346
10.130,10.024,3.502,3.502,31.696,25.253,1460.427
11.340,11.221,3.472,3.472,31.734,25.291,1460.368
12.540,12.408,3.546,3.546,31.789,25.334,1460.772
13.650,13.507,3.681,3.681,31.911,25.424,1461.522
14.750,14.595,3.740,3.740,31.982,25.480,1461.880
15.730,15.565,3.746,3.746,31.992,25.492,1461.934
16.740,16.564,3.783,3.783,32.042,25.533,1462.171
17.760,17.573,3.783,3.783,32.041,25.537,1462.187
19.010,18.810,3.798,3.797,32.062,25.558,1462.297
20.200,19.987,3.811,3.810,32.080,25.577,1462.394
21.500,21.274,3.820,3.819,32.099,25.597,1462.477
22.500,22.263,3.837,3.836,32.128,25.623,1462.602
23.520,23.272,3.848,3.847,32.136,25.633,1462.676
24.770,24.509,3.852,3.852,32.143,25.645,1462.726
25.700,25.429,3.852,3.852,32.143,25.649,1462.741
26.780,26.498,3.849,3.849,32.170,25.675,1462.780
28.010,27.715,3.849,3.849,32.184,25.692,1462.819
29.160,28.853,3.853,3.853,32.189,25.701,1462.861
30.260,29.941,3.862,3.862,32.199,25.714,1462.930
31.200,30.871,3.871,3.871,32.200,25.718,1462.984
32.150,31.811,3.875,3.875,32.205,25.726,1463.023
33.240,32.889,3.881,3.881,32.214,25.737,1463.077
34.380,34.017,3.886,3.886,32.234,25.758,1463.142
35.470,35.095,3.884,3.884,32.238,25.766,1463.156
36.460,36.075,3.876,3.876,32.245,25.778,1463.148
37.460,37.064,3.872,3.872,32.252,25.788,1463.157
38.480,38.073,3.870,3.870,32.254,25.795,1463.168
39.390,38.974,3.868,3.868,32.263,25.806,1463.186
40.330,39.904,3.868,3.868,32.263,25.811,1463.202
41.440,41.002,3.870,3.870,32.264,25.817,1463.229
42.570,42.120,3.877,3.877,32.279,25.833,1463.296
43.660,43.198,3.883,3.883,32.298,25.853,1463.363
44.810,44.336,3.883,3.883,32.315,25.872,1463.404
45.920,45.434,3.886,3.886,32.345,25.900,1463.473
47.060,46.562,3.888,3.888,32.346,25.906,1463.501
48.080,47.571,3.895,3.895,32.349,25.913,1463.551
48.850,48.333,3.905,3.905,32.362,25.926,1463.622
49.460,48.936,3.912,3.912,32.365,25.930,1463.666
49.590,49.065,3.915,3.915,32.365,25.931,1463.681
49.760,49.233,3.916,3.916,32.361,25.928,1463.682
49.640,49.114,3.917,3.916,32.365,25.930,1463.689
49.690,49.164,3.917,3.916,32.362,25.929,1463.687
49.650,49.124,3.917,3.916,32.365,25.931,1463.689
49.730,49.203,3.918,3.917,32.368,25.934,1463.699
49.700,49.174,3.917,3.916,32.363,25.930,1463.689
49.680,49.154,3.917,3.916,32.362,25.929,1463.687
49.720,49.193,3.916,3.916,32.366,25.932,1463.687
49.690,49.164,3.917,3.916,32.366,25.932,1463.691
49.760,49.233,3.916,3.916,32.363,25.930,1463.685
49.640,49.114,3.916,3.916,32.367,25.932,1463.688
49.780,49.253,3.916,3.916,32.361,25.928,1463.682
49.690,49.164,3.917,3.916,32.363,25.930,1463.688
49.720,49.193,3.917,3.916,32.363,25.930,1463.689
49.710,49.183,3.918,3.917,32.367,25.933,1463.698
49.720,49.193,3.919,3.918,32.367,25.933,1463.702
49.480,48.956,3.917,3.917,32.364,25.929,1463.685
49.060,48.540,3.916,3.916,32.362,25.926,1463.673
48.420,47.907,3.915,3.915,32.360,25.922,1463.655
47.540,47.037,3.904,3.904,32.363,25.921,1463.599
46.610,46.117,3.893,3.893,32.348,25.906,1463.518
45.660,45.177,3.890,3.890,32.341,25.896,1463.481
44.750,44.276,3.884,3.884,32.331,25.884,1463.428
43.840,43.376,3.890,3.890,32.303,25.857,1463.402
43.160,42.703,3.886,3.886,32.299,25.851,1463.369
42.650,42.199,3.881,3.881,32.287,25.839,1463.324
41.780,41.338,3.875,3.875,32.279,25.830,1463.275
40.770,40.339,3.869,3.869,32.268,25.817,1463.219
39.700,39.280,3.869,3.869,32.266,25.811,1463.199
38.620,38.212,3.870,3.870,32.264,25.803,1463.182
37.730,37.331,3.872,3.872,32.262,25.798,1463.174
36.730,36.342,3.872,3.872,32.256,25.788,1463.150
35.660,35.283,3.885,3.885,32.248,25.776,1463.177
34.620,34.255,3.881,3.881,32.251,25.774,1463.148
33.720,33.364,3.876,3.876,32.215,25.741,1463.065
32.680,32.335,3.874,3.874,32.214,25.736,1463.039
31.550,31.217,3.871,3.871,32.211,25.728,1463.003
30.460,30.139,3.869,3.869,32.202,25.716,1462.965
29.500,29.189,3.857,3.857,32.200,25.711,1462.897
28.510,28.209,3.849,3.849,32.199,25.707,1462.846
27.420,27.131,3.847,3.846,32.177,25.684,1462.788
26.450,26.171,3.850,3.850,32.178,25.680,1462.790
25.620,25.350,3.846,3.845,32.154,25.658,1462.725
24.470,24.212,3.840,3.839,32.153,25.652,1462.679
23.620,23.371,3.835,3.834,32.149,25.645,1462.639
22.730,22.491,3.833,3.832,32.142,25.636,1462.607
21.630,21.402,3.825,3.824,32.105,25.602,1462.508
20.540,20.324,3.818,3.817,32.093,25.588,1462.445
19.490,19.285,3.807,3.806,32.088,25.580,1462.376
18.430,18.236,3.789,3.788,32.072,25.565,1462.263
17.490,17.306,3.784,3.784,32.049,25.542,1462.196
16.470,16.297,3.780,3.780,32.060,25.546,1462.177
15.290,15.129,3.749,3.749,31.991,25.489,1461.939
14.250,14.100,3.730,3.730,32.021,25.509,1461.880
13.210,13.071,3.613,3.613,31.909,25.426,1461.225
12.150,12.022,3.496,3.496,31.884,25.413,1460.677
11.130,11.013,3.466,3.466,31.802,25.345,1460.427
10.090,9.984,3.498,3.498,31.708,25.262,1460.425
9.280,9.183,3.501,3.501,31.700,25.252,1460.413
8.510,8.421,3.493,3.493,31.697,25.247,1460.364
7.590,7.510,3.484,3.484,31.649,25.205,1460.249
6.590,6.521,3.482,3.482,31.631,25.186,1460.200
5.640,5.581,3.472,3.472,31.599,25.157,1460.101
4.750,4.700,3.448,3.448,31.543,25.110,1459.912
3.660,3.622,3.455,3.455,31.527,25.092,1459.904
2.500,2.474,3.382,3.382,31.430,25.016,1459.449
1.630,1.613,3.187,3.187,31.391,24.997,1458.549
0.870,0.861,2.720,2.720,31.092,24.793,1456.133
0.560,0.554,2.487,2.487,31.346,25.013,1455.444
0.250,0.247,1.536,1.536,30.262,24.208,1449.818
0.700,0.693,1.821,1.821,29.414,23.514,1449.984
1.610,1.593,2.835,2.835,31.085,24.782,1456.637
1.830,1.811,3.117,3.117,31.415,25.023,1458.285
2.730,2.701,3.329,3.329,31.284,24.905,1459.039
3.900,3.859,3.418,3.418,31.441,25.028,1459.640
5.120,5.066,3.453,3.453,31.516,25.090,1459.904
6.250,6.184,3.474,3.474,31.567,25.134,1460.079
7.310,7.233,3.477,3.477,31.605,25.169,1460.157
8.310,8.223,3.476,3.476,31.625,25.190,1460.195
9.290,9.192,3.487,3.487,31.665,25.226,1460.310
10.170,10.063,3.496,3.496,31.687,25.246,1460.390
11.180,11.063,3.473,3.473,31.726,25.284,1460.360
12.370,12.240,3.459,3.459,31.796,25.347,1460.411
13.550,13.408,3.558,3.557,31.815,25.358,1460.873
14.790,14.635,3.662,3.662,31.847,25.380,1461.378
15.890,15.723,3.743,3.743,32.001,25.500,1461.936
17.010,16.831,3.779,3.779,32.024,25.520,1462.135
18.150,17.959,3.777,3.777,32.045,25.542,1462.172
19.090,18.889,3.780,3.780,32.051,25.551,1462.208
19.860,19.651,3.794,3.793,32.056,25.558,1462.286
20.510,20.294,3.806,3.805,32.076,25.575,1462.372
20.920,20.700,3.810,3.809,32.080,25.580,1462.401
20.950,20.730,3.810,3.809,32.087,25.586,1462.410
20.900,20.680,3.810,3.809,32.087,25.585,1462.410
20.990,20.769,3.809,3.808,32.088,25.587,1462.408
21.470,21.244,3.811,3.810,32.085,25.587,1462.421
21.940,21.709,3.818,3.817,32.088,25.590,1462.461
22.440,22.204,3.816,3.815,32.095,25.599,1462.471
23.160,22.916,3.829,3.828,32.124,25.624,1462.574
23.950,23.698,3.840,3.839,32.147,25.645,1462.664
24.660,24.400,3.849,3.848,32.156,25.654,1462.723
25.040,24.776,3.851,3.851,32.159,25.659,1462.747
24.920,24.658,3.852,3.852,32.163,25.661,1462.754
24.800,24.539,3.852,3.852,32.162,25.659,1462.751
24.790,24.529,3.852,3.852,32.164,25.661,1462.754
25.060,24.796,3.851,3.851,32.164,25.662,1462.753
25.130,24.865,3.852,3.852,32.163,25.662,1462.757
25.150,24.885,3.852,3.852,32.165,25.664,1462.761
25.160,24.895,3.852,3.852,32.169,25.667,1462.765
25.070,24.806,3.853,3.853,32.168,25.665,1462.767
25.130,24.865,3.853,3.853,32.165,25.664,1462.765
25.140,24.875,3.851,3.851,32.165,25.664,1462.756
25.150,24.885,3.852,3.852,32.165,25.664,1462.761
25.150,24.885,3.853,3.853,32.168,25.666,1462.768
25.170,24.905,3.852,3.852,32.170,25.668,1462.767
25.140,24.875,3.853,3.853,32.170,25.667,1462.771
24.360,24.103,3.851,3.851,32.168,25.662,1462.747
23.400,23.154,3.844,3.843,32.162,25.654,1462.691
22.390,22.154,3.828,3.827,32.148,25.640,1462.589
21.370,21.145,3.819,3.818,32.107,25.603,1462.481
20.330,20.116,3.812,3.811,32.092,25.587,1462.416
19.320,19.117,3.790,3.789,32.084,25.578,1462.296
18.370,18.177,3.786,3.785,32.065,25.559,1462.240
17.280,17.098,3.774,3.774,32.060,25.551,1462.165
16.290,16.119,3.774,3.774,32.065,25.550,1462.155
15.280,15.119,3.758,3.758,32.015,25.507,1462.007
14.100,13.952,3.648,3.648,32.104,25.582,1461.639
13.020,12.883,3.597,3.597,31.893,25.414,1461.134
12.010,11.884,3.476,3.476,31.840,25.378,1460.533
11.140,11.023,3.462,3.462,31.802,25.345,1460.411
10.180,10.073,3.496,3.496,31.717,25.270,1460.429
9.120,9.024,3.488,3.488,31.697,25.250,1460.352
8.050,7.966,3.479,3.479,31.646,25.205,1460.230
7.130,7.055,3.480,3.480,31.625,25.184,1460.193
6.180,6.115,3.481,3.481,31.611,25.168,1460.163
5.040,4.987,3.476,3.476,31.594,25.150,1460.102
3.880,3.839,3.457,3.457,31.535,25.099,1459.926
2.770,2.741,3.392,3.392,31.482,25.058,1459.564
1.600,1.583,3.221,3.221,31.438,25.032,1458.755
0.550,0.544,2.294,2.294,31.985,25.538,1455.438
0.130,0.129,1.682,1.682,30.416,24.322,1450.668
0.610,0.604,2.418,2.418,30.681,24.487,1454.277
0.490,0.485,2.866,2.866,31.118,24.800,1456.795
1.240,1.227,3.110,3.110,31.292,24.923,1458.086
1.370,1.356,3.137,3.137,31.325,24.948,1458.246
1.770,1.751,3.134,3.134,31.336,24.959,1458.254
2.200,2.177,3.171,3.171,31.317,24.942,1458.394
3.280,3.246,3.381,3.381,31.421,25.012,1459.447
4.370,4.324,3.455,3.455,31.504,25.077,1459.885
5.510,5.452,3.465,3.465,31.528,25.101,1459.978
6.590,6.521,3.478,3.478,31.601,25.162,1460.144
7.640,7.560,3.483,3.483,31.617,25.180,1460.204
8.680,8.589,3.488,3.488,31.665,25.222,1460.303
9.580,9.479,3.497,3.497,31.682,25.240,1460.379
10.670,10.558,3.477,3.477,31.712,25.270,1460.350
11.830,11.706,3.465,3.465,31.784,25.334,1460.411
12.810,12.675,3.497,3.497,31.808,25.355,1460.594
13.770,13.625,3.588,3.588,31.895,25.420,1461.112
14.710,14.555,3.711,3.711,31.991,25.490,1461.770
15.070,14.912,3.745,3.745,31.992,25.489,1461.919
15.500,15.337,3.748,3.748,32.008,25.504,1461.960
15.960,15.792,3.756,3.756,32.022,25.516,1462.019
16.320,16.148,3.773,3.773,32.029,25.521,1462.105
16.320,16.148,3.770,3.770,32.035,25.527,1462.101
16.280,16.109,3.773,3.773,32.035,25.526,1462.112
16.310,16.139,3.770,3.770,32.036,25.528,1462.102
16.290,16.119,3.770,3.770,32.035,25.527,1462.100
16.350,16.178,3.769,3.769,32.190,25.650,1462.296
16.270,16.099,3.774,3.774,32.034,25.525,1462.115
15.550,15.387,3.749,3.749,32.033,25.523,1461.997
14.480,14.328,3.753,3.753,31.980,25.476,1461.927
13.480,13.338,3.628,3.628,31.936,25.448,1461.328
12.490,12.359,3.557,3.556,31.898,25.420,1460.959
11.440,11.320,3.473,3.473,31.795,25.340,1460.453
10.260,10.152,3.465,3.465,31.781,25.324,1460.382
9.120,9.024,3.500,3.500,31.693,25.245,1460.397
8.070,7.985,3.489,3.489,31.683,25.233,1460.321
7.050,6.976,3.486,3.486,31.632,25.189,1460.227
6.060,5.996,3.483,3.483,31.617,25.172,1460.178
5.090,5.037,3.470,3.470,31.600,25.155,1460.085
3.950,3.909,3.451,3.451,31.522,25.089,1459.885
2.930,2.899,3.420,3.420,31.531,25.095,1459.749
1.940,1.920,3.191,3.191,31.412,25.015,1458.598
1.030,1.019,2.829,2.829,31.611,25.200,1457.285
0.190,0.188,1.461,1.461,30.872,24.702,1450.285
0.150,0.148,1.206,1.206,29.758,23.822,1447.667
1.030,1.019,2.181,2.181,29.413,23.491,1451.585
1.140,1.128,2.968,2.968,31.310,24.949,1457.494
1.560,1.544,3.027,3.027,31.076,24.759,1457.450
2.540,2.513,3.182,3.182,31.292,24.923,1458.414
3.670,3.632,3.368,3.368,31.412,25.008,1459.386
4.760,4.710,3.434,3.434,31.506,25.082,1459.806
5.880,5.818,3.466,3.466,31.574,25.139,1460.047
6.950,6.877,3.478,3.478,31.605,25.167,1460.156
7.920,7.837,3.480,3.480,31.626,25.188,1460.207
8.550,8.460,3.480,3.480,31.653,25.213,1460.252
9.240,9.143,3.485,3.485,31.690,25.245,1460.332
9.810,9.707,3.495,3.495,31.692,25.249,1460.387
10.510,10.400,3.492,3.492,31.700,25.258,1460.395
10.730,10.617,3.458,3.458,31.767,25.315,1460.341
10.740,10.627,3.450,3.450,31.779,25.326,1460.323
10.710,10.598,3.447,3.447,31.784,25.331,1460.317
10.730,10.617,3.448,3.448,31.779,25.326,1460.314
10.730,10.617,3.449,3.449,31.785,25.331,1460.326
10.510,10.400,3.465,3.465,31.763,25.311,1460.363
9.570,9.470,3.498,3.498,31.699,25.253,1460.404
8.480,8.391,3.488,3.488,31.689,25.241,1460.332
7.310,7.233,3.483,3.483,31.633,25.191,1460.219
6.150,6.085,3.483,3.483,31.622,25.176,1460.185
5.000,4.948,3.469,3.469,31.598,25.154,1460.077
3.830,3.790,3.439,3.439,31.530,25.096,1459.842
2.640,2.612,3.371,3.371,31.456,25.038,1459.438
1.420,1.405,3.070,3.070,31.466,25.066,1458.142
0.440,0.435,1.515,1.515,31.148,24.921,1450.892
0.170,0.168,1.050,1.050,29.870,23.920,1447.108
0.400,0.396,1.511,1.511,26.294,21.031,1444.494
1.080,1.069,2.388,2.388,31.365,25.037,1455.046
1.580,1.563,2.901,2.901,31.248,24.907,1457.133
2.150,2.127,3.116,3.116,31.338,24.963,1458.186
2.910,2.880,3.275,3.275,31.435,25.030,1459.002
3.670,3.632,3.397,3.397,31.548,25.114,1459.685
4.510,4.463,3.433,3.433,31.549,25.116,1459.853
5.100,5.047,3.447,3.447,31.585,25.145,1459.968
5.540,5.482,3.465,3.465,31.613,25.168,1460.087
6.010,5.947,3.475,3.475,31.623,25.177,1460.150
5.990,5.927,3.477,3.477,31.631,25.184,1460.170
5.990,5.927,3.478,3.478,31.631,25.184,1460.174
5.920,5.858,3.480,3.480,31.627,25.180,1460.176
5.020,4.967,3.481,3.481,31.607,25.159,1460.139
4.030,3.988,3.453,3.453,31.562,25.121,1459.946
3.120,3.087,3.442,3.442,31.541,25.102,1459.858
2.130,2.108,3.255,3.255,31.562,25.130,1459.070
1.140,1.128,3.143,3.143,31.341,24.959,1458.288
0.170,0.168,1.382,1.382,31.186,24.958,1450.340
0.560,0.554,1.312,1.312,29.634,23.718,1447.987
1.000,0.990,2.617,2.617,31.095,24.804,1455.692
1.240,1.227,3.037,3.037,31.247,24.893,1457.710
2.060,2.038,3.200,3.200,31.339,24.957,1458.545
2.240,2.217,3.340,3.340,31.463,25.044,1459.309
2.170,2.147,3.397,3.397,31.441,25.022,1459.523
1.830,1.811,3.315,3.314,31.388,24.985,1459.095
1.430,1.415,3.203,3.203,31.413,25.013,1458.643
0.690,0.683,3.048,3.048,31.295,24.928,1457.814
0.260,0.257,1.255,1.255,29.947,23.971,1448.139
