Station: HB_0500
Position (UTM) X,Y,Zone: 541581,8553934,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.103,0.102,1.978,1.978,31.620,25.267,1453.562
0.202,0.200,1.952,1.952,31.635,25.281,1453.469
0.301,0.298,1.926,1.926,31.669,25.311,1453.401
0.401,0.397,1.917,1.917,31.668,25.311,1453.361
0.502,0.497,1.913,1.913,31.680,25.321,1453.360
0.602,0.596,1.910,1.910,31.680,25.322,1453.349
0.704,0.697,1.909,1.909,31.681,25.323,1453.348
0.801,0.793,1.907,1.907,31.685,25.326,1453.345
0.904,0.895,1.906,1.906,31.684,25.327,1453.341
1.004,0.993,1.907,1.907,31.678,25.322,1453.340
1.100,1.088,1.906,1.906,31.678,25.323,1453.336
1.200,1.187,1.904,1.904,31.681,25.326,1453.333
1.300,1.286,1.900,1.900,31.685,25.330,1453.322
1.402,1.387,1.896,1.896,31.688,25.333,1453.310
1.503,1.487,1.891,1.891,31.693,25.337,1453.296
1.601,1.584,1.892,1.892,31.693,25.338,1453.302
1.707,1.689,1.893,1.893,31.692,25.338,1453.307
1.805,1.786,1.892,1.892,31.693,25.339,1453.305
1.906,1.886,1.891,1.891,31.695,25.341,1453.306
2.001,1.980,1.889,1.889,31.702,25.347,1453.307
1.980,1.959,1.886,1.886,31.706,25.351,1453.299
2.126,2.104,1.888,1.888,31.710,25.355,1453.316
2.135,2.113,1.886,1.886,31.710,25.355,1453.307
2.224,2.201,1.885,1.885,31.711,25.356,1453.305
2.329,2.305,1.887,1.887,31.711,25.356,1453.316
2.436,2.410,1.886,1.886,31.713,25.359,1453.316
2.542,2.515,1.885,1.885,31.714,25.360,1453.315
2.649,2.621,1.885,1.885,31.718,25.364,1453.321
2.731,2.702,1.884,1.884,31.723,25.368,1453.324
2.823,2.793,1.883,1.883,31.727,25.372,1453.328
2.973,2.942,1.883,1.883,31.726,25.372,1453.328
3.016,2.984,1.884,1.884,31.729,25.374,1453.337
3.102,3.069,1.880,1.880,31.740,25.384,1453.336
3.203,3.169,1.885,1.885,31.738,25.382,1453.356
3.305,3.270,1.885,1.885,31.746,25.389,1453.369
3.401,3.365,1.885,1.885,31.772,25.411,1453.405
3.501,3.464,1.886,1.886,31.820,25.449,1453.473
3.601,3.563,1.885,1.885,31.870,25.489,1453.536
3.705,3.666,1.888,1.888,31.885,25.502,1453.571
3.803,3.763,1.889,1.889,31.908,25.521,1453.607
3.902,3.861,1.890,1.890,31.930,25.539,1453.642
4.001,3.959,1.886,1.886,31.943,25.550,1453.643
4.107,4.064,1.885,1.885,31.948,25.555,1453.647
4.202,4.158,1.879,1.879,31.963,25.567,1453.641
4.301,4.256,1.876,1.876,31.979,25.581,1453.651
4.400,4.354,1.872,1.872,32.000,25.598,1453.662
4.502,4.455,1.872,1.872,32.013,25.610,1453.681
4.602,4.554,1.876,1.876,32.007,25.605,1453.692
4.702,4.653,1.881,1.881,32.002,25.601,1453.709
4.801,4.751,1.883,1.883,32.003,25.602,1453.722
4.900,4.849,1.881,1.881,32.019,25.615,1453.735
5.001,4.949,1.881,1.881,32.085,25.669,1453.823
5.105,5.051,1.885,1.885,32.103,25.684,1453.867
5.202,5.147,1.893,1.893,32.120,25.697,1453.926
5.303,5.247,1.915,1.915,32.111,25.689,1454.013
5.402,5.345,1.940,1.940,32.100,25.678,1454.110
5.502,5.444,1.962,1.962,32.081,25.662,1454.184
5.605,5.546,1.976,1.976,32.063,25.647,1454.224
5.702,5.642,1.986,1.986,32.057,25.642,1454.261
5.801,5.740,1.993,1.993,32.072,25.654,1454.313
5.901,5.839,1.995,1.995,32.066,25.650,1454.316
6.006,5.943,1.999,1.999,32.089,25.669,1454.366
6.100,6.036,2.008,2.008,32.121,25.694,1454.449
6.202,6.137,2.015,2.015,32.124,25.696,1454.485
6.303,6.237,2.025,2.025,32.117,25.691,1454.522
6.402,6.335,2.029,2.029,32.116,25.690,1454.539
6.501,6.433,2.035,2.035,32.108,25.684,1454.558
6.602,6.533,2.043,2.043,32.108,25.683,1454.594
6.701,6.631,2.047,2.047,32.105,25.681,1454.609
6.801,6.730,2.047,2.047,32.105,25.681,1454.611
6.901,6.829,2.044,2.044,32.109,25.686,1454.604
7.004,6.931,2.039,2.039,32.113,25.689,1454.589
7.102,7.027,2.033,2.033,32.116,25.693,1454.569
7.201,7.125,2.024,2.024,32.127,25.703,1454.544
7.304,7.227,2.017,2.017,32.127,25.704,1454.516
7.402,7.324,2.009,2.009,32.134,25.711,1454.492
7.500,7.421,2.002,2.002,32.131,25.709,1454.459
7.603,7.523,1.992,1.992,32.144,25.721,1454.433
7.705,7.624,1.976,1.976,32.159,25.734,1454.384
7.800,7.718,1.966,1.966,32.172,25.745,1454.358
7.900,7.817,1.957,1.957,32.206,25.774,1454.364
8.005,7.921,1.952,1.952,32.239,25.802,1454.388
8.100,8.015,1.946,1.946,32.270,25.827,1454.404
8.206,8.120,1.937,1.937,32.334,25.880,1454.450
8.303,8.216,1.930,1.930,32.379,25.916,1454.479
8.401,8.313,1.929,1.929,32.390,25.926,1454.490
8.504,8.415,1.931,1.931,32.398,25.932,1454.511
8.606,8.516,1.934,1.934,32.401,25.935,1454.530
8.700,8.609,1.938,1.938,32.398,25.933,1454.546
8.804,8.712,1.940,1.940,32.400,25.935,1454.558
8.901,8.808,1.940,1.940,32.412,25.945,1454.576
9.001,8.907,1.941,1.941,32.445,25.972,1454.625
9.103,9.007,1.944,1.944,32.470,25.992,1454.673
9.201,9.104,1.949,1.949,32.489,26.007,1454.721
9.302,9.204,1.952,1.952,32.553,26.059,1454.820
9.401,9.302,1.959,1.959,32.698,26.175,1455.043
9.502,9.402,1.974,1.974,32.681,26.161,1455.089
9.605,9.504,1.996,1.996,32.877,26.316,1455.444
9.700,9.598,2.004,2.004,32.932,26.360,1455.553
9.806,9.703,2.016,2.016,32.954,26.378,1455.637
9.902,9.798,2.058,2.058,32.983,26.398,1455.860
10.001,9.896,2.090,2.090,33.025,26.430,1456.058
10.104,9.998,2.129,2.129,33.063,26.458,1456.280
10.200,10.093,2.171,2.171,33.012,26.414,1456.398
10.301,10.193,2.198,2.198,32.990,26.395,1456.489
10.402,10.293,2.223,2.223,32.976,26.383,1456.582
10.510,10.400,2.229,2.229,32.978,26.384,1456.612
10.602,10.491,2.229,2.229,32.982,26.388,1456.620
10.702,10.590,2.238,2.238,32.976,26.382,1456.652
10.802,10.689,2.241,2.241,32.975,26.382,1456.666
10.901,10.787,2.243,2.243,32.954,26.366,1456.649
11.001,10.885,2.240,2.240,32.957,26.369,1456.641
11.100,10.983,2.232,2.232,32.959,26.372,1456.611
11.202,11.084,2.223,2.223,32.966,26.378,1456.582
11.304,11.185,2.214,2.214,32.975,26.387,1456.556
11.402,11.282,2.207,2.207,32.984,26.395,1456.538
11.502,11.381,2.196,2.196,32.995,26.405,1456.507
11.606,11.484,2.190,2.190,33.005,26.414,1456.495
11.700,11.577,2.189,2.189,33.015,26.422,1456.505
11.804,11.680,2.186,2.186,33.030,26.435,1456.514
11.903,11.778,2.184,2.184,33.045,26.448,1456.526
12.004,11.878,2.186,2.186,33.065,26.464,1456.563
12.105,11.978,2.192,2.192,33.073,26.471,1456.602
12.201,12.073,2.203,2.203,33.144,26.527,1456.744
12.304,12.175,2.209,2.209,33.314,26.663,1456.994
12.405,12.275,2.239,2.239,33.439,26.761,1457.291
12.501,12.370,2.275,2.275,33.564,26.859,1457.612
12.601,12.469,2.351,2.351,33.538,26.832,1457.911
12.701,12.568,2.431,2.431,33.495,26.792,1458.204
12.802,12.668,2.504,2.504,33.455,26.755,1458.471
12.903,12.767,2.586,2.586,33.373,26.683,1458.720
13.000,12.863,2.633,2.633,33.329,26.644,1458.868
13.103,12.965,2.659,2.659,33.334,26.646,1458.988
13.202,13.063,2.669,2.669,33.464,26.750,1459.203
13.304,13.164,2.680,2.680,33.508,26.784,1459.309
13.402,13.261,2.722,2.722,33.541,26.808,1459.535
13.502,13.360,2.778,2.778,33.512,26.780,1459.740
13.601,13.458,2.817,2.817,33.498,26.766,1459.892
13.700,13.556,2.857,2.857,33.524,26.784,1460.098
13.802,13.657,2.885,2.885,33.538,26.793,1460.239
13.902,13.756,2.923,2.923,33.512,26.769,1460.370
14.003,13.856,2.951,2.951,33.518,26.772,1460.500
14.101,13.953,2.974,2.974,33.510,26.764,1460.589
14.205,14.056,2.992,2.992,33.491,26.748,1460.643
14.302,14.152,3.000,3.000,33.511,26.764,1460.705
14.403,14.252,2.997,2.997,33.524,26.775,1460.710
14.501,14.349,2.998,2.998,33.529,26.779,1460.723
14.601,14.448,2.993,2.993,33.559,26.804,1460.743
14.705,14.550,3.010,3.010,33.545,26.792,1460.799
14.801,14.645,3.028,3.028,33.528,26.777,1460.855
14.903,14.746,3.036,3.036,33.522,26.772,1460.883
15.005,14.847,3.036,3.036,33.523,26.773,1460.886
15.102,14.943,3.041,3.041,33.519,26.770,1460.904
15.203,15.043,3.042,3.042,33.518,26.770,1460.908
15.306,15.145,3.039,3.039,33.522,26.774,1460.903
15.400,15.238,3.026,3.026,33.538,26.788,1460.869
15.501,15.338,3.034,3.034,33.536,26.786,1460.902
15.602,15.438,3.040,3.040,33.545,26.793,1460.942
15.703,15.538,3.034,3.034,33.557,26.804,1460.934
15.802,15.636,3.037,3.037,33.563,26.809,1460.955
15.901,15.734,3.053,3.053,33.559,26.805,1461.021
16.006,15.838,3.063,3.063,33.584,26.824,1461.097
16.104,15.935,3.073,3.073,33.586,26.825,1461.144
16.208,16.038,3.102,3.102,33.553,26.797,1461.227
16.300,16.129,3.111,3.111,33.555,26.798,1461.269
16.401,16.229,3.114,3.114,33.577,26.816,1461.312
16.502,16.329,3.119,3.119,33.642,26.868,1461.420
16.601,16.426,3.113,3.113,33.698,26.914,1461.469
16.701,16.525,3.142,3.142,33.692,26.907,1461.586
16.801,16.624,3.187,3.187,33.655,26.873,1461.731
16.904,16.726,3.213,3.213,33.683,26.894,1461.881
17.006,16.827,3.236,3.236,33.716,26.919,1462.023
17.103,16.923,3.260,3.260,33.724,26.923,1462.136
17.205,17.024,3.291,3.291,33.720,26.918,1462.266
17.303,17.121,3.317,3.317,33.727,26.921,1462.386
17.401,17.218,3.324,3.324,33.722,26.917,1462.411
17.502,17.318,3.350,3.350,33.690,26.890,1462.482
17.603,17.418,3.368,3.368,33.746,26.933,1462.632
17.701,17.515,3.378,3.378,33.823,26.993,1462.775
17.805,17.618,3.396,3.396,33.916,27.067,1462.974
17.900,17.712,3.431,3.431,33.971,27.107,1463.195
18.002,17.813,3.493,3.493,33.955,27.090,1463.439
18.101,17.911,3.555,3.555,33.925,27.060,1463.663
18.203,18.012,3.611,3.611,33.899,27.034,1463.867
18.302,18.110,3.643,3.643,33.983,27.099,1464.113
18.400,18.206,3.681,3.681,33.994,27.104,1464.288
18.503,18.308,3.715,3.715,33.957,27.072,1464.385
18.603,18.407,3.747,3.747,33.908,27.030,1464.458
18.705,18.508,3.777,3.777,34.000,27.101,1464.704
18.802,18.604,3.796,3.796,34.033,27.125,1464.827
18.902,18.703,3.819,3.819,34.021,27.114,1464.910
19.005,18.805,3.865,3.865,33.992,27.086,1465.067
19.102,18.901,3.890,3.890,33.974,27.070,1465.150
19.200,18.998,3.913,3.913,33.956,27.054,1465.225
19.302,19.099,3.916,3.916,33.959,27.056,1465.243
19.401,19.197,3.907,3.907,33.970,27.067,1465.222
19.501,19.296,3.924,3.924,33.955,27.054,1465.275
19.603,19.397,3.941,3.941,33.937,27.038,1465.325
19.703,19.496,3.945,3.945,33.932,27.034,1465.336
19.802,19.594,3.946,3.946,33.931,27.034,1465.340
19.902,19.693,3.949,3.949,33.937,27.039,1465.363
20.001,19.791,3.943,3.943,33.956,27.055,1465.364
20.102,19.890,3.941,3.941,33.963,27.061,1465.366
20.202,19.989,3.936,3.936,33.974,27.071,1465.361
20.301,20.087,3.939,3.939,33.978,27.074,1465.380
20.404,20.189,3.932,3.932,33.989,27.084,1465.367
20.502,20.286,3.925,3.925,33.999,27.093,1465.351
20.601,20.384,3.935,3.935,33.995,27.090,1465.391
20.703,20.485,3.934,3.934,34.000,27.094,1465.394
20.801,20.582,3.934,3.934,34.003,27.097,1465.400
20.901,20.681,3.935,3.935,34.005,27.099,1465.407
21.002,20.781,3.939,3.939,34.006,27.100,1465.428
21.101,20.879,3.936,3.936,34.012,27.105,1465.424
21.204,20.981,3.942,3.942,34.007,27.101,1465.444
21.304,21.080,3.947,3.947,34.003,27.098,1465.462
21.401,21.176,3.950,3.950,34.001,27.096,1465.473
21.501,21.275,3.946,3.946,34.006,27.101,1465.465
21.601,21.374,3.951,3.951,34.004,27.100,1465.485
21.702,21.474,3.956,3.956,34.004,27.099,1465.507
21.800,21.571,3.954,3.954,34.007,27.103,1465.505
21.902,21.671,3.942,3.942,34.021,27.115,1465.474
22.002,21.770,3.938,3.938,34.028,27.122,1465.468
22.102,21.869,3.939,3.939,34.032,27.126,1465.479
22.201,21.967,3.940,3.940,34.033,27.127,1465.486
22.301,22.066,3.938,3.938,34.038,27.131,1465.485
22.401,22.165,3.932,3.932,34.062,27.151,1465.493
22.506,22.269,3.938,3.938,34.084,27.169,1465.548
22.602,22.364,3.946,3.946,34.082,27.167,1465.580
22.701,22.462,3.963,3.963,34.020,27.116,1465.573
22.803,22.563,3.968,3.968,33.992,27.094,1465.560
22.903,22.662,3.966,3.966,33.955,27.065,1465.505
23.002,22.760,3.945,3.945,33.961,27.073,1465.427
23.101,22.858,3.928,3.928,33.970,27.082,1465.370
23.201,22.957,3.903,3.903,33.964,27.080,1465.259
23.301,23.056,3.886,3.886,33.971,27.088,1465.198
23.400,23.154,3.867,3.867,33.988,27.104,1465.143
23.503,23.256,3.848,3.848,34.009,27.123,1465.092
23.602,23.353,3.836,3.836,34.021,27.134,1465.058
23.702,23.452,3.829,3.829,34.027,27.140,1465.038
23.803,23.552,3.824,3.824,34.029,27.143,1465.022
23.900,23.648,3.821,3.821,34.035,27.148,1465.018
24.001,23.748,3.821,3.821,34.034,27.148,1465.018
24.101,23.847,3.818,3.818,34.037,27.151,1465.011
24.201,23.946,3.821,3.821,34.035,27.149,1465.023
24.301,24.045,3.824,3.824,34.029,27.145,1465.030
24.405,24.148,3.824,3.824,34.029,27.146,1465.032
24.505,24.247,3.826,3.826,34.027,27.144,1465.039
24.601,24.342,3.826,3.826,34.028,27.145,1465.042
24.700,24.440,3.826,3.826,34.027,27.145,1465.042
24.802,24.541,3.829,3.829,34.025,27.144,1465.053
24.904,24.642,3.827,3.827,34.026,27.145,1465.048
25.002,24.739,3.826,3.826,34.021,27.141,1465.039
25.104,24.840,3.825,3.825,34.020,27.142,1465.036
25.201,24.936,3.822,3.822,34.026,27.147,1465.032
25.304,25.037,3.824,3.824,34.025,27.147,1465.041
25.402,25.134,3.823,3.823,34.025,27.147,1465.038
25.505,25.236,3.823,3.823,34.024,27.146,1465.038
25.604,25.334,3.823,3.823,34.022,27.146,1465.038
25.701,25.430,3.822,3.822,34.024,27.148,1465.038
25.803,25.531,3.823,3.823,34.023,27.148,1465.043
25.905,25.632,3.822,3.822,34.022,27.147,1465.038
26.001,25.727,3.821,3.821,34.023,27.148,1465.037
26.104,25.829,3.821,3.821,34.019,27.146,1465.034
26.204,25.928,3.820,3.820,34.018,27.146,1465.030
26.300,26.023,3.819,3.819,34.020,27.148,1465.030
26.402,26.124,3.819,3.819,34.018,27.146,1465.028
26.502,26.223,3.821,3.821,34.016,27.145,1465.036
26.604,26.324,3.820,3.820,34.014,27.144,1465.031
26.700,26.419,3.820,3.820,34.013,27.144,1465.031
26.801,26.519,3.817,3.817,34.016,27.147,1465.024
26.903,26.619,3.817,3.817,34.011,27.144,1465.020
27.001,26.716,3.816,3.816,34.013,27.146,1465.020
27.102,26.816,3.813,3.813,34.018,27.150,1465.015
27.207,26.920,3.813,3.813,34.016,27.150,1465.015
27.303,27.015,3.812,3.812,34.015,27.149,1465.010
27.402,27.113,3.813,3.813,34.015,27.149,1465.016
27.501,27.211,3.811,3.811,34.017,27.152,1465.012
27.601,27.310,3.812,3.812,34.015,27.150,1465.015
27.703,27.411,3.812,3.812,34.013,27.150,1465.015
27.805,27.512,3.813,3.813,34.008,27.146,1465.013
27.901,27.607,3.812,3.812,33.999,27.139,1465.000
28.003,27.708,3.811,3.811,33.991,27.133,1464.986
28.101,27.805,3.806,3.806,33.980,27.126,1464.953
28.201,27.904,3.799,3.799,33.969,27.118,1464.912
28.302,28.004,3.792,3.792,33.955,27.108,1464.866
28.400,28.101,3.781,3.781,33.959,27.113,1464.827
28.505,28.204,3.767,3.767,33.967,27.121,1464.779
28.602,28.300,3.750,3.750,33.971,27.127,1464.715
28.703,28.400,3.745,3.745,33.974,27.130,1464.699
28.803,28.499,3.735,3.735,33.970,27.128,1464.654
28.901,28.596,3.727,3.727,33.965,27.126,1464.616
29.003,28.697,3.719,3.719,33.965,27.127,1464.584
29.100,28.793,3.710,3.710,33.965,27.128,1464.547
29.201,28.893,3.704,3.704,33.969,27.132,1464.528
29.304,28.995,3.694,3.694,33.970,27.134,1464.489
29.400,29.090,3.690,3.690,33.962,27.129,1464.464
29.502,29.191,3.680,3.680,34.059,27.208,1464.550
29.600,29.288,3.664,3.664,34.107,27.248,1464.546
29.705,29.392,3.664,3.664,34.111,27.251,1464.552
29.802,29.488,3.688,3.688,34.087,27.230,1464.623
29.901,29.586,3.716,3.716,34.059,27.206,1464.706
30.001,29.685,3.732,3.732,34.042,27.191,1464.754
30.101,29.784,3.736,3.736,34.038,27.188,1464.767
30.202,29.883,3.738,3.738,34.036,27.186,1464.774
30.302,29.982,3.740,3.740,34.035,27.186,1464.783
30.400,30.079,3.743,3.743,34.030,27.183,1464.791
30.500,30.178,3.743,3.743,34.031,27.184,1464.794
30.600,30.277,3.744,3.744,34.030,27.184,1464.799
30.700,30.376,3.745,3.745,34.029,27.183,1464.803
30.802,30.477,3.745,3.745,34.028,27.182,1464.803
30.904,30.578,3.744,3.744,34.030,27.185,1464.803
31.005,30.678,3.745,3.745,34.029,27.184,1464.808
31.101,30.773,3.745,3.745,34.029,27.185,1464.809
31.202,30.873,3.746,3.746,34.029,27.185,1464.815
31.302,30.972,3.746,3.746,34.029,27.186,1464.817
31.405,31.074,3.746,3.746,34.030,27.187,1464.820
31.502,31.170,3.745,3.745,34.031,27.188,1464.819
31.601,31.268,3.746,3.746,34.029,27.187,1464.822
31.702,31.368,3.746,3.746,34.029,27.187,1464.823
31.800,31.465,3.745,3.745,34.032,27.191,1464.825
31.900,31.563,3.746,3.746,34.036,27.194,1464.836
32.001,31.663,3.745,3.745,34.038,27.196,1464.836
32.102,31.763,3.746,3.746,34.036,27.195,1464.839
32.202,31.862,3.747,3.747,34.036,27.195,1464.845
32.301,31.960,3.747,3.747,34.036,27.196,1464.846
32.407,32.065,3.748,3.748,34.034,27.194,1464.849
32.501,32.158,3.748,3.748,34.027,27.190,1464.843
32.604,32.260,3.748,3.748,34.027,27.190,1464.844
32.704,32.359,3.745,3.745,34.026,27.190,1464.831
32.803,32.457,3.742,3.742,34.028,27.192,1464.823
32.903,32.556,3.738,3.738,34.031,27.195,1464.811
33.001,32.653,3.736,3.736,34.025,27.192,1464.798
33.101,32.752,3.733,3.733,34.020,27.188,1464.780
33.200,32.850,3.726,3.726,34.019,27.188,1464.751
33.302,32.951,3.721,3.721,33.951,27.135,1464.644
33.400,33.048,3.716,3.716,33.956,27.141,1464.631
33.502,33.148,3.694,3.694,33.915,27.110,1464.487
33.602,33.247,3.672,3.672,33.921,27.117,1464.403
33.705,33.349,3.651,3.651,33.946,27.140,1464.350
33.804,33.447,3.624,3.624,33.966,27.159,1464.263
33.901,33.543,3.608,3.608,33.925,27.129,1464.144
34.001,33.642,3.594,3.594,33.906,27.115,1464.062
34.100,33.740,3.576,3.576,33.917,27.127,1464.003
34.201,33.840,3.556,3.556,33.936,27.144,1463.944
34.301,33.939,3.534,3.534,33.960,27.166,1463.884
34.400,34.037,3.512,3.512,33.984,27.187,1463.824
34.502,34.138,3.508,3.508,33.988,27.192,1463.814
34.601,34.236,3.506,3.506,33.993,27.196,1463.813
34.700,34.334,3.500,3.500,34.000,27.203,1463.799
34.802,34.435,3.500,3.500,34.003,27.205,1463.804
34.904,34.536,3.501,3.501,34.003,27.206,1463.810
35.000,34.630,3.500,3.500,34.006,27.209,1463.811
35.102,34.731,3.502,3.502,34.006,27.209,1463.822
35.203,34.831,3.501,3.501,34.008,27.212,1463.822
35.302,34.929,3.501,3.501,34.011,27.214,1463.827
35.405,35.031,3.499,3.499,34.004,27.210,1463.812
35.502,35.127,3.498,3.498,34.003,27.209,1463.807
35.600,35.224,3.496,3.496,34.005,27.211,1463.803
35.701,35.324,3.492,3.492,34.007,27.213,1463.790
35.800,35.422,3.483,3.483,34.015,27.221,1463.764
35.900,35.521,3.479,3.479,34.020,27.226,1463.756
36.002,35.622,3.478,3.478,34.025,27.231,1463.759
36.101,35.720,3.476,3.476,34.031,27.236,1463.760
36.204,35.822,3.473,3.473,34.043,27.247,1463.765
36.302,35.919,3.475,3.475,34.046,27.249,1463.779
36.404,36.020,3.476,3.476,34.042,27.247,1463.780
36.506,36.120,3.478,3.478,34.037,27.242,1463.783
36.601,36.214,3.478,3.478,34.034,27.241,1463.781
36.701,36.313,3.478,3.478,34.031,27.238,1463.778
36.803,36.414,3.475,3.475,34.034,27.242,1463.771
36.904,36.514,3.472,3.472,34.043,27.250,1463.772
37.003,36.612,3.470,3.470,34.052,27.258,1463.777
37.104,36.712,3.469,3.469,34.057,27.262,1463.780
37.201,36.808,3.469,3.469,34.057,27.262,1463.782
37.301,36.907,3.471,3.471,34.054,27.261,1463.789
37.405,37.010,3.472,3.472,34.051,27.258,1463.790
37.502,37.106,3.473,3.473,34.056,27.263,1463.803
37.602,37.205,3.471,3.471,34.065,27.271,1463.808
37.704,37.306,3.471,3.471,34.076,27.280,1463.823
37.808,37.409,3.472,3.472,34.083,27.286,1463.839
37.904,37.504,3.474,3.474,34.083,27.287,1463.849
38.009,37.607,3.475,3.475,34.084,27.287,1463.855
38.101,37.698,3.478,3.478,34.078,27.283,1463.862
38.201,37.797,3.478,3.478,34.074,27.280,1463.859
38.302,37.897,3.475,3.475,34.069,27.277,1463.841
38.402,37.996,3.471,3.471,34.067,27.276,1463.823
38.501,38.094,3.466,3.466,34.067,27.277,1463.804
38.602,38.194,3.463,3.463,34.066,27.277,1463.791
38.702,38.293,3.455,3.455,34.073,27.284,1463.768
38.801,38.391,3.451,3.451,34.077,27.288,1463.758
38.906,38.495,3.447,3.447,34.094,27.303,1463.766
39.001,38.589,3.445,3.445,34.117,27.321,1463.788
39.104,38.691,3.446,3.446,34.134,27.335,1463.816
39.204,38.790,3.450,3.450,34.145,27.344,1463.849
39.301,38.886,3.462,3.462,34.135,27.335,1463.888
39.401,38.985,3.472,3.472,34.125,27.326,1463.918
39.502,39.085,3.478,3.478,34.118,27.321,1463.937
39.602,39.183,3.482,3.482,34.111,27.316,1463.947
39.701,39.281,3.482,3.482,34.110,27.315,1463.947
39.800,39.379,3.483,3.483,34.113,27.318,1463.956
39.907,39.485,3.482,3.482,34.125,27.328,1463.969
40.000,39.577,3.481,3.481,34.112,27.319,1463.950
40.105,39.681,3.481,3.481,34.077,27.291,1463.907
40.200,39.775,3.469,3.469,34.075,27.291,1463.855
40.302,39.876,3.441,3.441,34.064,27.285,1463.723
40.400,39.973,3.421,3.421,33.994,27.232,1463.550
40.500,40.072,3.408,3.408,33.917,27.173,1463.397
40.602,40.173,3.357,3.357,33.860,27.132,1463.108
40.700,40.270,3.292,3.292,33.871,27.148,1462.848
40.802,40.371,3.197,3.197,33.937,27.209,1462.531
40.900,40.468,3.137,3.137,33.979,27.249,1462.332
41.000,40.567,3.097,3.097,34.009,27.277,1462.202
41.100,40.665,3.071,3.071,34.022,27.290,1462.109
41.202,40.766,3.056,3.056,34.035,27.303,1462.064
41.301,40.864,3.036,3.036,34.054,27.320,1462.005
41.403,40.965,3.021,3.021,34.059,27.326,1461.949
41.502,41.063,3.015,3.015,34.036,27.308,1461.895
41.600,41.160,3.009,3.009,33.993,27.276,1461.815
41.700,41.259,3.007,3.007,33.931,27.226,1461.727
41.803,41.361,2.971,2.971,33.975,27.265,1461.632
41.902,41.459,2.882,2.882,34.097,27.371,1461.411
42.002,41.558,2.861,2.861,34.141,27.409,1461.381
42.100,41.655,2.855,2.855,34.159,27.424,1461.379
42.201,41.755,2.866,2.866,34.159,27.424,1461.429
42.300,41.853,2.864,2.864,34.178,27.440,1461.447
42.400,41.952,2.864,2.864,34.176,27.438,1461.445
42.502,42.053,2.873,2.873,34.160,27.425,1461.465
42.602,42.151,2.878,2.878,34.148,27.416,1461.473
42.700,42.248,2.867,2.867,34.154,27.422,1461.435
42.800,42.347,2.852,2.852,34.161,27.430,1461.381
42.901,42.447,2.848,2.848,34.158,27.428,1461.362
43.002,42.547,2.847,2.847,34.151,27.422,1461.349
43.100,42.644,2.836,2.836,34.155,27.427,1461.309
43.204,42.747,2.826,2.826,34.159,27.432,1461.274
43.306,42.848,2.822,2.822,34.156,27.431,1461.254
43.404,42.945,2.813,2.813,34.151,27.428,1461.210
43.501,43.041,2.810,2.810,34.146,27.424,1461.192
43.601,43.140,2.792,2.792,34.152,27.432,1461.125
43.702,43.240,2.785,2.785,34.148,27.429,1461.090
43.802,43.339,2.750,2.750,34.177,27.456,1460.980
43.905,43.441,2.743,2.743,34.184,27.462,1460.960
44.000,43.535,2.726,2.726,34.199,27.477,1460.909
44.101,43.634,2.731,2.731,34.184,27.465,1460.912
44.204,43.736,2.727,2.727,34.157,27.444,1460.862
44.302,43.833,2.707,2.707,34.149,27.440,1460.767
44.401,43.931,2.688,2.688,34.145,27.438,1460.681
44.504,44.033,2.668,2.668,34.133,27.431,1460.581
44.600,44.128,2.647,2.647,34.140,27.439,1460.502
44.700,44.227,2.637,2.637,34.115,27.421,1460.427
44.801,44.327,2.615,2.615,34.135,27.439,1460.360
44.900,44.425,2.578,2.578,34.150,27.454,1460.221
45.007,44.531,2.573,2.573,34.102,27.417,1460.139
45.103,44.626,2.562,2.562,34.090,27.409,1460.077
45.201,44.723,2.531,2.531,34.063,27.390,1459.909
45.306,44.827,2.511,2.511,34.015,27.354,1459.762
45.407,44.926,2.481,2.481,34.034,27.373,1459.659
45.501,45.019,2.456,2.456,34.060,27.396,1459.585
45.600,45.117,2.434,2.434,34.107,27.436,1459.553
45.703,45.219,2.406,2.406,34.109,27.440,1459.437
45.801,45.316,2.391,2.391,34.153,27.477,1459.430
45.900,45.414,2.383,2.383,34.182,27.502,1459.436
46.002,45.515,2.378,2.378,34.194,27.512,1459.431
46.100,45.612,2.386,2.386,34.196,27.514,1459.470
46.205,45.716,2.388,2.388,34.189,27.508,1459.471
46.301,45.811,2.388,2.388,34.178,27.500,1459.458
46.401,45.910,2.393,2.393,34.143,27.472,1459.435
46.502,46.010,2.388,2.388,34.132,27.464,1459.401
46.600,46.107,2.383,2.383,34.085,27.427,1459.320
46.701,46.207,2.370,2.370,34.062,27.410,1459.234
46.800,46.305,2.342,2.342,34.058,27.410,1459.110
46.906,46.409,2.309,2.309,34.014,27.378,1458.910
47.001,46.503,2.290,2.290,33.996,27.365,1458.805
47.101,46.602,2.268,2.268,33.993,27.365,1458.707
47.200,46.700,2.231,2.231,33.981,27.360,1458.533
47.301,46.800,2.173,2.173,34.027,27.402,1458.341
47.404,46.902,2.127,2.127,34.064,27.435,1458.191
47.501,46.998,2.098,2.098,34.079,27.450,1458.085
47.602,47.098,2.079,2.079,34.092,27.462,1458.020
