Station: GH_01
Position (UTM) X,Y,Zone: 520906,8540918,33X
Date: 2022/09/12 14:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.320,1.306,3.430,3.430,31.011,24.672,1459.093
2.100,2.078,3.595,3.595,31.341,24.924,1460.236
2.240,2.217,3.635,3.635,31.380,24.952,1460.458
2.400,2.375,3.681,3.681,31.365,24.937,1460.635
2.650,2.622,3.753,3.753,31.482,25.024,1461.093
3.900,3.859,4.004,4.004,31.820,25.275,1462.607
4.830,4.779,4.203,4.203,32.211,25.571,1463.959
6.110,6.046,4.382,4.382,32.851,26.067,1465.546
7.350,7.273,4.458,4.458,33.000,26.183,1466.072
8.390,8.302,4.473,4.473,33.111,26.274,1466.292
9.480,9.380,4.403,4.403,33.288,26.427,1466.249
10.460,10.350,4.296,4.296,33.377,26.514,1465.933
11.840,11.716,4.200,4.200,33.437,26.578,1465.635
12.750,12.616,4.147,4.147,33.452,26.599,1465.449
13.450,13.309,4.104,4.103,33.482,26.631,1465.317
14.550,14.397,4.069,4.068,33.503,26.657,1465.217
15.440,15.278,4.052,4.051,33.518,26.674,1465.179
16.280,16.109,4.040,4.040,33.525,26.685,1465.152
16.390,16.218,4.036,4.036,33.531,26.691,1465.146
16.370,16.198,4.035,4.035,33.536,26.695,1465.147
16.420,16.247,4.034,4.034,33.536,26.695,1465.143
16.250,16.079,4.035,4.035,33.530,26.689,1465.138
16.540,16.366,4.034,4.034,33.533,26.693,1465.142
16.340,16.168,4.034,4.034,33.534,26.693,1465.139
16.240,16.069,4.035,4.035,33.533,26.691,1465.140
14.470,14.318,4.060,4.059,33.503,26.657,1465.178
12.680,12.547,4.110,4.109,33.453,26.604,1465.292
10.590,10.479,4.214,4.214,33.401,26.542,1465.627
8.720,8.628,4.395,4.395,33.294,26.430,1466.211
6.900,6.828,4.473,4.473,33.121,26.275,1466.281
5.310,5.254,4.403,4.403,32.984,26.166,1465.791
3.510,3.473,4.121,4.121,32.652,25.923,1464.162
1.950,1.930,3.605,3.605,31.761,25.257,1460.818
0.620,0.614,3.444,3.444,30.996,24.656,1459.122
0.300,0.297,3.429,3.429,31.033,24.685,1459.100
