Station: GH_01
Position (UTM) X,Y,Zone: 520886,8540919,33X
Date: 2022/09/20 08:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,2.790,2.790,30.799,24.551,1456.050
0.340,0.336,2.786,2.786,30.820,24.568,1456.060
0.340,0.336,2.788,2.788,30.814,24.564,1456.061
0.350,0.346,2.783,2.783,30.825,24.573,1456.054
0.450,0.445,2.791,2.791,30.816,24.565,1456.078
0.720,0.712,2.723,2.723,30.918,24.653,1455.916
1.220,1.207,2.588,2.588,31.037,24.761,1455.495
1.870,1.850,2.631,2.631,31.050,24.771,1455.709
2.610,2.583,2.725,2.725,31.141,24.840,1456.246
3.340,3.305,2.892,2.892,31.221,24.894,1457.086
4.170,4.126,3.033,3.033,31.582,25.174,1458.175
4.850,4.799,3.048,3.048,31.760,25.318,1458.485
5.400,5.343,3.047,3.046,31.843,25.387,1458.594
6.280,6.214,3.038,3.038,32.058,25.563,1458.848
7.110,7.035,3.084,3.084,32.489,25.908,1459.623
7.970,7.886,3.111,3.111,32.615,26.009,1459.915
8.910,8.816,3.136,3.136,32.688,26.069,1460.131
9.840,9.737,3.144,3.144,32.731,26.108,1460.237
10.630,10.518,3.148,3.148,32.776,26.147,1460.325
11.480,11.359,3.178,3.178,32.824,26.186,1460.528
12.360,12.230,3.189,3.189,32.875,26.230,1460.656
13.320,13.180,3.194,3.194,32.920,26.271,1460.751
14.290,14.140,3.203,3.203,32.952,26.300,1460.847
15.170,15.011,3.214,3.214,32.998,26.340,1460.968
15.660,15.495,3.225,3.225,33.013,26.353,1461.042
16.320,16.148,3.241,3.241,33.041,26.377,1461.157
17.250,17.069,3.248,3.248,33.061,26.396,1461.227
18.220,18.028,3.257,3.257,33.120,26.447,1461.358
19.070,18.869,3.268,3.268,33.269,26.569,1461.612
19.120,18.919,3.270,3.270,33.318,26.608,1461.684
19.070,18.869,3.271,3.271,33.328,26.615,1461.700
19.070,18.869,3.269,3.269,33.332,26.619,1461.698
19.130,18.929,3.271,3.271,33.337,26.623,1461.714
19.170,18.968,3.272,3.272,33.331,26.619,1461.711
19.280,19.077,3.273,3.273,33.331,26.619,1461.717
19.820,19.611,3.274,3.274,33.335,26.624,1461.735
20.530,20.314,3.273,3.273,33.338,26.630,1461.746
21.330,21.106,3.271,3.271,33.344,26.639,1461.759
22.260,22.026,3.273,3.272,33.361,26.656,1461.803
23.080,22.837,3.273,3.272,33.387,26.682,1461.852
23.890,23.638,3.276,3.275,33.467,26.748,1461.980
24.700,24.440,3.280,3.279,33.525,26.798,1462.086
25.270,25.004,3.281,3.280,33.556,26.825,1462.139
25.680,25.409,3.281,3.280,33.562,26.833,1462.155
26.350,26.072,3.283,3.282,33.574,26.845,1462.190
26.710,26.429,3.283,3.282,33.597,26.864,1462.224
26.680,26.399,3.283,3.282,33.601,26.868,1462.230
26.750,26.468,3.285,3.284,33.604,26.870,1462.243
26.710,26.429,3.282,3.281,33.614,26.879,1462.243
26.750,26.468,3.284,3.283,33.616,26.880,1462.254
26.740,26.458,3.283,3.282,33.620,26.883,1462.256
26.740,26.458,3.283,3.282,33.618,26.881,1462.252
26.710,26.429,3.284,3.283,33.616,26.880,1462.253
26.790,26.508,3.286,3.285,33.614,26.878,1462.260
27.220,26.933,3.291,3.290,33.605,26.872,1462.277
28.160,27.863,3.287,3.286,33.619,26.889,1462.294
28.340,28.041,3.286,3.285,33.653,26.917,1462.337
28.460,28.160,3.287,3.286,33.677,26.936,1462.374
28.480,28.180,3.289,3.288,33.676,26.935,1462.381
28.480,28.180,3.288,3.287,33.684,26.942,1462.388
28.470,28.170,3.287,3.286,33.693,26.949,1462.396
28.280,27.982,3.286,3.285,33.657,26.919,1462.340
27.250,26.963,3.283,3.282,33.616,26.883,1462.259
26.580,26.300,3.282,3.281,33.598,26.865,1462.219
25.500,25.231,3.279,3.278,33.579,26.845,1462.165
24.810,24.549,3.279,3.278,33.557,26.824,1462.125
24.020,23.767,3.277,3.276,33.539,26.806,1462.081
23.290,23.045,3.275,3.274,33.504,26.775,1462.014
22.450,22.214,3.271,3.270,33.406,26.694,1461.857
21.590,21.363,3.269,3.269,33.365,26.657,1461.781
20.890,20.670,3.268,3.268,33.345,26.638,1461.740
19.980,19.770,3.268,3.268,33.331,26.623,1461.707
19.060,18.859,3.269,3.269,33.320,26.610,1461.682
18.140,17.949,3.265,3.265,33.288,26.580,1461.609
17.280,17.098,3.252,3.252,33.128,26.449,1461.332
16.340,16.168,3.245,3.245,33.055,26.388,1461.192
15.360,15.199,3.230,3.230,33.040,26.372,1461.093
14.410,14.259,3.224,3.224,33.010,26.345,1461.013
13.360,13.220,3.200,3.200,32.972,26.312,1460.845
12.400,12.270,3.191,3.191,32.929,26.273,1460.734
11.460,11.340,3.179,3.179,32.896,26.244,1460.626
10.410,10.301,3.154,3.154,32.851,26.205,1460.444
9.320,9.222,3.144,3.144,32.759,26.127,1460.264
8.180,8.094,3.137,3.137,32.607,26.002,1460.019
7.140,7.065,3.111,3.111,32.513,25.924,1459.769
6.120,6.056,3.063,3.063,32.453,25.876,1459.469
5.110,5.056,3.037,3.037,31.991,25.504,1458.738
3.970,3.928,3.056,3.056,31.831,25.370,1458.597
2.810,2.781,2.992,2.992,31.666,25.239,1458.086
1.650,1.633,2.774,2.774,31.179,24.862,1456.491
0.740,0.732,2.589,2.589,30.957,24.695,1455.388
