Station: GH_01
Position (UTM) X,Y,Zone: 520923,8540867,33X
Date: 2022/09/01 14:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,4.731,4.731,32.442,25.678,1466.367
0.180,0.178,4.728,4.728,32.432,25.671,1466.343
0.240,0.237,4.728,4.728,32.428,25.667,1466.338
0.480,0.475,4.728,4.728,32.431,25.671,1466.346
0.810,0.802,4.729,4.729,32.437,25.677,1466.363
1.220,1.207,4.728,4.728,32.453,25.692,1466.387
1.580,1.563,4.722,4.722,32.469,25.707,1466.389
2.030,2.009,4.720,4.720,32.480,25.718,1466.402
2.650,2.622,4.718,4.718,32.557,25.782,1466.501
3.320,3.285,4.710,4.710,32.648,25.858,1466.596
4.030,3.988,4.704,4.704,32.765,25.955,1466.733
4.680,4.631,4.695,4.695,32.838,26.016,1466.799
5.330,5.274,4.685,4.685,32.923,26.088,1466.878
6.030,5.967,4.684,4.684,32.974,26.132,1466.950
6.720,6.650,4.699,4.699,33.024,26.173,1467.086
7.510,7.431,4.715,4.715,33.069,26.211,1467.223
8.330,8.243,4.719,4.719,33.083,26.225,1467.270
9.310,9.212,4.716,4.716,33.093,26.238,1467.287
10.330,10.222,4.712,4.712,33.099,26.248,1467.295
11.340,11.221,4.705,4.705,33.109,26.261,1467.295
12.340,12.210,4.698,4.698,33.112,26.269,1467.287
13.330,13.190,4.700,4.700,33.119,26.280,1467.321
14.420,14.268,4.708,4.708,33.135,26.296,1467.391
15.290,15.129,4.717,4.717,33.151,26.312,1467.462
16.290,16.119,4.734,4.734,33.168,26.328,1467.571
17.250,17.069,4.739,4.739,33.180,26.342,1467.622
18.190,17.999,4.739,4.739,33.193,26.356,1467.654
19.110,18.909,4.743,4.743,33.203,26.368,1467.699
20.080,19.869,4.746,4.746,33.215,26.382,1467.741
21.050,20.828,4.747,4.747,33.223,26.393,1467.772
22.140,21.907,4.747,4.747,33.226,26.400,1467.794
23.230,22.985,4.746,4.746,33.227,26.406,1467.808
24.270,24.014,4.746,4.746,33.228,26.412,1467.827
25.250,24.984,4.747,4.747,33.232,26.419,1467.851
26.330,26.053,4.757,4.756,33.273,26.456,1467.963
26.910,26.626,4.752,4.751,33.295,26.476,1467.980
27.620,27.329,4.748,4.747,33.310,26.492,1467.994
28.330,28.031,4.746,4.745,33.336,26.516,1468.030
28.310,28.012,4.747,4.746,33.373,26.546,1468.082
28.660,28.358,4.744,4.743,33.381,26.553,1468.085
29.350,29.041,4.729,4.729,33.398,26.572,1468.057
29.770,29.456,4.724,4.724,33.407,26.582,1468.055
29.790,29.476,4.723,4.723,33.410,26.584,1468.056
29.070,28.764,4.726,4.726,33.401,26.573,1468.044
28.430,28.130,4.742,4.741,33.389,26.559,1468.083
27.930,27.636,4.745,4.744,33.350,26.526,1468.039
27.290,27.002,4.745,4.744,33.327,26.504,1467.998
26.650,26.369,4.750,4.749,33.310,26.487,1467.986
26.110,25.835,4.757,4.756,33.285,26.464,1467.974
25.530,25.261,4.757,4.756,33.275,26.453,1467.952
24.950,24.687,4.749,4.749,33.247,26.429,1467.874
24.400,24.143,4.747,4.747,33.246,26.426,1467.855
23.800,23.549,4.747,4.747,33.243,26.421,1467.842
23.310,23.065,4.747,4.747,33.239,26.416,1467.830
22.680,22.441,4.746,4.746,33.238,26.412,1467.814
22.130,21.897,4.747,4.747,33.240,26.411,1467.811
21.530,21.303,4.746,4.746,33.240,26.408,1467.797
20.970,20.749,4.747,4.747,33.235,26.402,1467.786
20.210,19.997,4.747,4.747,33.234,26.397,1467.772
19.430,19.226,4.746,4.746,33.236,26.395,1467.757
18.730,18.533,4.743,4.743,33.226,26.385,1467.722
17.930,17.741,4.739,4.739,33.216,26.373,1467.679
17.180,16.999,4.739,4.739,33.206,26.362,1467.654
16.470,16.297,4.738,4.738,33.198,26.353,1467.629
15.740,15.575,4.734,4.734,33.183,26.338,1467.581
15.030,14.872,4.722,4.722,33.170,26.325,1467.503
14.220,14.071,4.714,4.714,33.160,26.314,1467.444
13.430,13.289,4.706,4.706,33.144,26.299,1467.379
12.490,12.359,4.699,4.699,33.132,26.286,1467.319
11.670,11.547,4.696,4.696,33.121,26.274,1467.279
10.900,10.786,4.696,4.696,33.121,26.270,1467.267
10.150,10.043,4.701,4.701,33.119,26.264,1467.272
9.540,9.440,4.702,4.702,33.116,26.259,1467.263
8.810,8.718,4.709,4.709,33.115,26.254,1467.278
7.950,7.867,4.717,4.717,33.109,26.244,1467.289
7.100,7.026,4.719,4.719,33.104,26.236,1467.277
6.270,6.204,4.715,4.715,33.101,26.231,1467.244
5.480,5.423,4.686,4.686,33.048,26.188,1467.043
4.760,4.710,4.680,4.680,32.978,26.129,1466.918
4.050,4.008,4.692,4.692,32.884,26.051,1466.836
3.300,3.265,4.701,4.701,32.856,26.024,1466.825
2.630,2.602,4.705,4.705,32.770,25.952,1466.719
1.930,1.910,4.715,4.715,32.691,25.885,1466.648
1.310,1.296,4.721,4.721,32.616,25.822,1466.567
0.610,0.604,4.722,4.722,32.608,25.813,1466.550
