Station: MG_01
Position (UTM) X,Y,Zone: 523288,8557734,33X
Date: 2022/06/27 14:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.070,0.069,3.459,3.459,NaN,NaN,NaN
0.080,0.079,3.419,3.419,30.530,24.284,1458.405
0.420,0.416,3.291,3.291,30.832,24.537,1458.250
1.520,1.504,2.207,2.207,31.459,25.128,1454.381
2.650,2.622,1.559,1.559,31.961,25.580,1452.194
3.620,3.582,1.402,1.402,32.540,26.059,1452.270
4.520,4.473,1.297,1.297,32.741,26.232,1452.084
5.450,5.393,1.241,1.241,32.927,26.389,1452.094
6.450,6.382,1.177,1.177,33.007,26.463,1451.926
7.470,7.392,1.172,1.172,33.106,26.547,1452.051
8.460,8.371,1.151,1.151,33.156,26.594,1452.040
9.430,9.331,1.097,1.097,33.208,26.643,1451.883
10.460,10.350,1.127,1.127,33.251,26.681,1452.091
11.420,11.300,1.231,1.231,33.293,26.712,1452.630
12.350,12.220,1.322,1.322,33.382,26.782,1453.168
13.320,13.180,1.381,1.381,33.440,26.829,1453.522
14.280,14.130,1.419,1.419,33.465,26.851,1453.740
15.250,15.090,1.438,1.438,33.512,26.892,1453.901
16.190,16.020,1.375,1.375,33.507,26.897,1453.631
17.110,16.930,1.315,1.315,33.562,26.950,1453.452
18.030,17.840,1.232,1.233,33.586,26.979,1453.130
18.970,18.770,1.046,1.046,33.616,27.019,1452.350
19.880,19.671,0.919,0.920,33.657,27.065,1451.851
20.780,20.561,0.795,0.795,33.667,27.085,1451.316
21.710,21.481,0.615,0.615,33.742,27.160,1450.615
22.660,22.421,0.550,0.550,33.753,27.178,1450.351
23.650,23.401,0.479,0.480,33.760,27.192,1450.054
24.610,24.351,0.455,0.456,33.768,27.205,1449.973
25.560,25.291,0.381,0.382,33.867,27.293,1449.784
26.520,26.241,0.184,0.185,33.951,27.376,1449.011
27.470,27.180,-0.116,-0.115,33.942,27.389,1447.635
28.390,28.091,-0.348,-0.347,34.069,27.507,1446.746
29.320,29.011,-0.449,-0.448,33.960,27.428,1446.143
30.220,29.901,-0.431,-0.430,34.097,27.543,1446.426
31.100,30.772,-0.545,-0.544,34.135,27.583,1445.962
31.960,31.623,-0.640,-0.638,34.162,27.613,1445.571
32.840,32.493,-0.841,-0.840,34.233,27.683,1444.739
33.690,33.334,-0.966,-0.965,34.160,27.633,1444.064
34.640,34.274,-1.039,-1.038,34.199,27.672,1443.790
35.690,35.313,-1.131,-1.129,34.190,27.673,1443.363
36.640,36.253,-1.225,-1.224,34.217,27.703,1442.967
37.560,37.163,-1.285,-1.284,34.235,27.724,1442.723
38.400,37.994,-1.376,-1.374,34.266,27.756,1442.347
39.420,39.003,-1.429,-1.427,34.235,27.738,1442.071
40.370,39.943,-1.460,-1.458,34.258,27.762,1441.970
41.320,40.883,-1.506,-1.504,34.269,27.777,1441.777
42.280,41.833,-1.543,-1.541,34.249,27.767,1441.591
43.220,42.763,-1.524,-1.522,34.258,27.778,1441.708
44.170,43.703,-1.540,-1.538,34.272,27.794,1441.666
45.050,44.573,-1.552,-1.550,34.276,27.802,1441.629
45.970,45.483,-1.560,-1.558,34.271,27.803,1441.599
46.870,46.374,-1.568,-1.566,34.272,27.809,1441.578
47.760,47.254,-1.603,-1.601,34.281,27.821,1441.437
48.580,48.066,-1.615,-1.613,34.279,27.824,1441.391
49.520,48.995,-1.620,-1.618,34.281,27.830,1441.385
50.490,49.955,-1.624,-1.621,34.280,27.834,1441.380
51.430,50.885,-1.643,-1.640,34.292,27.848,1441.321
52.340,51.785,-1.680,-1.677,34.297,27.858,1441.166
53.270,52.705,-1.686,-1.683,34.288,27.856,1441.140
54.200,53.625,-1.676,-1.673,34.292,27.863,1441.209
55.130,54.545,-1.677,-1.674,34.296,27.871,1441.224
56.080,55.485,-1.690,-1.687,34.300,27.879,1441.184
57.040,56.435,-1.712,-1.709,34.306,27.889,1441.102
58.000,57.384,-1.734,-1.731,34.307,27.896,1441.014
58.970,58.344,-1.737,-1.734,34.308,27.901,1441.016
59.880,59.244,-1.729,-1.726,34.311,27.908,1441.074
60.860,60.214,-1.718,-1.715,34.309,27.910,1441.139
61.830,61.173,-1.714,-1.711,34.313,27.918,1441.180
62.730,62.064,-1.712,-1.708,34.317,27.926,1441.209
63.660,62.984,-1.720,-1.716,34.316,27.930,1441.185
64.550,63.864,-1.725,-1.721,34.328,27.944,1441.192
65.420,64.725,-1.728,-1.724,34.322,27.943,1441.183
66.250,65.546,-1.728,-1.724,34.323,27.948,1441.197
67.080,66.367,-1.729,-1.725,34.326,27.954,1441.210
68.020,67.296,-1.730,-1.726,34.322,27.956,1441.216
68.940,68.207,-1.733,-1.729,34.329,27.966,1441.226
69.880,69.136,-1.739,-1.735,34.329,27.970,1441.212
70.820,70.066,-1.738,-1.734,34.327,27.973,1441.230
71.750,70.986,-1.739,-1.735,34.335,27.984,1441.250
72.730,71.956,-1.740,-1.736,34.334,27.988,1441.260
73.660,72.875,-1.740,-1.736,34.339,27.996,1441.282
74.650,73.855,-1.742,-1.738,34.336,27.999,1441.285
75.610,74.804,-1.744,-1.740,34.341,28.008,1441.297
76.560,75.744,-1.746,-1.742,34.342,28.014,1441.305
77.490,76.664,-1.745,-1.741,34.342,28.018,1441.324
78.430,77.594,-1.747,-1.743,34.342,28.023,1441.330
79.410,78.563,-1.747,-1.743,34.342,28.027,1441.345
80.360,79.503,-1.748,-1.743,34.343,28.033,1441.359
81.310,80.443,-1.748,-1.743,34.344,28.038,1441.375
81.640,80.769,-1.748,-1.743,34.343,28.038,1441.378
81.670,80.799,-1.747,-1.742,34.351,28.045,1441.395
81.690,80.818,-1.746,-1.741,34.358,28.051,1441.410
81.340,80.472,-1.750,-1.745,34.348,28.041,1441.371
80.410,79.552,-1.751,-1.746,34.344,28.034,1441.346
79.440,78.593,-1.750,-1.745,34.342,28.028,1441.333
78.480,77.643,-1.752,-1.748,34.341,28.022,1441.306
77.540,76.713,-1.751,-1.747,34.342,28.018,1441.297
76.580,75.764,-1.748,-1.744,34.340,28.012,1441.293
75.610,74.804,-1.749,-1.745,34.341,28.008,1441.273
74.730,73.934,-1.748,-1.744,34.340,28.003,1441.263
73.720,72.935,-1.745,-1.741,34.336,27.995,1441.255
72.680,71.906,-1.744,-1.740,34.336,27.989,1441.243
71.670,70.907,-1.743,-1.739,34.332,27.982,1441.227
70.720,69.967,-1.741,-1.737,34.333,27.978,1441.222
69.800,69.057,-1.744,-1.740,34.329,27.970,1441.187
68.880,68.147,-1.743,-1.739,34.325,27.962,1441.171
67.820,67.099,-1.737,-1.733,34.324,27.956,1441.181
66.880,66.169,-1.735,-1.731,34.326,27.954,1441.179
66.020,65.318,-1.733,-1.729,34.323,27.947,1441.170
65.400,64.705,-1.731,-1.727,34.324,27.945,1441.171
64.500,63.814,-1.731,-1.727,34.320,27.937,1441.152
63.460,62.786,-1.730,-1.726,34.314,27.927,1441.131
62.580,61.915,-1.718,-1.714,34.316,27.924,1441.177
61.670,61.015,-1.717,-1.714,34.317,27.921,1441.168
60.860,60.214,-1.716,-1.713,34.316,27.916,1441.159
59.940,59.304,-1.724,-1.721,34.311,27.908,1441.099
59.010,58.384,-1.745,-1.742,34.307,27.901,1440.978
57.980,57.365,-1.744,-1.741,34.308,27.896,1440.967
56.950,56.346,-1.727,-1.724,34.293,27.879,1441.011
55.940,55.347,-1.699,-1.696,34.289,27.870,1441.123
54.970,54.387,-1.683,-1.680,34.281,27.858,1441.172
54.060,53.487,-1.680,-1.677,34.283,27.856,1441.175
53.090,52.527,-1.690,-1.687,34.293,27.859,1441.125
52.080,51.528,-1.707,-1.704,34.275,27.840,1441.003
51.080,50.539,-1.681,-1.678,34.270,27.830,1441.104
49.960,49.431,-1.639,-1.636,34.270,27.824,1441.287
48.950,48.432,-1.629,-1.627,34.268,27.817,1441.314
47.910,47.403,-1.622,-1.620,34.267,27.811,1441.330
46.880,46.384,-1.606,-1.604,34.256,27.797,1441.375
45.830,45.345,-1.577,-1.575,34.263,27.796,1441.505
44.720,44.247,-1.564,-1.562,34.254,27.783,1441.537
43.630,43.168,-1.547,-1.545,34.254,27.778,1441.601
42.580,42.130,-1.533,-1.531,34.262,27.779,1441.661
41.520,41.081,-1.558,-1.556,34.245,27.760,1441.502
40.500,40.072,-1.514,-1.512,34.239,27.749,1441.686
39.490,39.073,-1.468,-1.466,34.232,27.737,1441.883
38.560,38.153,-1.423,-1.421,34.234,27.733,1442.084
37.640,37.242,-1.354,-1.352,34.207,27.704,1442.360
36.670,36.283,-1.277,-1.276,34.205,27.695,1442.705
35.730,35.353,-1.184,-1.182,34.174,27.662,1443.091
34.770,34.403,-1.113,-1.111,34.144,27.630,1443.369
33.760,33.404,-1.045,-1.044,34.161,27.637,1443.696
32.800,32.454,-1.004,-1.003,34.151,27.623,1443.860
31.820,31.484,-0.749,-0.748,34.020,27.502,1444.865
30.780,30.455,-0.598,-0.597,34.057,27.520,1445.606
29.740,29.426,-0.449,-0.448,34.048,27.501,1446.268
28.700,28.397,-0.542,-0.541,34.113,27.553,1445.908
27.700,27.408,-0.304,-0.303,33.947,27.403,1446.774
26.740,26.458,-0.153,-0.153,33.844,27.308,1447.317
25.800,25.528,0.163,0.164,33.820,27.268,1448.727
24.820,24.559,0.383,0.384,33.794,27.231,1449.684
23.880,23.629,0.422,0.423,33.822,27.246,1449.882
22.860,22.619,0.454,0.455,33.744,27.177,1449.907
21.840,21.610,0.522,0.522,33.742,27.167,1450.196
20.850,20.631,0.682,0.683,33.619,27.053,1450.744
19.870,19.661,0.832,0.832,33.589,27.016,1451.365
18.910,18.711,1.004,1.005,33.642,27.043,1452.196
17.930,17.741,1.166,1.166,33.488,26.904,1452.699
17.000,16.821,1.232,1.233,33.571,26.962,1453.093
16.050,15.881,1.342,1.342,33.529,26.916,1453.511
15.060,14.902,1.386,1.386,33.510,26.893,1453.665
14.110,13.962,1.445,1.445,33.464,26.848,1453.850
13.170,13.032,1.418,1.418,33.513,26.885,1453.780
12.270,12.141,1.401,1.401,33.452,26.832,1453.610
11.410,11.290,1.371,1.371,33.416,26.801,1453.415
10.520,10.410,1.256,1.256,33.477,26.854,1452.971
9.550,9.450,1.112,1.112,33.368,26.771,1452.164
8.560,8.470,1.083,1.083,33.217,26.647,1451.818
7.570,7.491,1.129,1.129,33.150,26.586,1451.919
6.560,6.491,1.156,1.156,33.120,26.555,1451.983
5.510,5.452,1.143,1.143,33.074,26.514,1451.847
4.480,4.433,1.223,1.223,32.945,26.401,1452.022
3.480,3.444,1.314,1.314,32.723,26.212,1452.118
2.580,2.553,1.469,1.469,32.393,25.932,1452.362
1.660,1.643,1.326,1.326,31.870,25.517,1451.016
0.680,0.673,2.662,2.662,31.037,24.753,1455.807
