Station: SB_0500
Position (UTM) X,Y,Zone: 532984,8558410,33X
Date: 2022/07/23
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.128,0.127,2.148,2.148,31.123,24.857,1453.662
0.137,0.136,1.968,1.968,31.265,24.983,1453.053
0.224,0.222,1.881,1.881,31.372,25.075,1452.811
0.306,0.303,1.760,1.760,31.455,25.150,1452.384
0.403,0.399,1.749,1.749,31.456,25.152,1452.338
0.503,0.498,1.769,1.769,31.435,25.134,1452.401
0.601,0.595,1.786,1.786,31.423,25.124,1452.462
0.702,0.695,1.806,1.806,31.408,25.111,1452.533
0.801,0.793,1.803,1.803,31.420,25.121,1452.536
0.900,0.891,1.834,1.834,31.370,25.080,1452.610
1.000,0.990,1.815,1.815,31.391,25.099,1452.556
1.103,1.091,1.843,1.843,31.368,25.079,1452.651
1.201,1.188,1.841,1.841,31.367,25.078,1452.642
1.302,1.288,1.819,1.819,31.383,25.094,1452.568
1.403,1.388,1.793,1.793,31.407,25.115,1452.485
1.504,1.488,1.780,1.780,31.421,25.127,1452.447
1.603,1.586,1.776,1.776,31.417,25.125,1452.427
1.700,1.682,1.765,1.765,31.432,25.138,1452.399
1.802,1.783,1.769,1.769,31.430,25.137,1452.416
1.900,1.880,1.752,1.752,31.449,25.153,1452.366
2.000,1.979,1.734,1.734,31.461,25.165,1452.305
2.106,2.084,1.730,1.730,31.467,25.170,1452.295
2.202,2.179,1.748,1.748,31.451,25.157,1452.357
2.302,2.278,1.762,1.762,31.438,25.146,1452.404
2.400,2.375,1.749,1.749,31.455,25.161,1452.369
2.500,2.474,1.721,1.721,31.489,25.191,1452.291
2.605,2.578,1.701,1.701,31.504,25.204,1452.224
2.701,2.673,1.711,1.711,31.490,25.193,1452.252
2.802,2.773,1.707,1.707,31.499,25.201,1452.247
2.901,2.871,1.725,1.725,31.484,25.188,1452.309
3.001,2.970,1.720,1.720,31.500,25.202,1452.309
3.102,3.069,1.706,1.706,31.498,25.201,1452.246
3.202,3.168,1.704,1.704,31.497,25.201,1452.238
3.302,3.267,1.689,1.689,31.522,25.223,1452.205
3.401,3.365,1.677,1.677,31.532,25.232,1452.166
3.501,3.464,1.676,1.676,31.539,25.238,1452.173
3.600,3.562,1.670,1.670,31.545,25.244,1452.155
3.702,3.663,1.674,1.674,31.539,25.240,1452.168
3.801,3.761,1.677,1.677,31.536,25.237,1452.179
3.902,3.861,1.671,1.671,31.541,25.242,1452.160
4.001,3.959,1.679,1.679,31.530,25.234,1452.183
4.105,4.062,1.668,1.668,31.541,25.244,1452.150
4.201,4.157,1.668,1.668,31.530,25.235,1452.137
4.302,4.257,1.669,1.669,31.535,25.240,1452.150
4.401,4.355,1.632,1.632,31.570,25.270,1452.032
4.501,4.454,1.648,1.648,31.555,25.258,1452.086
4.600,4.552,1.616,1.616,31.590,25.288,1451.990
4.701,4.652,1.607,1.607,31.600,25.297,1451.965
4.800,4.750,1.606,1.606,31.601,25.299,1451.964
4.901,4.850,1.604,1.604,31.605,25.303,1451.962
5.001,4.949,1.593,1.593,31.624,25.319,1451.939
5.101,5.048,1.591,1.591,31.628,25.323,1451.938
5.202,5.147,1.586,1.586,31.632,25.327,1451.922
5.304,5.248,1.579,1.579,31.639,25.333,1451.902
5.400,5.343,1.573,1.573,31.640,25.335,1451.878
5.501,5.443,1.571,1.571,31.642,25.337,1451.873
5.601,5.542,1.570,1.570,31.637,25.333,1451.863
5.701,5.641,1.573,1.573,31.628,25.327,1451.868
5.801,5.740,1.574,1.574,31.626,25.326,1451.871
5.904,5.842,1.568,1.568,31.631,25.330,1451.852
6.001,5.938,1.562,1.562,31.632,25.332,1451.828
6.100,6.036,1.558,1.558,31.636,25.336,1451.817
6.201,6.136,1.564,1.564,31.635,25.335,1451.844
6.301,6.235,1.557,1.557,31.646,25.345,1451.829
6.402,6.335,1.546,1.546,31.665,25.362,1451.807
6.503,6.435,1.548,1.548,31.672,25.368,1451.827
6.601,6.532,1.548,1.548,31.686,25.379,1451.846
6.700,6.630,1.539,1.539,31.697,25.389,1451.823
6.801,6.730,1.546,1.546,31.700,25.392,1451.860
6.901,6.829,1.543,1.543,31.732,25.418,1451.890
7.002,6.929,1.539,1.539,31.797,25.470,1451.959
7.102,7.027,1.526,1.526,31.905,25.559,1452.046
7.201,7.125,1.522,1.522,31.962,25.605,1452.104
7.302,7.225,1.525,1.525,31.984,25.623,1452.148
7.405,7.327,1.528,1.528,31.996,25.633,1452.179
7.504,7.425,1.534,1.534,32.023,25.655,1452.243
7.601,7.521,1.540,1.540,32.028,25.659,1452.278
7.702,7.621,1.541,1.541,32.045,25.673,1452.306
7.801,7.719,1.542,1.542,32.050,25.677,1452.319
7.902,7.819,1.547,1.547,32.045,25.673,1452.336
8.002,7.918,1.547,1.547,32.046,25.675,1452.339
8.102,8.017,1.547,1.547,32.049,25.677,1452.344
8.200,8.114,1.550,1.550,32.043,25.673,1452.351
8.302,8.215,1.552,1.552,32.040,25.670,1452.357
8.403,8.315,1.555,1.555,32.058,25.685,1452.397
8.500,8.411,1.552,1.552,32.082,25.706,1452.417
8.601,8.511,1.560,1.560,32.088,25.710,1452.462
8.701,8.610,1.573,1.573,32.090,25.711,1452.523
8.802,8.710,1.578,1.578,32.093,25.714,1452.552
8.906,8.813,1.582,1.582,32.097,25.717,1452.576
9.001,8.907,1.584,1.584,32.100,25.720,1452.590
9.101,9.005,1.582,1.582,32.093,25.715,1452.574
9.203,9.106,1.585,1.585,32.083,25.708,1452.577
9.302,9.204,1.584,1.584,32.087,25.711,1452.579
9.402,9.303,1.584,1.584,32.112,25.732,1452.613
9.501,9.401,1.586,1.586,32.131,25.748,1452.649
9.602,9.501,1.593,1.593,32.135,25.751,1452.687
9.701,9.599,1.599,1.599,32.132,25.748,1452.711
9.801,9.698,1.604,1.604,32.137,25.752,1452.741
9.901,9.797,1.605,1.605,32.137,25.753,1452.747
10.001,9.896,1.614,1.614,32.135,25.751,1452.787
10.101,9.995,1.612,1.612,32.132,25.749,1452.776
10.200,10.093,1.612,1.612,32.137,25.754,1452.784
10.303,10.195,1.610,1.610,32.143,25.759,1452.784
10.401,10.292,1.609,1.609,32.142,25.759,1452.781
10.503,10.393,1.611,1.611,32.139,25.757,1452.787
10.602,10.491,1.613,1.613,32.133,25.753,1452.790
10.704,10.592,1.612,1.612,32.161,25.775,1452.823
10.800,10.687,1.610,1.610,32.169,25.782,1452.826
10.902,10.788,1.613,1.613,32.175,25.787,1452.849
11.000,10.884,1.617,1.617,32.182,25.793,1452.878
11.104,10.987,1.620,1.620,32.203,25.810,1452.920
11.201,11.083,1.624,1.624,32.222,25.826,1452.965
11.301,11.182,1.627,1.627,32.244,25.844,1453.009
11.405,11.285,1.629,1.629,32.276,25.870,1453.062
11.502,11.381,1.632,1.632,32.346,25.926,1453.169
11.603,11.481,1.635,1.635,32.364,25.941,1453.208
11.705,11.582,1.638,1.638,32.391,25.963,1453.258
11.801,11.677,1.643,1.643,32.414,25.981,1453.312
11.902,11.777,1.649,1.649,32.439,26.001,1453.373
12.001,11.875,1.656,1.656,32.593,26.125,1453.608
12.101,11.974,1.671,1.671,32.615,26.142,1453.705
12.204,12.076,1.686,1.686,32.632,26.155,1453.796
12.302,12.173,1.713,1.713,32.619,26.143,1453.900
12.401,12.271,1.730,1.730,32.648,26.165,1454.015
12.505,12.374,1.741,1.741,32.694,26.202,1454.126
12.602,12.470,1.759,1.759,32.698,26.205,1454.213
12.701,12.568,1.767,1.767,32.700,26.206,1454.252
12.801,12.667,1.777,1.777,32.719,26.221,1454.323
12.902,12.766,1.787,1.787,32.772,26.263,1454.438
13.002,12.865,1.797,1.797,32.793,26.280,1454.511
13.102,12.964,1.807,1.807,32.817,26.299,1454.590
13.201,13.062,1.816,1.816,32.819,26.300,1454.633
13.301,13.161,1.828,1.828,32.814,26.296,1454.681
13.400,13.259,1.830,1.830,32.832,26.311,1454.715
13.505,13.363,1.836,1.836,32.846,26.322,1454.762
13.600,13.457,1.837,1.837,32.873,26.344,1454.804
13.700,13.556,1.840,1.840,32.904,26.369,1454.859
13.800,13.655,1.843,1.843,32.932,26.392,1454.911
13.905,13.759,1.849,1.849,32.931,26.391,1454.938
14.004,13.857,1.854,1.854,32.943,26.401,1454.977
14.103,13.955,1.860,1.860,32.944,26.402,1455.007
14.203,14.054,1.866,1.866,32.942,26.400,1455.032
14.301,14.151,1.870,1.870,32.999,26.446,1455.126
14.406,14.255,1.869,1.869,33.173,26.586,1455.352
14.501,14.349,1.872,1.872,33.227,26.630,1455.438
14.600,14.447,1.885,1.885,33.278,26.669,1455.563
14.702,14.547,1.901,1.901,33.422,26.785,1455.825
14.802,14.646,1.926,1.926,33.643,26.960,1456.226
14.901,14.744,1.983,1.983,33.654,26.965,1456.492
15.001,14.843,2.058,2.058,33.611,26.926,1456.767
15.100,14.941,2.129,2.129,33.547,26.869,1456.996
15.201,15.041,2.179,2.179,33.497,26.825,1457.150
15.303,15.142,2.199,2.199,33.487,26.816,1457.226
15.402,15.240,2.213,2.213,33.485,26.814,1457.286
15.502,15.339,2.221,2.221,33.497,26.824,1457.339
15.605,15.441,2.225,2.225,33.528,26.848,1457.398
15.700,15.535,2.258,2.258,33.548,26.862,1457.569
15.800,15.634,2.294,2.294,33.517,26.835,1457.688
15.903,15.736,2.318,2.318,33.487,26.810,1457.754
16.001,15.833,2.322,2.322,33.475,26.800,1457.758
16.100,15.931,2.323,2.323,33.455,26.785,1457.738
16.204,16.034,2.323,2.323,33.428,26.764,1457.704
16.302,16.131,2.309,2.309,33.432,26.768,1457.649
16.402,16.230,2.286,2.286,33.456,26.790,1457.582
16.502,16.329,2.268,2.268,33.468,26.802,1457.522
16.601,16.426,2.256,2.256,33.496,26.825,1457.507
16.700,16.524,2.245,2.245,33.516,26.843,1457.488
16.802,16.625,2.237,2.237,33.577,26.892,1457.534
16.901,16.723,2.243,2.243,33.585,26.899,1457.573
17.005,16.826,2.259,2.259,33.602,26.911,1457.666
17.100,16.920,2.268,2.268,33.633,26.936,1457.748
17.205,17.024,2.273,2.273,33.655,26.954,1457.800
17.303,17.121,2.281,2.281,33.690,26.982,1457.882
17.400,17.217,2.282,2.282,33.723,27.008,1457.931
17.502,17.318,2.292,2.292,33.763,27.040,1458.028
17.602,17.417,2.306,2.306,33.770,27.045,1458.101
17.701,17.515,2.316,2.316,33.786,27.057,1458.166
17.801,17.614,2.330,2.330,33.824,27.087,1458.279
17.904,17.716,2.345,2.345,33.876,27.128,1458.414
18.002,17.813,2.360,2.360,33.888,27.137,1458.496
18.104,17.914,2.391,2.391,33.879,27.128,1458.621
18.203,18.012,2.412,2.412,33.879,27.127,1458.714
18.301,18.109,2.419,2.419,33.885,27.131,1458.754
18.400,18.206,2.440,2.440,33.870,27.118,1458.827
18.503,18.308,2.453,2.453,33.865,27.113,1458.878
18.603,18.407,2.461,2.461,33.870,27.117,1458.921
18.702,18.505,2.477,2.477,33.863,27.111,1458.983
18.801,18.603,2.482,2.482,33.864,27.111,1459.007
18.901,18.702,2.485,2.485,33.873,27.119,1459.034
19.004,18.804,2.486,2.486,33.887,27.130,1459.058
19.101,18.900,2.485,2.485,33.914,27.152,1459.090
19.206,19.004,2.492,2.492,33.911,27.150,1459.119
19.302,19.099,2.495,2.495,33.917,27.155,1459.140
19.401,19.197,2.501,2.501,33.923,27.160,1459.176
19.500,19.295,2.511,2.511,33.924,27.160,1459.223
19.600,19.394,2.518,2.518,33.924,27.160,1459.255
19.701,19.494,2.536,2.536,33.924,27.159,1459.333
19.804,19.596,2.548,2.548,33.930,27.164,1459.396
19.902,19.693,2.552,2.552,33.931,27.164,1459.416
20.002,19.792,2.554,2.554,33.929,27.163,1459.423
20.101,19.889,2.551,2.551,33.930,27.164,1459.413
20.203,19.990,2.555,2.555,33.934,27.168,1459.437
20.303,20.089,2.553,2.553,33.941,27.174,1459.439
20.400,20.185,2.552,2.552,33.944,27.177,1459.441
20.505,20.289,2.554,2.554,33.943,27.177,1459.450
20.603,20.386,2.560,2.560,33.941,27.175,1459.474
20.701,20.483,2.565,2.565,33.943,27.176,1459.500
20.804,20.585,2.571,2.571,33.945,27.178,1459.531
20.902,20.682,2.566,2.566,33.954,27.186,1459.522
21.001,20.780,2.571,2.571,33.951,27.184,1459.542
21.106,20.884,2.571,2.571,33.957,27.189,1459.551
21.200,20.977,2.576,2.576,33.963,27.194,1459.582
21.301,21.077,2.578,2.578,33.968,27.198,1459.599
21.404,21.179,2.582,2.582,33.982,27.210,1459.637
21.502,21.276,2.585,2.585,34.025,27.244,1459.707
21.601,21.374,2.596,2.596,34.039,27.255,1459.774
21.701,21.473,2.602,2.602,34.047,27.261,1459.813
21.801,21.572,2.610,2.610,34.073,27.282,1459.883
21.902,21.671,2.628,2.628,34.091,27.295,1459.985
22.003,21.771,2.644,2.644,34.089,27.292,1460.053
22.101,21.868,2.667,2.667,34.068,27.274,1460.126
22.204,21.970,2.695,2.695,34.039,27.249,1460.211
22.300,22.065,2.704,2.704,34.029,27.241,1460.239
22.401,22.165,2.708,2.708,34.026,27.239,1460.254
22.503,22.266,2.705,2.705,34.031,27.243,1460.248
22.603,22.365,2.701,2.701,34.048,27.258,1460.256
22.700,22.461,2.704,2.704,34.053,27.262,1460.276
22.800,22.560,2.707,2.707,34.063,27.270,1460.304
22.900,22.659,2.713,2.713,34.050,27.260,1460.315
23.001,22.759,2.723,2.723,34.026,27.240,1460.328
23.101,22.858,2.721,2.721,34.021,27.237,1460.314
23.202,22.958,2.715,2.715,34.032,27.247,1460.304
23.301,23.056,2.706,2.706,34.056,27.267,1460.299
23.401,23.155,2.706,2.706,34.053,27.265,1460.296
23.500,23.253,2.708,2.708,34.041,27.255,1460.290
23.605,23.356,2.711,2.711,34.080,27.287,1460.357
23.702,23.452,2.714,2.714,34.078,27.286,1460.369
23.801,23.550,2.725,2.725,34.037,27.252,1460.364
23.903,23.651,2.730,2.730,33.995,27.219,1460.332
24.003,23.750,2.724,2.724,34.000,27.224,1460.314
24.101,23.847,2.710,2.710,34.016,27.238,1460.277
24.201,23.946,2.697,2.697,34.019,27.242,1460.226
24.302,24.046,2.687,2.687,34.023,27.247,1460.190
24.401,24.144,2.682,2.682,34.025,27.249,1460.172
24.505,24.247,2.676,2.676,34.005,27.234,1460.123
24.601,24.342,2.667,2.667,33.959,27.199,1460.025
24.700,24.440,2.662,2.662,33.929,27.176,1459.966
24.803,24.542,2.636,2.636,33.884,27.142,1459.796
24.901,24.639,2.608,2.608,33.881,27.143,1459.674
25.004,24.741,2.563,2.563,33.915,27.175,1459.526
25.102,24.838,2.540,2.540,33.911,27.174,1459.423
25.203,24.938,2.507,2.507,33.877,27.150,1459.237
25.302,25.035,2.487,2.487,33.839,27.122,1459.102
25.401,25.133,2.454,2.454,33.697,27.011,1458.775
25.500,25.231,2.394,2.394,33.686,27.008,1458.502
25.603,25.333,2.298,2.298,33.747,27.065,1458.166
25.701,25.430,2.223,2.223,33.803,27.116,1457.914
25.801,25.529,2.183,2.183,33.846,27.154,1457.797
25.901,25.628,2.153,2.153,33.879,27.183,1457.711
26.004,25.730,2.127,2.127,33.915,27.215,1457.647
26.104,25.829,2.116,2.116,33.946,27.241,1457.640
26.203,25.927,2.108,2.108,33.998,27.284,1457.675
26.302,26.025,2.116,2.116,34.013,27.296,1457.732
26.400,26.122,2.127,2.127,34.010,27.293,1457.777
26.501,26.222,2.149,2.149,33.999,27.283,1457.860
26.601,26.321,2.160,2.160,33.993,27.278,1457.903
26.702,26.421,2.170,2.170,33.986,27.272,1457.939
26.802,26.520,2.177,2.177,33.981,27.268,1457.964
26.907,26.623,2.178,2.178,33.980,27.267,1457.969
27.001,26.716,2.180,2.180,33.978,27.266,1457.976
27.103,26.817,2.180,2.180,33.978,27.266,1457.978
27.203,26.916,2.181,2.181,33.978,27.267,1457.984
27.300,27.012,2.181,2.181,33.980,27.269,1457.989
27.401,27.112,2.177,2.177,33.977,27.267,1457.969
27.501,27.211,2.173,2.173,33.965,27.258,1457.937
27.601,27.310,2.172,2.172,33.962,27.257,1457.931
27.702,27.410,2.173,2.173,33.937,27.237,1457.904
27.802,27.509,2.157,2.157,33.947,27.247,1457.849
27.903,27.609,2.141,2.141,33.964,27.262,1457.803
28.005,27.710,2.130,2.130,33.975,27.272,1457.770
28.100,27.804,2.120,2.120,33.985,27.282,1457.742
28.203,27.906,2.116,2.116,33.979,27.278,1457.719
28.300,28.002,2.101,2.101,33.988,27.286,1457.666
28.400,28.101,2.091,2.091,33.995,27.293,1457.633
28.502,28.202,2.079,2.079,33.999,27.298,1457.587
28.601,28.299,2.072,2.072,34.004,27.303,1457.565
28.701,28.398,2.066,2.066,34.009,27.308,1457.547
28.803,28.499,2.062,2.062,34.012,27.311,1457.535
28.902,28.597,2.058,2.058,34.020,27.318,1457.530
29.005,28.699,2.058,2.058,34.024,27.322,1457.536
29.104,28.797,2.054,2.054,34.032,27.329,1457.531
29.200,28.892,2.060,2.060,34.025,27.324,1457.550
29.300,28.991,2.061,2.061,34.030,27.328,1457.563
29.401,29.091,2.062,2.062,34.053,27.347,1457.599
29.503,29.192,2.059,2.059,34.052,27.347,1457.586
29.600,29.288,2.061,2.061,34.048,27.343,1457.591
29.700,29.387,2.058,2.058,34.058,27.353,1457.593
29.801,29.487,2.054,2.054,34.068,27.361,1457.589
29.900,29.585,2.054,2.054,34.075,27.367,1457.601
30.004,29.688,2.054,2.054,34.075,27.368,1457.602
30.106,29.789,2.057,2.057,34.067,27.361,1457.606
30.201,29.882,2.053,2.053,34.058,27.356,1457.579
30.301,29.981,2.048,2.048,34.051,27.351,1457.550
30.404,30.083,2.038,2.038,34.052,27.352,1457.509
30.500,30.178,2.028,2.028,34.059,27.359,1457.475
30.603,30.280,2.016,2.016,34.064,27.365,1457.432
30.701,30.377,2.008,2.008,34.066,27.368,1457.401
30.803,30.478,1.996,1.996,34.083,27.383,1457.372
30.900,30.574,1.991,1.991,34.111,27.406,1457.388
31.003,30.676,1.987,1.987,34.155,27.442,1457.431
31.104,30.776,1.990,1.990,34.165,27.450,1457.458
31.202,30.873,2.000,2.000,34.158,27.444,1457.494
31.301,30.971,2.013,2.013,34.147,27.435,1457.539
31.403,31.072,2.023,2.023,34.139,27.428,1457.573
31.501,31.169,2.027,2.027,34.135,27.425,1457.587
31.601,31.268,2.030,2.030,34.126,27.418,1457.591
31.700,31.366,2.031,2.031,34.123,27.416,1457.592
31.804,31.468,2.029,2.029,34.121,27.415,1457.583
31.900,31.563,2.024,2.024,34.109,27.406,1457.546
32.001,31.663,2.018,2.018,34.091,27.393,1457.499
32.100,31.761,2.009,2.009,34.068,27.376,1457.431
32.200,31.860,1.992,1.992,34.029,27.346,1457.306
32.301,31.960,1.968,1.968,33.999,27.325,1457.164
32.400,32.058,1.948,1.948,33.975,27.307,1457.045
32.501,32.158,1.914,1.914,34.002,27.332,1456.934
32.601,32.257,1.879,1.879,34.044,27.369,1456.836
32.703,32.358,1.842,1.842,34.096,27.414,1456.744
32.800,32.454,1.835,1.835,34.153,27.460,1456.789
32.901,32.554,1.843,1.843,34.159,27.465,1456.835
33.001,32.653,1.851,1.851,34.149,27.457,1456.858
33.100,32.751,1.865,1.865,34.128,27.439,1456.893
33.200,32.850,1.871,1.871,34.125,27.437,1456.918
33.302,32.951,1.866,1.866,34.132,27.443,1456.906
33.401,33.048,1.860,1.860,34.153,27.461,1456.909
33.503,33.149,1.861,1.861,34.175,27.479,1456.944
33.602,33.247,1.864,1.864,34.181,27.485,1456.967
33.701,33.345,1.873,1.873,34.179,27.483,1457.006
33.803,33.446,1.882,1.882,34.155,27.464,1457.016
33.903,33.545,1.885,1.885,34.145,27.455,1457.016
34.001,33.642,1.883,1.883,34.145,27.456,1457.010
34.103,33.743,1.877,1.877,34.146,27.457,1456.986
34.200,33.839,1.873,1.873,34.152,27.464,1456.979
34.301,33.939,1.870,1.870,34.156,27.467,1456.971
34.402,34.039,1.864,1.864,34.154,27.467,1456.945
34.501,34.137,1.865,1.865,34.151,27.464,1456.946
34.600,34.235,1.862,1.862,34.150,27.465,1456.934
34.704,34.338,1.854,1.854,34.154,27.469,1456.905
34.804,34.437,1.854,1.854,34.145,27.462,1456.895
34.900,34.532,1.850,1.850,34.144,27.462,1456.878
35.001,34.631,1.840,1.840,34.146,27.465,1456.838
35.104,34.733,1.833,1.833,34.150,27.469,1456.814
35.200,34.828,1.834,1.834,34.144,27.464,1456.812
35.304,34.931,1.832,1.832,34.141,27.463,1456.801
35.403,35.029,1.825,1.825,34.134,27.459,1456.764
35.500,35.125,1.820,1.820,34.136,27.461,1456.745
35.600,35.224,1.810,1.810,34.145,27.470,1456.715
35.702,35.325,1.798,1.798,34.147,27.472,1456.666
35.801,35.423,1.792,1.792,34.145,27.471,1456.638
35.901,35.522,1.782,1.782,34.153,27.479,1456.607
36.000,35.620,1.773,1.773,34.156,27.483,1456.573
36.100,35.719,1.774,1.774,34.150,27.478,1456.571
36.200,35.818,1.772,1.772,34.145,27.475,1456.557
36.301,35.918,1.762,1.762,34.157,27.485,1456.530
36.400,36.016,1.758,1.758,34.157,27.487,1456.515
36.504,36.118,1.756,1.756,34.158,27.488,1456.509
36.601,36.214,1.753,1.753,34.160,27.490,1456.500
36.700,36.312,1.751,1.751,34.163,27.494,1456.497
36.800,36.411,1.752,1.752,34.162,27.493,1456.501
36.900,36.510,1.750,1.750,34.162,27.493,1456.494
37.000,36.609,1.743,1.743,34.167,27.498,1456.471
37.101,36.709,1.740,1.740,34.162,27.495,1456.454
37.202,36.809,1.741,1.741,34.152,27.488,1456.447
37.301,36.907,1.733,1.733,34.143,27.482,1456.401
37.401,37.006,1.727,1.727,34.136,27.477,1456.366
37.500,37.104,1.720,1.720,34.148,27.488,1456.354
37.600,37.203,1.707,1.707,34.157,27.496,1456.310
37.702,37.304,1.701,1.701,34.135,27.479,1456.255
37.800,37.401,1.698,1.698,34.122,27.469,1456.226
37.902,37.502,1.692,1.692,34.065,27.425,1456.127
38.000,37.599,1.671,1.671,34.076,27.436,1456.050
38.100,37.697,1.635,1.635,34.113,27.468,1455.941
38.200,37.796,1.614,1.614,34.130,27.484,1455.873
38.300,37.895,1.600,1.600,34.142,27.495,1455.828
38.400,37.994,1.589,1.589,34.148,27.502,1455.790
38.500,38.093,1.583,1.583,34.147,27.502,1455.763
38.604,38.196,1.572,1.572,34.153,27.507,1455.723
38.702,38.293,1.560,1.560,34.161,27.515,1455.682
38.803,38.393,1.561,1.561,34.160,27.515,1455.687
38.902,38.491,1.551,1.551,34.169,27.523,1455.657
39.002,38.590,1.540,1.540,34.186,27.538,1455.632
39.102,38.689,1.540,1.540,34.183,27.537,1455.630
39.200,38.786,1.542,1.542,34.177,27.532,1455.633
39.301,38.886,1.544,1.544,34.170,27.527,1455.634
39.401,38.985,1.542,1.542,34.163,27.522,1455.618
39.501,39.084,1.539,1.539,34.156,27.517,1455.597
39.603,39.184,1.525,1.525,34.173,27.532,1455.558
39.700,39.280,1.517,1.517,34.179,27.538,1455.532
39.803,39.382,1.514,1.514,34.171,27.532,1455.510
39.900,39.478,1.509,1.509,34.166,27.529,1455.483
40.001,39.578,1.506,1.506,34.134,27.503,1455.428
40.101,39.677,1.507,1.507,34.112,27.487,1455.406
40.203,39.778,1.483,1.484,34.075,27.459,1455.252
40.300,39.874,1.467,1.468,34.080,27.465,1455.190
40.400,39.973,1.452,1.453,34.058,27.449,1455.096
40.500,40.072,1.416,1.417,34.095,27.481,1454.986
40.605,40.176,1.391,1.392,34.102,27.489,1454.886
40.702,40.272,1.369,1.370,34.112,27.499,1454.803
40.803,40.372,1.340,1.341,34.130,27.517,1454.700
40.904,40.472,1.326,1.327,34.114,27.505,1454.617
41.001,40.568,1.313,1.314,34.113,27.505,1454.559
41.102,40.667,1.299,1.300,34.107,27.502,1454.492
41.203,40.767,1.292,1.293,34.105,27.501,1454.459
41.304,40.867,1.276,1.277,34.111,27.507,1454.397
41.405,40.967,1.257,1.258,34.118,27.516,1454.324
41.502,41.063,1.249,1.250,34.121,27.518,1454.293
41.601,41.161,1.251,1.252,34.106,27.507,1454.284
41.701,41.260,1.242,1.243,34.115,27.516,1454.258
41.801,41.359,1.230,1.231,34.127,27.526,1454.222
41.901,41.458,1.217,1.218,34.125,27.526,1454.162
42.000,41.556,1.210,1.211,34.105,27.511,1454.107
42.102,41.657,1.197,1.198,34.113,27.519,1454.060
42.204,41.758,1.177,1.178,34.123,27.529,1453.986
42.301,41.854,1.153,1.154,34.150,27.552,1453.915
42.400,41.952,1.143,1.144,34.158,27.560,1453.883
42.500,42.051,1.140,1.141,34.159,27.561,1453.872
42.601,42.150,1.135,1.136,34.161,27.564,1453.855
42.701,42.249,1.135,1.136,34.165,27.568,1453.862
42.801,42.348,1.122,1.123,34.179,27.580,1453.824
42.900,42.446,1.133,1.134,34.165,27.568,1453.856
43.001,42.546,1.142,1.143,34.156,27.561,1453.886
43.102,42.646,1.136,1.137,34.163,27.567,1453.870
43.202,42.745,1.129,1.130,34.170,27.574,1453.850
43.304,42.846,1.120,1.121,34.181,27.584,1453.826
43.405,42.946,1.117,1.118,34.185,27.588,1453.819
43.500,43.040,1.119,1.120,34.180,27.584,1453.823
43.600,43.139,1.113,1.114,34.186,27.590,1453.806
43.701,43.239,1.099,1.100,34.200,27.603,1453.764
43.800,43.337,1.102,1.103,34.198,27.602,1453.776
43.901,43.437,1.096,1.097,34.201,27.605,1453.754
44.001,43.536,1.095,1.096,34.204,27.608,1453.756
44.101,43.634,1.099,1.100,34.194,27.599,1453.761
44.203,43.735,1.094,1.095,34.199,27.605,1453.748
44.300,43.831,1.091,1.092,34.204,27.609,1453.742
44.400,43.930,1.094,1.095,34.203,27.609,1453.756
44.500,44.029,1.093,1.094,34.203,27.609,1453.753
44.604,44.132,1.092,1.093,34.207,27.613,1453.756
44.701,44.228,1.100,1.101,34.177,27.589,1453.753
44.803,44.329,1.101,1.102,34.179,27.591,1453.763
44.903,44.428,1.089,1.090,34.187,27.599,1453.721
45.001,44.525,1.084,1.085,34.186,27.599,1453.699
45.100,44.623,1.072,1.073,34.205,27.615,1453.671
45.200,44.722,1.068,1.069,34.206,27.617,1453.657
45.301,44.822,1.073,1.074,34.194,27.608,1453.665
45.400,44.920,1.064,1.065,34.198,27.611,1453.631
45.502,45.020,1.056,1.057,34.207,27.619,1453.609
45.602,45.119,1.041,1.042,34.226,27.636,1453.568
45.701,45.217,1.042,1.043,34.215,27.628,1453.561
45.801,45.316,1.040,1.041,34.212,27.627,1453.549
45.900,45.414,1.047,1.048,34.187,27.606,1453.548
46.004,45.517,1.036,1.037,34.156,27.583,1453.460
46.102,45.614,1.024,1.025,34.150,27.579,1453.400
46.202,45.713,1.007,1.008,34.179,27.604,1453.363
46.301,45.811,0.984,0.985,34.205,27.627,1453.297
46.401,45.910,0.963,0.964,34.210,27.633,1453.211
46.501,46.009,0.960,0.961,34.198,27.624,1453.183
46.600,46.107,0.953,0.954,34.189,27.617,1453.141
46.701,46.207,0.944,0.945,34.172,27.604,1453.079
46.800,46.305,0.926,0.927,34.171,27.605,1452.999
46.902,46.405,0.899,0.900,34.121,27.568,1452.813
47.001,46.503,0.879,0.880,34.054,27.516,1452.636
47.103,46.604,0.853,0.854,34.059,27.522,1452.527
47.200,46.700,0.796,0.797,34.090,27.550,1452.312
47.301,46.800,0.758,0.759,34.120,27.577,1452.182
47.401,46.899,0.738,0.739,34.135,27.592,1452.114
47.500,46.997,0.710,0.711,34.162,27.615,1452.025
47.600,47.096,0.676,0.677,34.196,27.645,1451.917
47.701,47.196,0.656,0.657,34.215,27.662,1451.854
