Station: BuBW_01
Position (UTM) X,Y,Zone: 520736,8554718,33X
Date: 2022/09/29 12:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.210,0.208,-1.295,-1.295,NaN,NaN,NaN
0.320,0.317,-1.345,-1.345,28.761,23.106,1434.426
0.390,0.386,-1.357,-1.357,28.910,23.228,1434.571
0.460,0.455,-1.359,-1.359,29.200,23.463,1434.954
0.540,0.534,-1.360,-1.360,29.217,23.477,1434.974
0.820,0.811,-1.364,-1.364,29.408,23.634,1435.217
1.280,1.267,-1.102,-1.102,29.905,24.034,1437.153
1.990,1.969,-0.251,-0.251,30.574,24.554,1442.083
2.400,2.375,0.313,0.313,30.934,24.823,1445.185
3.160,3.127,1.103,1.103,31.192,24.994,1449.142
3.660,3.622,1.544,1.544,31.629,25.320,1451.706
4.140,4.097,1.774,1.774,31.615,25.295,1452.719
4.590,4.542,1.830,1.830,31.743,25.397,1453.143
5.280,5.225,1.860,1.860,31.852,25.485,1453.429
6.000,5.937,1.920,1.920,31.949,25.562,1453.833
5.940,5.878,1.931,1.931,31.949,25.561,1453.880
5.970,5.907,1.942,1.942,32.010,25.609,1454.009
5.990,5.927,1.975,1.975,32.021,25.616,1454.168
6.740,6.669,1.972,1.972,32.032,25.628,1454.182
7.260,7.184,1.993,1.994,32.122,25.701,1454.404
7.790,7.708,2.082,2.082,32.219,25.775,1454.931
7.800,7.718,2.147,2.147,32.289,25.827,1455.308
7.810,7.728,2.213,2.213,32.445,25.946,1455.799
7.810,7.728,2.237,2.237,32.439,25.939,1455.896
7.800,7.718,2.287,2.287,32.394,25.900,1456.060
8.510,8.421,2.373,2.373,32.294,25.817,1456.315
8.700,8.609,2.410,2.410,32.319,25.834,1456.511
9.680,9.578,2.405,2.405,32.479,25.967,1456.714
10.240,10.132,2.513,2.513,32.526,25.999,1457.253
10.310,10.202,2.597,2.597,32.575,26.032,1457.686
11.140,11.023,2.728,2.728,32.692,26.118,1458.416
11.850,11.726,2.808,2.808,32.812,26.211,1458.933
12.500,12.369,2.844,2.844,32.860,26.249,1459.161
13.180,13.042,2.893,2.893,32.890,26.272,1459.420
13.700,13.556,2.966,2.966,32.964,26.328,1459.838
14.520,14.367,2.999,2.999,33.041,26.390,1460.092
15.420,15.258,3.007,3.007,33.061,26.409,1460.167
15.880,15.713,3.011,3.011,33.070,26.418,1460.203
16.500,16.327,3.018,3.018,33.080,26.429,1460.256
17.220,17.039,3.022,3.022,33.105,26.452,1460.318
17.900,17.712,3.023,3.023,33.111,26.459,1460.341
18.750,18.553,3.017,3.017,33.147,26.492,1460.375
19.580,19.374,3.011,3.011,33.164,26.511,1460.386
20.210,19.997,3.014,3.014,33.170,26.518,1460.417
20.970,20.749,3.031,3.030,33.193,26.538,1460.531
21.640,21.412,3.042,3.041,33.218,26.561,1460.622
22.470,22.233,3.074,3.074,33.247,26.585,1460.813
23.130,22.886,3.077,3.077,33.279,26.613,1460.879
23.870,23.619,3.061,3.061,33.307,26.640,1460.859
24.340,24.084,3.054,3.054,33.322,26.655,1460.857
25.230,24.964,3.049,3.049,33.352,26.684,1460.888
25.910,25.637,3.044,3.043,33.358,26.692,1460.881
26.700,26.419,3.075,3.075,33.374,26.706,1461.052
27.350,27.062,3.130,3.130,33.377,26.706,1461.300
27.400,27.111,3.127,3.127,33.393,26.720,1461.309
28.400,28.101,3.089,3.089,33.409,26.740,1461.185
29.450,29.139,3.054,3.054,33.410,26.749,1461.054
30.520,30.198,3.067,3.067,33.418,26.759,1461.136
31.400,31.069,3.111,3.111,33.431,26.770,1461.356
32.290,31.949,3.107,3.107,33.457,26.796,1461.387
33.320,32.968,3.091,3.091,33.470,26.812,1461.352
34.170,33.809,3.098,3.098,33.462,26.809,1461.386
34.900,34.532,3.130,3.130,33.492,26.833,1461.572
35.670,35.293,3.187,3.187,33.510,26.846,1461.850
36.520,36.134,3.222,3.222,33.536,26.867,1462.047
37.400,37.005,3.190,3.190,33.546,26.883,1461.938
38.230,37.826,3.160,3.160,33.547,26.890,1461.826
39.030,38.618,3.187,3.187,33.566,26.906,1461.978
39.680,39.261,3.232,3.232,33.588,26.923,1462.208
40.600,40.171,3.275,3.274,33.598,26.932,1462.419
41.960,41.516,3.326,3.326,33.636,26.963,1462.711
43.160,42.703,3.380,3.380,33.667,26.989,1462.999
44.220,43.752,3.422,3.422,33.687,27.005,1463.219
45.410,44.929,3.428,3.428,33.692,27.014,1463.270
46.690,46.196,3.441,3.441,33.701,27.026,1463.358
47.920,47.413,3.440,3.440,33.705,27.035,1463.379
48.930,48.412,3.423,3.423,33.713,27.048,1463.334
50.000,49.470,3.412,3.412,33.712,27.053,1463.303
51.160,50.618,3.413,3.413,33.721,27.066,1463.338
52.210,51.657,3.418,3.418,33.730,27.078,1463.389
53.520,52.953,3.413,3.413,33.748,27.098,1463.412
54.800,54.219,3.397,3.397,33.747,27.105,1463.364
55.880,55.287,3.379,3.379,33.754,27.117,1463.314
57.090,56.484,3.364,3.364,33.753,27.124,1463.270
58.200,57.582,3.391,3.391,33.762,27.134,1463.414
59.460,58.829,3.402,3.402,33.776,27.149,1463.499
60.780,60.135,3.406,3.406,33.786,27.163,1463.549
61.900,61.242,3.405,3.405,33.793,27.174,1463.573
63.230,62.558,3.406,3.406,33.794,27.181,1463.600
64.290,63.607,3.406,3.406,33.798,27.189,1463.623
65.270,64.576,3.406,3.406,33.806,27.200,1463.649
66.290,65.585,3.417,3.416,33.814,27.210,1463.722
67.070,66.357,3.417,3.416,33.817,27.216,1463.739
67.970,67.247,3.413,3.412,33.819,27.222,1463.740
69.200,68.464,3.415,3.414,33.825,27.232,1463.776
70.270,69.522,3.420,3.419,33.831,27.242,1463.822
71.210,70.452,3.426,3.425,33.832,27.247,1463.865
72.250,71.481,3.428,3.427,33.837,27.255,1463.896
73.220,72.440,3.430,3.429,33.841,27.263,1463.926
74.220,73.429,3.443,3.442,33.841,27.266,1463.997
75.130,74.330,3.463,3.462,33.841,27.269,1464.096
76.030,75.220,3.486,3.485,33.864,27.289,1464.238
76.970,76.150,3.485,3.484,33.869,27.297,1464.255
77.810,76.981,3.478,3.477,33.869,27.302,1464.239
78.750,77.910,3.470,3.469,33.870,27.308,1464.222
79.780,78.929,3.449,3.448,33.873,27.317,1464.155
80.690,79.829,3.442,3.441,33.874,27.323,1464.141
81.640,80.769,3.446,3.445,33.873,27.326,1464.172
82.760,81.877,3.463,3.462,33.875,27.331,1464.265
84.230,83.331,3.488,3.487,33.889,27.347,1464.413
85.490,84.577,3.518,3.517,33.892,27.352,1464.563
86.740,85.813,3.545,3.544,33.909,27.369,1464.719
87.930,86.991,3.549,3.548,33.909,27.374,1464.755
89.050,88.098,3.551,3.550,33.914,27.383,1464.789
90.040,89.078,3.553,3.552,33.918,27.390,1464.818
91.000,90.027,3.556,3.555,33.923,27.399,1464.853
91.960,90.977,3.563,3.562,33.925,27.404,1464.901
92.940,91.946,3.585,3.584,33.929,27.409,1465.018
93.990,92.984,3.597,3.596,33.943,27.424,1465.104
95.270,94.250,3.604,3.603,33.943,27.430,1465.155
96.510,95.477,3.609,3.608,33.944,27.436,1465.197
97.630,96.585,3.616,3.615,33.949,27.445,1465.252
98.750,97.692,3.619,3.618,33.954,27.453,1465.288
99.880,98.810,3.622,3.621,33.955,27.459,1465.321
100.970,99.888,3.622,3.621,33.958,27.466,1465.342
102.240,101.144,3.622,3.621,33.961,27.474,1465.367
103.580,102.469,3.632,3.631,33.962,27.481,1465.433
104.730,103.607,3.639,3.638,33.976,27.496,1465.498
105.910,104.774,3.636,3.635,33.983,27.508,1465.514
107.170,106.020,3.633,3.632,33.988,27.518,1465.528
108.360,107.197,3.632,3.631,33.992,27.527,1465.549
109.550,108.374,3.632,3.631,33.997,27.536,1465.575
110.570,109.383,3.632,3.631,33.996,27.541,1465.591
111.650,110.451,3.628,3.627,34.004,27.553,1465.602
112.930,111.717,3.626,3.625,34.007,27.561,1465.618
114.150,112.923,3.624,3.623,34.014,27.573,1465.639
115.470,114.229,3.625,3.624,34.015,27.579,1465.666
116.720,115.465,3.624,3.623,34.018,27.587,1465.686
117.960,116.691,3.622,3.621,34.019,27.594,1465.699
119.070,117.789,3.616,3.615,34.027,27.606,1465.703
120.300,119.005,3.614,3.613,34.025,27.611,1465.712
121.290,119.984,3.610,3.609,34.031,27.620,1465.719
122.410,121.092,3.604,3.603,34.034,27.629,1465.716
123.510,122.180,3.599,3.598,34.034,27.634,1465.713
124.630,123.287,3.593,3.592,34.040,27.645,1465.713
125.860,124.504,3.559,3.557,34.043,27.656,1465.590
126.890,125.522,3.543,3.541,34.041,27.661,1465.538
127.940,126.561,3.537,3.535,34.046,27.670,1465.535
128.990,127.599,3.525,3.523,34.048,27.679,1465.505
129.910,128.509,3.514,3.512,34.054,27.689,1465.482
130.860,129.448,3.505,3.503,34.057,27.697,1465.464
131.870,130.447,3.496,3.494,34.060,27.705,1465.446
132.820,131.387,3.489,3.487,34.066,27.714,1465.439
133.950,132.504,3.472,3.470,34.072,27.726,1465.395
135.130,133.671,3.460,3.459,34.069,27.730,1465.359
136.160,134.689,3.445,3.444,34.077,27.743,1465.323
137.300,135.817,3.412,3.411,34.086,27.759,1465.214
138.280,136.786,3.393,3.392,34.089,27.767,1465.154
139.460,137.953,3.380,3.379,34.088,27.773,1465.117
140.560,139.040,3.375,3.374,34.090,27.781,1465.116
141.660,140.128,3.360,3.359,34.099,27.795,1465.083
142.900,141.354,3.295,3.293,34.113,27.818,1464.842
143.870,142.314,3.159,3.158,34.118,27.839,1464.288
145.180,143.609,3.115,3.114,34.132,27.861,1464.141
146.130,144.548,3.061,3.061,34.146,27.882,1463.945
147.280,145.685,2.991,2.990,34.135,27.885,1463.647
148.550,146.941,2.922,2.921,34.162,27.919,1463.409
149.690,148.068,2.880,2.879,34.153,27.921,1463.236
151.020,149.384,2.848,2.848,34.165,27.939,1463.136
152.320,150.669,2.820,2.820,34.166,27.949,1463.039
153.540,151.875,2.797,2.797,34.166,27.957,1462.960
154.790,153.111,2.770,2.769,34.175,27.973,1462.874
155.760,154.070,2.746,2.745,34.173,27.977,1462.783
156.350,154.654,2.724,2.723,34.168,27.978,1462.692
156.360,154.664,2.712,2.711,34.157,27.970,1462.626
156.450,154.753,2.679,2.679,34.153,27.971,1462.481
156.470,154.773,2.668,2.668,34.177,27.991,1462.465
156.370,154.674,2.704,2.703,NaN,NaN,NaN
155.790,154.100,2.732,2.731,NaN,NaN,NaN
154.730,153.052,2.751,2.750,NaN,NaN,NaN
153.650,151.984,2.781,2.781,NaN,NaN,NaN
152.530,150.877,2.801,2.801,NaN,NaN,NaN
151.400,149.759,2.821,2.821,NaN,NaN,NaN
150.300,148.672,2.841,2.841,NaN,NaN,NaN
149.130,147.515,2.877,2.876,NaN,NaN,NaN
147.990,146.388,2.918,2.917,NaN,NaN,NaN
146.710,145.122,2.956,2.955,NaN,NaN,NaN
145.450,143.876,3.073,3.072,NaN,NaN,NaN
144.240,142.679,3.116,3.115,NaN,NaN,NaN
143.040,141.493,3.221,3.220,NaN,NaN,NaN
141.710,140.178,3.329,3.328,NaN,NaN,NaN
140.470,138.951,3.365,3.364,NaN,NaN,NaN
139.220,137.715,3.377,3.376,NaN,NaN,NaN
137.890,136.400,3.386,3.385,NaN,NaN,NaN
136.620,135.144,3.411,3.410,NaN,NaN,NaN
135.370,133.908,3.443,3.442,NaN,NaN,NaN
134.090,132.642,3.464,3.462,NaN,NaN,NaN
132.750,131.317,3.480,3.478,NaN,NaN,NaN
131.430,130.012,3.492,3.490,NaN,NaN,NaN
130.180,128.776,3.506,3.504,NaN,NaN,NaN
128.990,127.599,3.518,3.516,NaN,NaN,NaN
127.740,126.363,3.527,3.525,NaN,NaN,NaN
126.470,125.107,3.536,3.534,NaN,NaN,NaN
125.230,123.881,3.559,3.557,NaN,NaN,NaN
123.930,122.595,3.589,3.588,NaN,NaN,NaN
122.620,121.300,3.601,3.600,NaN,NaN,NaN
121.300,119.994,3.604,3.603,NaN,NaN,NaN
120.030,118.738,3.611,3.610,NaN,NaN,NaN
118.790,117.512,3.616,3.615,NaN,NaN,NaN
117.450,116.187,3.622,3.621,NaN,NaN,NaN
115.980,114.733,3.624,3.623,NaN,NaN,NaN
114.550,113.319,3.624,3.623,NaN,NaN,NaN
113.140,111.924,3.624,3.623,NaN,NaN,NaN
111.650,110.451,3.626,3.625,NaN,NaN,NaN
110.240,109.056,3.629,3.628,NaN,NaN,NaN
108.660,107.494,3.632,3.631,NaN,NaN,NaN
107.290,106.139,3.631,3.630,NaN,NaN,NaN
106.930,105.783,3.632,3.631,NaN,NaN,NaN
105.630,104.497,3.635,3.634,NaN,NaN,NaN
104.310,103.191,3.639,3.638,NaN,NaN,NaN
103.000,101.896,3.630,3.629,NaN,NaN,NaN
101.620,100.531,3.624,3.623,NaN,NaN,NaN
100.860,99.779,3.624,3.623,NaN,NaN,NaN
99.730,98.662,3.621,3.620,NaN,NaN,NaN
98.560,97.504,3.618,3.617,NaN,NaN,NaN
97.930,96.881,3.617,3.616,NaN,NaN,NaN
96.880,95.843,3.615,3.614,NaN,NaN,NaN
95.690,94.666,3.611,3.610,NaN,NaN,NaN
94.470,93.459,3.606,3.605,NaN,NaN,NaN
93.250,92.252,3.597,3.596,NaN,NaN,NaN
91.990,91.006,3.582,3.581,NaN,NaN,NaN
90.670,89.701,3.560,3.559,NaN,NaN,NaN
89.400,88.444,3.553,3.552,NaN,NaN,NaN
88.100,87.159,3.552,3.551,NaN,NaN,NaN
86.800,85.873,3.551,3.550,NaN,NaN,NaN
85.420,84.508,3.539,3.538,NaN,NaN,NaN
84.150,83.252,3.497,3.496,NaN,NaN,NaN
82.830,81.946,3.478,3.477,NaN,NaN,NaN
81.570,80.700,3.460,3.459,NaN,NaN,NaN
80.240,79.384,3.444,3.443,NaN,NaN,NaN
79.090,78.247,3.443,3.442,NaN,NaN,NaN
77.970,77.139,3.454,3.453,NaN,NaN,NaN
76.700,75.883,3.464,3.463,NaN,NaN,NaN
75.390,74.587,3.483,3.482,NaN,NaN,NaN
73.950,73.162,3.469,3.468,NaN,NaN,NaN
72.720,71.946,3.456,3.455,NaN,NaN,NaN
71.990,71.224,3.441,3.440,NaN,NaN,NaN
70.770,70.017,3.428,3.427,NaN,NaN,NaN
69.350,68.612,3.427,3.426,NaN,NaN,NaN
67.960,67.237,3.415,3.414,NaN,NaN,NaN
66.600,65.892,3.415,3.414,NaN,NaN,NaN
65.480,64.784,3.411,3.411,NaN,NaN,NaN
64.290,63.607,3.406,3.406,NaN,NaN,NaN
63.190,62.519,3.406,3.406,NaN,NaN,NaN
62.000,61.341,3.406,3.406,NaN,NaN,NaN
60.780,60.135,3.406,3.406,NaN,NaN,NaN
59.550,58.918,3.408,3.408,NaN,NaN,NaN
58.290,57.671,3.400,3.400,NaN,NaN,NaN
57.010,56.405,3.361,3.361,NaN,NaN,NaN
55.760,55.169,3.380,3.380,NaN,NaN,NaN
54.530,53.952,3.398,3.398,NaN,NaN,NaN
53.230,52.666,3.422,3.422,NaN,NaN,NaN
52.100,51.548,3.427,3.427,NaN,NaN,NaN
50.950,50.410,3.418,3.418,NaN,NaN,NaN
49.610,49.084,3.411,3.411,NaN,NaN,NaN
48.300,47.789,3.411,3.411,NaN,NaN,NaN
46.950,46.453,3.443,3.443,NaN,NaN,NaN
45.600,45.117,3.438,3.438,NaN,NaN,NaN
45.290,44.811,3.435,3.435,NaN,NaN,NaN
44.200,43.732,3.429,3.429,NaN,NaN,NaN
43.100,42.644,3.402,3.402,NaN,NaN,NaN
41.940,41.497,3.364,3.364,NaN,NaN,NaN
40.840,40.408,3.307,3.306,NaN,NaN,NaN
39.690,39.271,3.244,3.243,NaN,NaN,NaN
38.520,38.113,3.172,3.172,NaN,NaN,NaN
37.390,36.995,3.176,3.176,NaN,NaN,NaN
36.220,35.837,3.231,3.231,NaN,NaN,NaN
35.010,34.640,3.192,3.192,NaN,NaN,NaN
33.750,33.394,3.107,3.107,NaN,NaN,NaN
32.480,32.137,3.092,3.092,NaN,NaN,NaN
31.280,30.950,3.115,3.115,NaN,NaN,NaN
29.990,29.674,3.061,3.061,NaN,NaN,NaN
28.720,28.417,3.129,3.129,NaN,NaN,NaN
27.390,27.101,3.114,3.114,NaN,NaN,NaN
26.690,26.409,3.077,3.077,NaN,NaN,NaN
25.740,25.469,3.050,3.050,NaN,NaN,NaN
25.390,25.123,3.054,3.054,NaN,NaN,NaN
24.760,24.499,3.061,3.061,NaN,NaN,NaN
23.700,23.450,3.048,3.048,NaN,NaN,NaN
22.460,22.224,3.072,3.072,NaN,NaN,NaN
21.210,20.987,3.038,3.037,NaN,NaN,NaN
20.000,19.790,3.020,3.020,NaN,NaN,NaN
18.740,18.543,3.025,3.024,NaN,NaN,NaN
17.530,17.346,3.027,3.026,NaN,NaN,NaN
16.930,16.752,3.015,3.015,NaN,NaN,NaN
16.250,16.079,3.002,3.002,NaN,NaN,NaN
15.490,15.327,3.009,3.009,NaN,NaN,NaN
14.330,14.179,3.005,3.005,NaN,NaN,NaN
13.260,13.121,2.920,2.920,NaN,NaN,NaN
12.220,12.092,2.872,2.872,NaN,NaN,NaN
11.060,10.944,2.774,2.774,NaN,NaN,NaN
9.800,9.697,2.473,2.473,NaN,NaN,NaN
8.570,8.480,2.390,2.390,NaN,NaN,NaN
7.340,7.263,2.031,2.031,NaN,NaN,NaN
6.010,5.947,1.941,1.941,NaN,NaN,NaN
4.720,4.671,1.917,1.917,NaN,NaN,NaN
3.450,3.414,1.718,1.719,NaN,NaN,NaN
2.180,2.157,0.897,0.897,NaN,NaN,NaN
0.900,0.891,-0.315,-0.315,NaN,NaN,NaN
