Station: HG_01
Position (UTM) X,Y,Zone: 516123,8549324,33X
Date: 2022/07/22 13:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.020,0.020,2.799,2.799,NaN,NaN,NaN
0.030,0.030,2.798,2.798,30.737,24.500,1455.999
0.040,0.040,2.799,2.799,30.679,24.454,1455.928
0.070,0.069,2.801,2.801,30.607,24.396,1455.844
0.120,0.119,2.800,2.800,30.823,24.569,1456.121
0.570,0.564,2.819,2.819,30.947,24.668,1456.371
1.210,1.197,2.857,2.857,31.028,24.733,1456.650
1.350,1.336,2.907,2.907,31.351,24.987,1457.287
2.000,1.979,2.927,2.927,31.372,25.006,1457.412
2.970,2.939,2.974,2.974,31.429,25.052,1457.704
3.940,3.899,3.035,3.035,31.612,25.197,1458.218
4.900,4.849,3.032,3.032,31.721,25.289,1458.363
5.910,5.848,3.024,3.024,31.739,25.308,1458.368
6.900,6.828,3.014,3.014,31.767,25.336,1458.378
7.960,7.876,2.997,2.997,31.848,25.408,1458.428
8.930,8.836,2.998,2.998,31.956,25.498,1458.588
9.880,9.776,3.006,3.006,32.013,25.547,1458.711
10.860,10.746,2.997,2.997,32.100,25.622,1458.801
11.850,11.726,2.953,2.953,32.142,25.664,1458.683
12.970,12.834,3.031,3.031,32.306,25.793,1459.248
14.020,13.873,3.076,3.076,32.388,25.860,1459.570
14.970,14.813,3.092,3.092,32.401,25.874,1459.670
16.010,15.842,3.204,3.204,32.509,25.954,1460.304
17.030,16.851,3.217,3.217,32.511,25.959,1460.379
18.100,17.910,3.221,3.221,32.519,25.971,1460.424
19.170,18.968,3.268,3.268,32.550,25.997,1460.682
20.280,20.067,3.282,3.281,32.552,26.002,1460.762
21.470,21.244,3.287,3.286,32.562,26.015,1460.815
22.560,22.322,3.310,3.309,32.580,26.032,1460.954
23.490,23.243,3.331,3.331,32.594,26.046,1461.080
24.440,24.183,3.357,3.357,32.606,26.057,1461.222
25.410,25.142,3.381,3.381,32.616,26.067,1461.352
26.360,26.082,3.408,3.408,32.633,26.083,1461.504
27.330,27.042,3.458,3.458,32.670,26.113,1461.780
28.280,27.982,3.483,3.483,32.679,26.122,1461.912
29.280,28.971,3.492,3.492,32.682,26.128,1461.971
30.330,30.010,3.500,3.499,32.690,26.139,1462.032
31.370,31.039,3.504,3.503,32.696,26.148,1462.073
32.440,32.098,3.506,3.505,32.698,26.155,1462.102
33.510,33.156,3.511,3.510,32.698,26.159,1462.141
34.490,34.126,3.514,3.513,32.710,26.173,1462.185
35.360,34.987,3.521,3.520,32.718,26.183,1462.238
36.370,35.986,3.542,3.541,32.750,26.211,1462.385
37.410,37.015,3.586,3.586,32.768,26.226,1462.615
38.450,38.044,3.605,3.605,32.789,26.246,1462.739
39.600,39.181,3.612,3.612,32.791,26.252,1462.790
40.630,40.200,3.624,3.624,32.802,26.264,1462.871
41.630,41.190,3.631,3.631,32.801,26.268,1462.916
42.730,42.278,3.642,3.642,32.809,26.278,1462.991
43.780,43.317,3.657,3.657,32.818,26.289,1463.083
44.880,44.405,3.674,3.674,32.827,26.300,1463.184
45.930,45.444,3.685,3.685,32.831,26.307,1463.252
46.970,46.473,3.695,3.694,32.840,26.318,1463.323
47.890,47.383,3.701,3.700,32.840,26.321,1463.363
48.880,48.362,3.704,3.703,32.844,26.329,1463.397
49.860,49.332,3.706,3.705,32.843,26.332,1463.420
50.780,50.242,3.712,3.711,32.863,26.352,1463.487
51.720,51.172,3.718,3.717,32.858,26.352,1463.520
52.680,52.122,3.722,3.721,32.866,26.363,1463.563
53.680,53.111,3.723,3.722,32.872,26.371,1463.591
54.670,54.090,3.722,3.721,32.873,26.377,1463.605
55.680,55.089,3.720,3.719,32.882,26.389,1463.624
56.690,56.089,3.719,3.718,32.887,26.398,1463.643
57.530,56.920,3.718,3.717,32.889,26.403,1463.655
58.460,57.840,3.716,3.715,32.893,26.411,1463.666
59.340,58.710,3.717,3.716,32.897,26.419,1463.691
60.140,59.501,3.717,3.716,32.896,26.422,1463.703
61.070,60.421,3.721,3.720,32.899,26.428,1463.738
62.110,61.450,3.722,3.721,32.903,26.436,1463.765
63.030,62.360,3.721,3.720,32.904,26.441,1463.777
63.840,63.162,3.722,3.721,32.903,26.444,1463.794
64.760,64.072,3.723,3.722,32.908,26.452,1463.818
65.690,64.992,3.727,3.726,32.906,26.454,1463.848
66.690,65.981,3.733,3.732,32.911,26.462,1463.896
67.620,66.901,3.736,3.735,32.912,26.467,1463.925
68.570,67.841,3.731,3.730,32.909,26.470,1463.916
69.430,68.691,3.731,3.730,32.908,26.473,1463.928
70.340,69.591,3.732,3.731,32.906,26.476,1463.945
71.320,70.561,3.744,3.743,32.923,26.493,1464.033
72.220,71.451,3.755,3.754,32.922,26.495,1464.093
73.150,72.371,3.778,3.777,32.945,26.515,1464.234
74.150,73.360,3.785,3.784,32.940,26.515,1464.273
74.600,73.805,3.829,3.828,33.021,26.578,1464.570
73.620,72.836,3.835,3.833,33.000,26.556,1464.552
72.560,71.787,3.788,3.787,32.940,26.508,1464.260
71.630,70.867,3.783,3.782,32.942,26.505,1464.226
70.520,69.769,3.752,3.751,32.953,26.512,1464.092
69.350,68.612,3.735,3.734,32.905,26.470,1463.940
68.190,67.465,3.736,3.735,32.912,26.470,1463.934
67.190,66.475,3.744,3.743,32.916,26.468,1463.957
66.170,65.466,3.744,3.743,32.920,26.466,1463.945
65.190,64.497,3.749,3.748,32.918,26.459,1463.947
64.150,63.468,3.740,3.739,32.920,26.457,1463.896
63.150,62.479,3.725,3.724,32.906,26.442,1463.798
62.090,61.430,3.720,3.719,32.905,26.438,1463.759
61.020,60.372,3.720,3.719,32.902,26.430,1463.738
59.920,59.284,3.718,3.717,32.900,26.424,1463.709
58.810,58.186,3.719,3.718,32.894,26.414,1463.687
57.710,57.098,3.718,3.717,32.892,26.407,1463.662
56.670,56.069,3.720,3.719,32.888,26.399,1463.649
55.630,55.040,3.722,3.721,32.884,26.391,1463.635
54.580,54.001,3.723,3.722,32.884,26.386,1463.622
53.630,53.061,3.722,3.721,32.875,26.374,1463.590
52.640,52.082,3.722,3.721,32.872,26.367,1463.570
51.740,51.192,3.721,3.720,32.870,26.361,1463.549
50.800,50.262,3.721,3.720,32.869,26.356,1463.533
49.880,49.352,3.712,3.711,32.875,26.358,1463.488
48.910,48.392,3.699,3.698,32.847,26.332,1463.380
47.990,47.482,3.693,3.692,32.848,26.329,1463.341
47.070,46.572,3.685,3.685,32.836,26.316,1463.278
46.190,45.701,3.670,3.670,32.828,26.307,1463.190
45.210,44.732,3.667,3.667,32.826,26.301,1463.159
44.310,43.841,3.657,3.657,32.835,26.305,1463.114
43.320,42.862,3.648,3.648,32.823,26.291,1463.044
42.300,41.853,3.645,3.645,32.820,26.285,1463.011
41.320,40.883,3.638,3.638,32.814,26.276,1462.958
40.380,39.953,3.643,3.643,32.815,26.272,1462.965
39.320,38.904,3.652,3.652,32.815,26.266,1462.985
38.350,37.945,3.655,3.655,32.808,26.256,1462.973
37.400,37.005,3.615,3.615,32.813,26.259,1462.796
36.620,36.233,3.598,3.598,32.772,26.225,1462.659
35.670,35.293,3.560,3.559,32.790,26.238,1462.501
34.800,34.433,3.543,3.542,32.736,26.192,1462.346
33.930,33.572,3.530,3.529,32.726,26.182,1462.264
33.070,32.721,3.520,3.519,32.723,26.176,1462.204
32.000,31.662,3.515,3.514,32.721,26.170,1462.162
31.030,30.703,3.514,3.513,32.716,26.162,1462.137
30.120,29.802,3.507,3.506,32.703,26.147,1462.075
29.210,28.902,3.504,3.503,32.699,26.141,1462.043
28.160,27.863,3.498,3.498,32.695,26.133,1461.995
27.310,27.022,3.495,3.495,32.694,26.128,1461.967
26.350,26.072,3.481,3.481,32.680,26.114,1461.874
25.420,25.152,3.458,3.458,32.677,26.109,1461.758
24.460,24.202,3.431,3.431,32.659,26.093,1461.604
23.510,23.262,3.373,3.373,32.632,26.072,1461.308
22.540,22.303,3.320,3.320,32.600,26.048,1461.027
21.680,21.452,3.296,3.295,32.592,26.039,1460.895
20.750,20.532,3.297,3.296,32.569,26.016,1460.855
19.860,19.651,3.303,3.302,32.566,26.009,1460.862
19.020,18.820,3.268,3.268,32.599,26.035,1460.742
18.130,17.939,3.267,3.267,32.553,25.994,1460.664
17.250,17.069,3.219,3.219,32.560,26.000,1460.455
16.280,16.109,3.114,3.114,32.532,25.982,1459.955
15.340,15.179,3.197,3.197,32.501,25.945,1460.253
14.450,14.298,3.206,3.206,32.525,25.960,1460.309
13.500,13.358,3.097,3.097,32.442,25.899,1459.721
12.500,12.369,3.083,3.083,32.381,25.846,1459.565
11.530,11.409,3.014,3.014,32.237,25.733,1459.063
10.500,10.390,3.006,3.006,32.148,25.658,1458.897
9.460,9.361,3.007,3.007,32.035,25.563,1458.737
8.460,8.371,2.993,2.993,31.967,25.505,1458.573
7.410,7.332,3.006,3.006,31.811,25.375,1458.410
6.380,6.313,3.022,3.022,31.791,25.353,1458.435
5.240,5.185,3.030,3.030,31.772,25.332,1458.426
4.160,4.116,3.039,3.039,31.757,25.313,1458.427
3.160,3.127,3.045,3.044,31.633,25.210,1458.276
2.010,1.989,2.985,2.985,31.572,25.160,1457.921
0.910,0.900,2.887,2.887,31.309,24.953,1457.140
