Station: MG_01
Position (UTM) X,Y,Zone: 523267,8557785,33X
Date: 2022/07/20 17:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.300,0.297,0.971,0.971,NaN,NaN,NaN
0.760,0.752,1.165,1.165,27.900,22.336,1445.038
1.720,1.702,1.319,1.319,29.420,23.552,1447.756
2.720,2.691,1.475,1.475,29.875,23.913,1449.076
3.620,3.582,1.960,1.960,30.579,24.451,1452.174
4.530,4.483,2.100,2.100,31.132,24.888,1453.533
5.420,5.363,2.046,2.046,31.412,25.121,1453.678
6.290,6.224,1.837,1.837,31.584,25.277,1452.992
7.150,7.075,1.669,1.669,31.768,25.440,1452.501
7.910,7.827,1.620,1.620,31.963,25.603,1452.552
8.710,8.619,1.582,1.582,32.145,25.755,1452.637
9.560,9.460,1.456,1.457,32.451,26.013,1452.494
10.500,10.390,0.837,0.837,32.829,26.359,1450.226
11.510,11.389,0.636,0.636,32.990,26.505,1449.544
12.470,12.339,0.696,0.697,33.174,26.654,1450.080
13.470,13.328,0.825,0.825,33.294,26.748,1450.837
14.360,14.209,0.909,0.909,33.370,26.809,1451.331
15.340,15.179,0.982,0.983,33.455,26.877,1451.791
16.280,16.109,0.870,0.870,33.524,26.944,1451.390
17.200,17.019,0.826,0.826,33.520,26.948,1451.202
18.050,17.860,0.840,0.840,33.542,26.969,1451.309
18.960,18.761,0.901,0.901,33.553,26.978,1451.612
19.860,19.651,0.974,0.975,33.588,27.006,1452.005
20.690,20.472,1.064,1.064,33.592,27.007,1452.426
21.610,21.383,1.319,1.319,33.575,26.981,1453.560
22.590,22.352,1.544,1.544,33.709,27.078,1454.755
23.620,23.371,1.573,1.573,33.709,27.080,1454.899
24.620,24.361,1.593,1.593,33.708,27.083,1455.002
25.540,25.271,1.653,1.653,33.771,27.134,1455.365
26.380,26.102,1.838,1.838,33.817,27.160,1456.256
27.250,26.963,1.687,1.687,34.009,27.330,1455.855
28.170,27.873,1.266,1.267,33.807,27.202,1453.738
29.010,28.704,1.079,1.079,33.854,27.256,1452.976
29.800,29.486,1.164,1.164,33.857,27.257,1453.372
30.610,30.287,1.053,1.054,33.968,27.358,1453.037
31.450,31.118,0.804,0.805,34.002,27.405,1451.976
32.290,31.949,0.678,0.679,33.814,27.265,1451.171
33.170,32.820,0.749,0.750,33.927,27.355,1451.656
34.130,33.770,0.680,0.681,33.979,27.406,1451.429
35.220,34.848,0.399,0.400,33.938,27.395,1450.117
36.180,35.798,0.189,0.190,33.996,27.458,1449.249
37.110,36.718,-0.290,-0.289,34.117,27.585,1447.220
38.120,37.717,-0.487,-0.486,34.011,27.514,1446.179
39.210,38.796,-0.650,-0.648,34.075,27.577,1445.524
40.390,39.963,-0.778,-0.777,34.089,27.600,1444.961
41.270,40.834,-0.870,-0.868,34.102,27.618,1444.563
42.280,41.833,-0.963,-0.962,34.107,27.631,1444.146
43.260,42.802,-1.024,-1.022,34.122,27.650,1443.896
44.280,43.812,-1.061,-1.059,34.147,27.677,1443.773
45.260,44.781,-1.114,-1.112,34.135,27.674,1443.523
46.250,45.760,-1.151,-1.149,34.151,27.693,1443.387
47.160,46.661,-1.178,-1.176,34.157,27.703,1443.282
48.040,47.531,-1.202,-1.199,34.169,27.718,1443.200
48.890,48.372,-1.240,-1.238,34.191,27.742,1443.059
49.740,49.213,-1.337,-1.335,34.217,27.769,1442.649
50.590,50.054,-1.394,-1.391,34.227,27.784,1442.407
51.350,50.806,-1.416,-1.413,34.235,27.795,1442.326
52.130,51.577,-1.423,-1.420,34.231,27.795,1442.300
53.040,52.478,-1.436,-1.433,34.231,27.801,1442.254
54.040,53.467,-1.460,-1.457,34.238,27.812,1442.165
54.970,54.387,-1.471,-1.468,34.247,27.824,1442.140
55.830,55.238,-1.477,-1.474,34.247,27.828,1442.125
56.690,56.089,-1.483,-1.480,34.253,27.837,1442.119
57.520,56.910,-1.498,-1.496,34.268,27.854,1442.077
58.340,57.721,-1.515,-1.513,34.264,27.855,1442.004
59.270,58.641,-1.524,-1.522,34.268,27.864,1441.982
60.180,59.541,-1.528,-1.525,34.267,27.867,1441.976
61.050,60.402,-1.532,-1.529,34.274,27.877,1441.980
61.970,61.312,-1.543,-1.540,34.278,27.885,1441.948
63.020,62.350,-1.547,-1.544,34.271,27.884,1441.937
63.970,63.290,-1.553,-1.550,34.277,27.894,1441.932
64.910,64.220,-1.563,-1.560,34.288,27.908,1441.914
65.830,65.130,-1.570,-1.567,34.290,27.914,1441.899
66.730,66.020,-1.572,-1.569,34.291,27.920,1441.906
67.680,66.960,-1.582,-1.579,34.300,27.931,1441.885
68.610,67.880,-1.588,-1.585,34.298,27.934,1441.869
69.600,68.859,-1.596,-1.593,34.302,27.943,1441.853
70.630,69.878,-1.600,-1.597,34.303,27.949,1441.852
71.520,70.759,-1.600,-1.597,34.302,27.952,1441.864
72.400,71.629,-1.600,-1.597,34.309,27.962,1441.889
73.390,72.608,-1.598,-1.594,34.306,27.965,1441.910
74.330,73.538,-1.598,-1.594,34.304,27.968,1441.923
75.300,74.498,-1.600,-1.596,34.310,27.977,1441.937
76.260,75.447,-1.603,-1.599,34.309,27.981,1441.937
77.200,76.377,-1.605,-1.601,34.315,27.990,1441.950
78.140,77.307,-1.606,-1.602,34.315,27.995,1441.961
79.090,78.247,-1.606,-1.602,34.315,27.999,1441.976
79.660,78.810,-1.612,-1.608,34.314,28.002,1441.956
79.970,79.117,-1.622,-1.618,34.317,28.006,1441.918
80.940,80.077,-1.606,-1.602,26.304,21.510,1431.128
81.290,80.423,-1.611,-1.607,33.376,27.248,1440.711
81.410,80.541,-1.614,-1.610,33.179,27.088,1440.430
81.000,80.136,-1.647,-1.643,34.121,27.852,1441.547
80.250,79.394,-1.639,-1.635,34.259,27.961,1441.762
79.420,78.573,-1.623,-1.619,34.266,27.961,1441.834
78.630,77.792,-1.614,-1.610,34.278,27.967,1441.880
77.670,76.842,-1.610,-1.606,34.289,27.971,1441.899
76.790,75.972,-1.610,-1.606,34.296,27.973,1441.895
75.940,75.131,-1.609,-1.605,34.300,27.972,1441.890
75.020,74.221,-1.609,-1.605,34.299,27.967,1441.874
74.280,73.489,-1.606,-1.602,34.299,27.963,1441.876
73.410,72.628,-1.604,-1.600,34.302,27.962,1441.877
72.470,71.698,-1.604,-1.601,34.301,27.956,1441.860
71.590,70.828,-1.605,-1.602,34.298,27.949,1441.836
70.680,69.928,-1.606,-1.603,34.294,27.942,1441.812
69.760,69.018,-1.605,-1.602,34.296,27.939,1441.805
68.850,68.118,-1.602,-1.599,34.282,27.924,1441.785
67.980,67.257,-1.597,-1.594,34.294,27.928,1441.810
67.130,66.416,-1.586,-1.583,34.290,27.921,1441.844
66.210,65.506,-1.580,-1.577,34.289,27.915,1441.856
65.290,64.596,-1.577,-1.574,34.286,27.908,1441.851
64.290,63.607,-1.570,-1.567,34.281,27.900,1441.862
63.340,62.667,-1.559,-1.556,34.271,27.886,1441.885
62.280,61.618,-1.554,-1.551,34.271,27.881,1441.892
61.320,60.669,-1.549,-1.546,34.267,27.873,1441.895
60.340,59.699,-1.539,-1.536,34.260,27.863,1441.917
59.410,58.779,-1.536,-1.533,34.262,27.859,1441.918
58.470,57.849,-1.528,-1.526,34.253,27.847,1441.929
57.530,56.920,-1.525,-1.523,34.252,27.842,1441.926
56.590,55.990,-1.497,-1.495,34.246,27.832,1442.036
55.530,54.941,-1.488,-1.486,34.232,27.815,1442.043
54.550,53.972,-1.482,-1.479,34.236,27.813,1442.066
53.470,52.903,-1.461,-1.458,34.225,27.798,1442.133
52.480,51.924,-1.442,-1.439,34.217,27.787,1442.196
51.530,50.984,-1.435,-1.432,34.216,27.781,1442.213
50.720,50.183,-1.429,-1.426,34.213,27.774,1442.224
49.890,49.361,-1.415,-1.412,34.205,27.764,1442.267
49.050,48.530,-1.331,-1.329,34.147,27.709,1442.571
48.180,47.670,-1.241,-1.239,34.159,27.712,1443.000
47.260,46.760,-1.211,-1.208,34.144,27.694,1443.110
46.330,45.840,-1.183,-1.181,34.142,27.687,1443.224
45.420,44.939,-1.147,-1.145,34.123,27.666,1443.354
44.390,43.920,-1.124,-1.122,34.121,27.658,1443.442
43.400,42.941,-1.066,-1.064,34.106,27.640,1443.680
42.360,41.912,-1.029,-1.027,34.091,27.621,1443.815
41.380,40.942,-0.956,-0.955,34.076,27.601,1444.122
40.430,40.003,-0.838,-0.836,34.033,27.557,1444.606
39.390,38.974,-0.831,-0.829,34.064,27.577,1444.664
38.470,38.064,-0.663,-0.661,34.025,27.534,1445.385
37.630,37.232,-0.537,-0.536,34.014,27.515,1445.942
36.780,36.392,-0.174,-0.173,33.798,27.320,1447.322
35.820,35.442,0.211,0.212,33.871,27.354,1449.177
34.840,34.472,0.322,0.323,33.950,27.408,1449.773
33.830,33.473,0.673,0.674,33.859,27.309,1451.234
32.860,32.513,0.753,0.754,33.893,27.327,1451.624
31.870,31.534,0.536,0.537,34.024,27.441,1450.798
31.020,30.693,0.789,0.790,33.774,27.220,1451.598
30.080,29.763,0.930,0.931,33.824,27.247,1452.287
29.200,28.892,1.187,1.188,33.861,27.255,1453.474
28.400,28.101,1.067,1.067,33.890,27.283,1452.960
27.530,27.240,1.099,1.099,33.802,27.206,1452.972
26.670,26.389,1.797,1.797,33.510,26.919,1455.677
25.740,25.469,1.810,1.810,33.978,27.289,1456.335
24.750,24.489,1.685,1.685,33.746,27.107,1455.460
23.810,23.559,1.600,1.600,33.772,27.130,1455.104
22.790,22.550,1.540,1.540,33.711,27.081,1454.742
21.820,21.590,1.584,1.584,33.672,27.042,1454.870
20.950,20.730,1.476,1.477,33.773,27.126,1454.512
20.050,19.839,1.094,1.094,33.784,27.157,1452.804
19.130,18.929,0.994,0.995,33.599,27.010,1452.097
18.140,17.949,0.897,0.897,33.561,26.981,1451.591
17.090,16.910,0.802,0.802,33.542,26.966,1451.122
15.990,15.822,0.820,0.820,33.456,26.891,1451.071
14.920,14.763,0.999,0.999,33.396,26.827,1451.783
13.890,13.744,0.909,0.909,33.478,26.893,1451.466
12.850,12.715,0.826,0.826,33.377,26.812,1450.942
11.870,11.745,0.647,0.648,33.308,26.762,1450.027
10.820,10.706,0.529,0.529,33.223,26.696,1449.359
9.730,9.628,0.920,0.921,32.393,26.000,1450.014
8.670,8.579,1.415,1.415,32.455,26.014,1452.298
7.750,7.669,1.571,1.571,32.214,25.806,1452.663
6.840,6.768,1.596,1.596,31.999,25.628,1452.476
5.900,5.838,1.818,1.818,31.582,25.275,1452.900
5.030,4.977,2.048,2.048,31.485,25.177,1453.775
4.040,3.998,2.122,2.122,31.281,25.004,1453.817
3.030,2.998,1.911,1.911,30.960,24.757,1452.447
2.010,1.989,1.433,1.433,30.236,24.202,1449.347
1.130,1.118,1.344,1.344,29.778,23.835,1448.330
0.600,0.594,1.294,1.294,29.411,23.541,1447.613
0.520,0.515,1.298,1.298,29.349,23.491,1447.549
0.040,0.040,0.971,0.971,25.109,20.101,1440.462
0.030,0.030,0.921,0.921,24.058,19.259,1438.845
0.070,0.069,0.887,0.887,24.317,19.469,1439.027
0.110,0.109,0.886,0.886,23.950,19.174,1438.539
0.100,0.099,0.883,0.883,23.802,19.055,1438.330
0.110,0.109,0.881,0.881,23.868,19.108,1438.407
0.130,0.129,0.890,0.890,23.956,19.179,1438.565
