Station: HB_0500
Position (UTM) X,Y,Zone: 541581,8553934,33X
Date: 2022/07/24 18:57
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.960,0.950,1.938,1.938,31.590,25.249,1453.358
1.470,1.455,1.939,1.939,31.591,25.253,1453.373
2.010,1.989,1.932,1.932,31.603,25.265,1453.366
2.240,2.217,1.929,1.929,31.609,25.271,1453.365
2.680,2.652,1.925,1.925,31.614,25.278,1453.361
2.920,2.889,1.923,1.923,31.622,25.285,1453.366
3.320,3.285,1.921,1.921,31.627,25.292,1453.371
3.690,3.651,1.922,1.922,31.666,25.325,1453.433
4.070,4.027,1.913,1.913,31.794,25.429,1453.566
4.450,4.403,1.899,1.899,31.867,25.491,1453.608
4.830,4.779,1.924,1.924,31.881,25.502,1453.742
5.230,5.175,1.983,1.984,31.879,25.498,1454.010
5.640,5.581,2.049,2.049,31.913,25.522,1454.350
5.970,5.907,2.065,2.065,31.917,25.526,1454.431
6.330,6.264,2.101,2.101,31.911,25.520,1454.587
6.670,6.600,2.115,2.115,31.957,25.557,1454.713
7.080,7.006,2.081,2.081,32.006,25.601,1454.636
7.470,7.392,2.040,2.040,32.042,25.635,1454.510
7.910,7.827,2.001,2.001,32.078,25.668,1454.393
8.290,8.203,1.987,1.988,32.111,25.698,1454.381
8.700,8.609,1.990,1.991,32.239,25.802,1454.568
9.090,8.995,1.998,1.998,32.277,25.833,1454.659
9.430,9.331,2.060,2.060,32.361,25.898,1455.047
9.800,9.697,2.163,2.163,32.653,26.126,1455.886
10.220,10.113,2.296,2.296,32.700,26.155,1456.538
10.610,10.499,2.327,2.327,32.772,26.212,1456.774
11.080,10.964,2.298,2.298,32.824,26.258,1456.722
11.450,11.330,2.259,2.260,32.850,26.284,1456.594
11.860,11.735,2.256,2.257,32.858,26.292,1456.597
12.280,12.151,2.314,2.314,32.843,26.278,1456.837
12.640,12.507,2.635,2.635,32.943,26.334,1458.367
13.020,12.883,2.782,2.782,33.057,26.415,1459.160
13.430,13.289,2.926,2.926,33.116,26.451,1459.860
13.780,13.635,3.039,3.038,33.145,26.465,1460.385
14.200,14.051,3.122,3.122,33.210,26.512,1460.836
14.560,14.407,3.144,3.144,33.265,26.556,1461.006
14.900,14.743,3.163,3.163,33.282,26.569,1461.114
15.350,15.189,3.167,3.167,33.286,26.574,1461.144
15.680,15.515,3.184,3.184,33.296,26.582,1461.234
16.060,15.891,3.219,3.219,33.295,26.580,1461.388
16.430,16.257,3.280,3.280,33.304,26.584,1461.665
16.730,16.554,3.346,3.346,33.331,26.600,1461.989
17.060,16.881,3.419,3.419,33.335,26.598,1462.308
17.410,17.227,3.509,3.509,33.380,26.627,1462.751
17.750,17.563,3.568,3.567,33.363,26.609,1462.983
18.170,17.979,3.770,3.770,33.423,26.640,1463.921
18.500,18.305,3.947,3.947,33.511,26.693,1464.783
18.890,18.691,4.022,4.022,33.540,26.711,1465.139
19.210,19.008,4.086,4.085,33.633,26.780,1465.530
19.500,19.295,4.095,4.094,33.653,26.796,1465.598
19.900,19.691,4.088,4.087,33.666,26.809,1465.592
20.310,20.096,4.081,4.080,33.689,26.830,1465.599
20.650,20.433,4.078,4.077,33.720,26.856,1465.632
21.070,20.848,4.078,4.077,33.737,26.872,1465.661
21.440,21.214,4.077,4.076,33.749,26.883,1465.679
21.860,21.630,4.060,4.059,33.775,26.907,1465.647
22.300,22.065,4.050,4.049,33.795,26.927,1465.639
22.710,22.471,4.081,4.080,33.805,26.933,1465.787
23.110,22.867,3.995,3.995,33.857,26.985,1465.504
23.560,23.312,3.920,3.920,33.821,26.966,1465.153
23.920,23.668,3.908,3.908,33.830,26.976,1465.120
24.330,24.074,3.906,3.906,33.826,26.975,1465.113
24.750,24.489,3.905,3.905,33.828,26.979,1465.118
25.140,24.875,3.905,3.905,33.828,26.980,1465.124
25.630,25.360,3.898,3.898,33.825,26.982,1465.100
26.020,25.746,3.895,3.895,33.828,26.986,1465.097
26.410,26.132,3.894,3.894,33.830,26.989,1465.102
26.860,26.577,3.892,3.892,33.827,26.990,1465.098
27.230,26.943,3.883,3.883,33.828,26.993,1465.067
27.580,27.289,3.879,3.879,33.830,26.996,1465.058
27.930,27.636,3.873,3.873,33.829,26.998,1465.038
28.310,28.012,3.850,3.850,33.837,27.008,1464.959
28.500,28.200,3.806,3.805,33.824,27.003,1464.757
28.720,28.417,3.786,3.785,33.836,27.016,1464.693
29.090,28.783,3.756,3.755,33.841,27.025,1464.580
29.490,29.179,3.719,3.719,33.831,27.022,1464.418
29.900,29.585,3.782,3.781,33.856,27.038,1464.721
30.300,29.980,3.798,3.797,33.853,27.036,1464.791
30.690,30.366,3.804,3.803,33.854,27.038,1464.823
30.940,30.614,3.806,3.805,33.851,27.036,1464.831
