Station: HBC_01
Position (UTM) X,Y,Zone: 515845,8548742,33X
Date: 2022/09/30 13:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.540,0.534,1.813,1.813,31.847,25.462,1453.138
0.690,0.683,1.859,1.859,31.785,25.410,1453.262
0.980,0.970,1.897,1.897,31.804,25.424,1453.459
1.780,1.761,2.033,2.033,31.725,25.355,1453.971
2.600,2.573,2.258,2.258,32.016,25.575,1455.354
4.060,4.017,2.329,2.329,31.983,25.551,1455.645
5.530,5.472,2.468,2.468,32.091,25.633,1456.413
7.100,7.026,2.475,2.475,32.188,25.717,1456.596
8.710,8.619,2.523,2.523,32.277,25.792,1456.951
10.240,10.132,2.567,2.567,32.386,25.883,1457.308
11.790,11.666,2.623,2.623,32.449,25.936,1457.657
13.470,13.328,2.639,2.639,32.452,25.945,1457.758
15.250,15.090,2.719,2.719,32.556,26.030,1458.267
17.080,16.900,2.754,2.754,32.612,26.080,1458.521
18.760,18.563,2.772,2.772,32.642,26.110,1458.664
20.230,20.017,2.770,2.770,32.674,26.143,1458.722
21.800,21.571,2.767,2.767,32.689,26.163,1458.754
23.460,23.213,2.769,2.769,32.697,26.177,1458.800
25.060,24.796,2.771,2.770,32.709,26.194,1458.850
26.670,26.389,2.773,2.772,32.720,26.210,1458.900
28.390,28.091,2.779,2.778,32.738,26.232,1458.977
30.060,29.743,2.786,2.786,32.752,26.250,1459.056
31.580,31.247,2.790,2.790,32.760,26.264,1459.109
32.820,32.474,2.797,2.797,32.776,26.282,1459.180
34.200,33.839,2.801,2.801,32.789,26.299,1459.237
35.620,35.244,2.808,2.808,32.808,26.319,1459.314
36.450,36.065,2.819,2.819,32.827,26.338,1459.400
36.470,36.085,2.820,2.820,32.831,26.341,1459.410
37.520,37.124,2.824,2.824,32.835,26.348,1459.449
39.340,38.924,2.835,2.835,32.863,26.379,1459.563
40.950,40.517,2.847,2.847,32.887,26.404,1459.672
41.670,41.229,2.851,2.851,32.899,26.417,1459.717
42.710,42.258,2.853,2.853,32.899,26.422,1459.742
44.380,43.910,2.858,2.858,32.920,26.445,1459.817
45.100,44.623,2.861,2.861,32.924,26.452,1459.848
45.100,44.623,2.864,2.864,32.923,26.451,1459.858
45.440,44.959,2.863,2.863,32.926,26.455,1459.864
46.960,46.463,2.866,2.866,32.933,26.467,1459.910
48.610,48.095,2.867,2.867,32.938,26.479,1459.948
50.210,49.678,2.869,2.869,32.945,26.492,1459.992
51.030,50.489,2.870,2.870,32.944,26.495,1460.009
52.010,51.459,2.872,2.872,32.956,26.509,1460.049
52.490,51.934,2.876,2.876,32.960,26.514,1460.079
52.460,51.904,2.875,2.875,32.958,26.512,1460.071
52.490,51.934,2.876,2.876,32.959,26.513,1460.077
52.460,51.904,2.876,2.876,32.967,26.520,1460.088
52.380,51.825,2.882,2.882,32.968,26.520,1460.114
52.440,51.884,2.879,2.879,32.956,26.510,1460.085
52.440,51.884,2.876,2.876,32.958,26.512,1460.075
52.420,51.864,2.874,2.874,32.959,26.513,1460.067
52.450,51.894,2.873,2.873,32.957,26.512,1460.062
52.390,51.835,2.874,2.874,32.961,26.515,1460.070
52.370,51.815,2.874,2.874,32.961,26.515,1460.070
52.400,51.845,2.876,2.876,32.964,26.517,1460.082
52.430,51.874,2.874,2.874,32.959,26.513,1460.067
52.510,51.953,2.875,2.875,32.971,26.523,1460.089
51.550,51.004,2.874,2.874,NaN,NaN,NaN
49.960,49.431,2.875,2.875,NaN,NaN,NaN
48.280,47.769,2.873,2.873,NaN,NaN,NaN
46.840,46.344,2.869,2.869,NaN,NaN,NaN
45.290,44.811,2.870,2.870,NaN,NaN,NaN
43.790,43.327,2.869,2.869,NaN,NaN,NaN
42.080,41.635,2.858,2.858,NaN,NaN,NaN
40.420,39.993,2.850,2.850,NaN,NaN,NaN
38.420,38.014,2.830,2.830,NaN,NaN,NaN
36.490,36.105,2.821,2.821,NaN,NaN,NaN
34.480,34.116,2.805,2.805,NaN,NaN,NaN
32.520,32.177,2.798,2.798,NaN,NaN,NaN
30.480,30.159,2.789,2.789,NaN,NaN,NaN
28.580,28.279,2.784,2.784,NaN,NaN,NaN
26.780,26.498,2.777,2.776,NaN,NaN,NaN
24.800,24.539,2.773,2.772,NaN,NaN,NaN
22.690,22.451,2.770,2.770,NaN,NaN,NaN
20.840,20.621,2.775,2.774,NaN,NaN,NaN
18.890,18.691,2.768,2.768,NaN,NaN,NaN
16.840,16.663,2.749,2.749,NaN,NaN,NaN
14.800,14.644,2.671,2.671,NaN,NaN,NaN
12.770,12.636,2.642,2.642,NaN,NaN,NaN
10.620,10.508,2.592,2.592,NaN,NaN,NaN
8.580,8.490,2.542,2.542,NaN,NaN,NaN
6.410,6.343,2.488,2.488,NaN,NaN,NaN
4.290,4.245,2.503,2.503,NaN,NaN,NaN
2.120,2.098,2.246,2.246,NaN,NaN,NaN
0.280,0.277,1.922,1.922,NaN,NaN,NaN
0.170,0.168,1.959,1.959,NaN,NaN,NaN
0.750,0.742,1.938,1.938,NaN,NaN,NaN
1.090,1.079,1.938,1.938,NaN,NaN,NaN
1.740,1.722,1.956,1.956,NaN,NaN,NaN
2.670,2.642,2.098,2.098,NaN,NaN,NaN
4.560,4.512,2.320,2.320,NaN,NaN,NaN
6.470,6.402,2.478,2.478,NaN,NaN,NaN
8.470,8.381,2.477,2.477,NaN,NaN,NaN
10.540,10.429,2.572,2.572,NaN,NaN,NaN
12.600,12.468,2.629,2.629,NaN,NaN,NaN
13.990,13.843,2.630,2.630,NaN,NaN,NaN
16.110,15.941,2.707,2.707,NaN,NaN,NaN
18.090,17.900,2.749,2.749,NaN,NaN,NaN
20.060,19.849,2.761,2.761,NaN,NaN,NaN
21.980,21.749,2.774,2.773,NaN,NaN,NaN
23.740,23.490,2.770,2.769,NaN,NaN,NaN
24.680,24.420,2.771,2.770,NaN,NaN,NaN
26.320,26.043,2.772,2.771,NaN,NaN,NaN
26.530,26.250,2.773,2.772,NaN,NaN,NaN
26.470,26.191,2.774,2.773,NaN,NaN,NaN
26.560,26.280,2.774,2.773,NaN,NaN,NaN
26.520,26.241,2.773,2.772,NaN,NaN,NaN
26.480,26.201,2.774,2.773,NaN,NaN,NaN
26.560,26.280,2.774,2.773,NaN,NaN,NaN
26.520,26.241,2.773,2.772,NaN,NaN,NaN
26.550,26.270,2.773,2.772,NaN,NaN,NaN
26.710,26.429,2.774,2.773,NaN,NaN,NaN
24.750,24.489,2.773,2.772,NaN,NaN,NaN
22.160,21.927,2.772,2.771,NaN,NaN,NaN
19.680,19.473,2.771,2.771,NaN,NaN,NaN
17.390,17.207,2.757,2.757,NaN,NaN,NaN
15.190,15.030,2.707,2.707,NaN,NaN,NaN
12.900,12.764,2.648,2.648,NaN,NaN,NaN
10.520,10.410,2.605,2.605,NaN,NaN,NaN
7.920,7.837,2.493,2.493,NaN,NaN,NaN
5.600,5.541,2.504,2.504,NaN,NaN,NaN
3.240,3.206,2.363,2.363,NaN,NaN,NaN
0.950,0.940,1.969,1.969,NaN,NaN,NaN
0.470,0.465,1.905,1.905,NaN,NaN,NaN
0.700,0.693,1.918,1.918,NaN,NaN,NaN
0.930,0.920,1.923,1.923,NaN,NaN,NaN
1.640,1.623,1.944,1.944,NaN,NaN,NaN
2.190,2.167,1.996,1.996,NaN,NaN,NaN
3.610,3.572,2.273,2.273,NaN,NaN,NaN
5.580,5.521,2.334,2.334,NaN,NaN,NaN
7.070,6.996,2.473,2.473,NaN,NaN,NaN
8.670,8.579,2.466,2.466,NaN,NaN,NaN
9.580,9.479,2.476,2.476,NaN,NaN,NaN
11.450,11.330,2.558,2.558,NaN,NaN,NaN
13.250,13.111,2.623,2.623,NaN,NaN,NaN
14.900,14.743,2.654,2.654,NaN,NaN,NaN
16.350,16.178,2.652,2.652,NaN,NaN,NaN
16.410,16.237,2.655,2.655,NaN,NaN,NaN
16.420,16.247,2.656,2.656,NaN,NaN,NaN
16.440,16.267,2.654,2.654,NaN,NaN,NaN
16.420,16.247,2.654,2.654,NaN,NaN,NaN
16.520,16.346,2.659,2.659,NaN,NaN,NaN
16.510,16.336,2.664,2.664,NaN,NaN,NaN
15.170,15.011,2.657,2.657,NaN,NaN,NaN
13.070,12.933,2.650,2.650,NaN,NaN,NaN
10.960,10.845,2.584,2.584,NaN,NaN,NaN
9.050,8.955,2.469,2.469,NaN,NaN,NaN
7.110,7.035,2.490,2.490,NaN,NaN,NaN
5.130,5.076,2.362,2.362,NaN,NaN,NaN
3.350,3.315,2.331,2.331,NaN,NaN,NaN
1.490,1.474,1.991,1.991,NaN,NaN,NaN
0.530,0.524,1.907,1.907,NaN,NaN,NaN
0.690,0.683,1.863,1.863,NaN,NaN,NaN
0.780,0.772,1.882,1.882,NaN,NaN,NaN
1.610,1.593,1.965,1.965,NaN,NaN,NaN
2.290,2.266,2.144,2.144,NaN,NaN,NaN
3.350,3.315,2.302,2.302,NaN,NaN,NaN
4.750,4.700,2.418,2.418,NaN,NaN,NaN
6.710,6.640,2.476,2.476,NaN,NaN,NaN
8.350,8.262,2.493,2.493,NaN,NaN,NaN
9.940,9.836,2.553,2.553,NaN,NaN,NaN
11.100,10.983,2.586,2.586,NaN,NaN,NaN
11.140,11.023,2.609,2.609,NaN,NaN,NaN
11.130,11.013,2.613,2.613,NaN,NaN,NaN
11.150,11.033,2.611,2.611,NaN,NaN,NaN
10.730,10.617,2.592,2.592,NaN,NaN,NaN
8.520,8.431,2.542,2.542,NaN,NaN,NaN
6.300,6.234,2.494,2.494,NaN,NaN,NaN
4.050,4.008,2.360,2.360,NaN,NaN,NaN
2.480,2.454,2.221,2.221,NaN,NaN,NaN
0.680,0.673,1.911,1.911,NaN,NaN,NaN
0.190,0.188,1.884,1.884,NaN,NaN,NaN
0.810,0.802,1.890,1.890,NaN,NaN,NaN
0.900,0.891,1.881,1.881,NaN,NaN,NaN
1.700,1.682,1.920,1.920,NaN,NaN,NaN
2.160,2.137,2.046,2.046,NaN,NaN,NaN
2.830,2.800,2.221,2.221,NaN,NaN,NaN
4.180,4.136,2.335,2.335,NaN,NaN,NaN
5.560,5.502,2.443,2.443,NaN,NaN,NaN
6.050,5.987,2.495,2.495,NaN,NaN,NaN
6.030,5.967,2.502,2.502,NaN,NaN,NaN
6.050,5.987,2.503,2.503,NaN,NaN,NaN
5.240,5.185,2.458,2.458,NaN,NaN,NaN
3.060,3.028,2.298,2.298,NaN,NaN,NaN
0.930,0.920,1.937,1.937,NaN,NaN,NaN
0.640,0.633,1.885,1.885,NaN,NaN,NaN
0.980,0.970,1.942,1.942,NaN,NaN,NaN
1.410,1.395,1.953,1.953,NaN,NaN,NaN
1.840,1.821,1.974,1.974,NaN,NaN,NaN
1.800,1.781,1.961,1.961,NaN,NaN,NaN
1.820,1.801,1.961,1.961,NaN,NaN,NaN
1.800,1.781,1.963,1.963,NaN,NaN,NaN
1.790,1.771,1.965,1.965,NaN,NaN,NaN
1.480,1.464,1.946,1.946,NaN,NaN,NaN
0.080,0.079,1.932,1.932,NaN,NaN,NaN
