Station: BuBW_01
Position (UTM) X,Y,Zone: 520257,8555839,33X
Date: 2022/07/20 18:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.070,0.069,3.427,3.427,28.277,22.490,1455.530
0.140,0.139,3.426,3.426,28.249,22.468,1455.491
0.250,0.247,3.425,3.425,28.299,22.509,1455.553
0.890,0.881,3.501,3.501,28.303,22.509,1455.895
1.780,1.761,3.452,3.452,29.038,23.102,1456.647
2.760,2.731,2.977,2.977,29.430,23.456,1455.120
3.650,3.612,2.831,2.831,29.737,23.717,1454.902
4.530,4.483,1.950,1.950,30.503,24.395,1452.045
5.310,5.254,1.476,1.476,30.816,24.680,1450.360
6.190,6.125,1.343,1.343,31.415,25.172,1450.565
7.130,7.055,1.335,1.335,31.772,25.464,1451.016
7.990,7.906,1.283,1.283,32.029,25.678,1451.137
8.980,8.886,1.335,1.335,32.082,25.722,1451.455
9.760,9.658,1.377,1.377,32.223,25.836,1451.841
10.670,10.558,1.351,1.351,32.398,25.982,1451.971
11.470,11.350,1.326,1.326,32.593,26.144,1452.129
12.330,12.200,1.297,1.297,32.706,26.241,1452.163
13.210,13.071,1.290,1.290,32.826,26.342,1452.305
13.990,13.843,1.264,1.264,32.984,26.474,1452.411
14.810,14.654,1.159,1.159,33.055,26.542,1452.045
15.670,15.505,1.378,1.378,32.898,26.406,1452.833
16.620,16.445,1.981,1.982,33.376,26.750,1456.149
17.570,17.385,2.195,2.195,33.528,26.860,1457.298
18.530,18.335,1.828,1.828,33.695,27.026,1455.924
19.390,19.186,1.986,1.987,33.531,26.887,1456.419
20.180,19.968,2.165,2.165,33.629,26.956,1457.342
20.990,20.769,2.380,2.380,33.746,27.036,1458.447
21.820,21.590,2.460,2.460,33.751,27.037,1458.812
22.710,22.471,2.538,2.538,33.792,27.068,1459.221
23.670,23.421,2.554,2.554,33.802,27.078,1459.318
24.660,24.400,2.470,2.470,33.897,27.166,1459.092
25.590,25.320,2.280,2.280,33.928,27.211,1458.325
26.500,26.221,2.129,2.129,33.875,27.185,1457.611
27.370,27.082,2.045,2.045,33.797,27.134,1457.157
28.210,27.913,2.258,2.259,33.705,27.046,1457.980
29.000,28.694,2.375,2.375,33.861,27.166,1458.706
29.870,29.555,2.415,2.415,33.904,27.201,1458.948
30.750,30.426,2.168,2.168,34.099,27.381,1458.143
31.570,31.237,1.964,1.964,33.874,27.221,1456.967
32.450,32.108,2.098,2.098,33.843,27.190,1457.531
33.450,33.097,2.017,2.018,33.951,27.288,1457.336
34.400,34.037,2.017,2.018,33.900,27.252,1457.284
35.320,34.947,2.026,2.027,33.917,27.269,1457.361
36.290,35.907,2.035,2.036,33.917,27.272,1457.415
37.130,36.738,2.016,2.017,33.965,27.316,1457.409
37.970,37.569,1.962,1.962,33.969,27.328,1457.188
38.850,38.439,1.854,1.854,33.976,27.346,1456.739
39.840,39.419,1.903,1.903,33.998,27.364,1456.999
40.890,40.458,1.982,1.983,33.962,27.335,1457.319
41.880,41.437,2.111,2.111,33.953,27.321,1457.885
42.910,42.456,2.119,2.119,34.136,27.472,1458.177
43.850,43.386,1.836,1.836,34.211,27.559,1457.051
44.810,44.336,1.579,1.580,34.075,27.474,1455.753
45.790,45.305,1.514,1.515,34.038,27.453,1455.433
46.700,46.206,1.470,1.471,34.025,27.451,1455.237
47.560,47.056,1.441,1.441,34.053,27.479,1455.155
48.420,47.907,1.470,1.471,34.059,27.486,1455.309
49.210,48.689,1.487,1.488,34.060,27.489,1455.399
49.940,49.411,1.695,1.695,34.099,27.508,1456.378
50.760,50.222,1.747,1.748,34.110,27.518,1456.640
51.530,50.984,1.705,1.705,34.088,27.507,1456.434
52.370,51.815,1.636,1.636,34.094,27.520,1456.152
53.330,52.765,1.557,1.558,34.085,27.524,1455.808
54.400,53.823,1.553,1.554,34.114,27.552,1455.846
55.480,54.892,1.555,1.556,34.121,27.563,1455.882
56.410,55.812,1.529,1.530,34.118,27.566,1455.777
57.300,56.692,1.501,1.502,34.126,27.580,1455.680
58.190,57.572,1.468,1.469,34.129,27.589,1455.552
59.070,58.443,1.445,1.445,34.127,27.593,1455.458
60.080,59.442,1.444,1.444,34.118,27.590,1455.457
61.090,60.441,1.504,1.505,34.146,27.613,1455.780
61.940,61.282,1.498,1.499,34.149,27.620,1455.772
62.990,62.321,1.354,1.355,34.151,27.637,1455.150
63.940,63.261,1.310,1.311,34.120,27.619,1454.929
64.940,64.250,1.348,1.349,34.153,27.648,1455.157
65.850,65.150,1.338,1.339,34.146,27.647,1455.118
66.780,66.070,1.398,1.399,34.143,27.645,1455.395
67.690,66.970,1.449,1.450,34.164,27.663,1455.669
68.590,67.860,1.455,1.456,34.165,27.667,1455.711
69.460,68.721,1.442,1.442,34.172,27.678,1455.672
70.340,69.591,1.342,1.343,34.163,27.682,1455.231
71.290,70.531,1.325,1.326,34.145,27.674,1455.149
72.190,71.421,1.348,1.349,34.171,27.697,1455.300
73.050,72.272,1.318,1.319,34.178,27.709,1455.190
73.910,73.123,1.307,1.308,34.170,27.707,1455.144
74.750,73.954,1.314,1.315,34.175,27.715,1455.196
75.580,74.775,1.327,1.328,34.183,27.724,1455.278
76.370,75.556,1.319,1.320,34.179,27.725,1455.249
77.230,76.407,1.308,1.309,34.185,27.735,1455.223
78.140,77.307,1.319,1.320,34.182,27.736,1455.282
79.030,78.187,1.291,1.292,34.203,27.759,1455.200
79.940,79.087,1.278,1.279,34.200,27.762,1455.154
80.870,80.007,1.277,1.278,34.201,27.767,1455.165
81.760,80.888,1.269,1.270,34.196,27.768,1455.138
82.710,81.827,1.240,1.242,34.204,27.780,1455.034
83.590,82.698,1.216,1.218,34.202,27.785,1454.939
84.500,83.598,1.198,1.200,34.201,27.789,1454.873
85.300,84.389,1.194,1.196,34.205,27.797,1454.873
86.160,85.240,1.192,1.194,34.205,27.801,1454.879
86.970,86.041,1.189,1.191,34.212,27.811,1454.887
87.800,86.862,1.175,1.176,34.215,27.818,1454.839
88.640,87.693,1.156,1.157,34.209,27.818,1454.759
89.470,88.514,1.152,1.153,34.204,27.819,1454.749
90.390,89.424,1.133,1.134,34.209,27.829,1454.686
91.380,90.403,1.133,1.134,34.210,27.834,1454.703
92.280,91.293,1.153,1.154,34.221,27.846,1454.822
93.180,92.183,1.225,1.227,34.239,27.859,1455.185
94.050,93.044,1.203,1.205,34.234,27.861,1455.094
94.890,93.875,1.168,1.169,34.231,27.865,1454.944
95.780,94.755,1.161,1.162,34.234,27.872,1454.932
96.560,95.526,1.120,1.121,34.265,27.903,1454.802
97.410,96.367,1.033,1.035,34.183,27.848,1454.319
98.320,97.267,1.131,1.132,34.252,27.901,1454.863
99.180,98.118,1.150,1.151,34.246,27.898,1454.953
100.050,98.978,1.143,1.144,34.244,27.902,1454.934
100.810,99.730,1.114,1.115,34.241,27.905,1454.813
101.640,100.551,1.097,1.098,34.249,27.917,1454.762
102.590,101.490,1.041,1.043,34.241,27.918,1454.516
103.450,102.341,1.026,1.028,34.244,27.926,1454.467
104.250,103.132,1.084,1.086,34.267,27.944,1454.770
105.050,103.923,1.143,1.144,34.252,27.932,1455.026
105.910,104.774,1.189,1.191,34.267,27.945,1455.269
106.750,105.605,1.170,1.171,34.261,27.945,1455.186
107.550,106.396,1.158,1.159,34.269,27.956,1455.155
108.340,107.177,1.144,1.145,34.271,27.962,1455.109
109.330,108.156,1.077,1.079,34.279,27.978,1454.838
110.230,109.046,1.011,1.013,34.285,27.992,1454.566
111.060,109.867,0.981,0.983,34.265,27.982,1454.418
111.910,110.708,0.942,0.944,34.251,27.977,1454.239
112.760,111.548,0.941,0.943,34.258,27.987,1454.258
113.670,112.448,0.954,0.956,34.259,27.991,1454.331
114.610,113.378,0.988,0.990,34.261,27.995,1454.502
115.470,114.229,0.980,0.982,34.273,28.009,1454.496
116.340,115.089,1.006,1.008,34.219,27.968,1454.555
117.210,115.949,1.072,1.074,34.273,28.011,1454.935
118.010,116.741,1.068,1.070,34.285,28.025,1454.947
118.900,117.621,0.934,0.937,34.274,28.029,1454.347
119.810,118.521,0.883,0.885,34.254,28.021,1454.103
120.760,119.460,0.889,0.891,34.264,28.033,1454.157
121.730,120.420,0.885,0.887,34.274,28.046,1454.169
122.570,121.250,0.838,0.840,34.292,28.068,1453.996
123.460,122.130,0.798,0.800,34.291,28.074,1453.829
124.330,122.991,0.789,0.791,34.266,28.058,1453.770
125.180,123.831,0.792,0.794,34.276,28.070,1453.811
126.080,124.721,0.726,0.729,34.302,28.099,1453.562
126.870,125.503,0.654,0.657,34.268,28.081,1453.206
127.720,126.343,0.620,0.622,34.278,28.095,1453.076
128.580,127.194,0.560,0.563,34.278,28.102,1452.818
129.430,128.034,0.492,0.495,34.267,28.102,1452.509
130.230,128.825,0.469,0.472,34.274,28.113,1452.427
131.150,129.735,0.486,0.489,34.261,28.105,1452.502
132.040,130.615,0.409,0.413,34.302,28.147,1452.222
132.900,131.466,0.343,0.346,34.283,28.140,1451.907
133.780,132.336,0.318,0.321,34.288,28.150,1451.815
134.580,133.127,0.287,0.290,34.298,28.164,1451.699
135.470,134.007,0.248,0.252,34.284,28.159,1451.518
136.330,134.858,0.201,0.205,34.298,28.177,1451.337
137.240,135.757,0.131,0.135,34.321,28.204,1451.063
138.070,136.578,0.031,0.035,34.289,28.188,1450.572
139.010,137.508,-0.051,-0.047,34.337,28.236,1450.276
139.920,138.408,-0.147,-0.142,34.315,28.228,1449.820
140.890,139.367,-0.192,-0.188,34.313,28.233,1449.621
141.860,140.326,-0.238,-0.234,34.309,28.237,1449.419
142.750,141.206,-0.284,-0.279,34.310,28.244,1449.224
143.680,142.126,-0.340,-0.335,34.342,28.278,1449.024
144.510,142.946,-0.488,-0.483,34.368,28.310,1448.382
145.370,143.797,-0.608,-0.603,34.320,28.281,1447.775
146.240,144.657,-0.667,-0.661,34.330,28.296,1447.527
147.140,145.547,-0.688,-0.683,34.333,28.304,1447.443
147.930,146.328,-0.743,-0.738,34.345,28.320,1447.217
148.720,147.109,-0.781,-0.775,34.344,28.325,1447.050
149.510,147.891,-0.804,-0.798,34.347,28.332,1446.960
150.230,148.602,-0.853,-0.847,34.344,28.335,1446.738
151.030,149.393,-0.933,-0.927,34.373,28.366,1446.416
151.770,150.125,-0.984,-0.978,34.348,28.352,1446.151
152.600,150.946,-0.999,-0.993,34.350,28.358,1446.097
153.330,151.668,-1.011,-1.005,34.355,28.366,1446.059
154.000,152.330,-1.022,-1.016,34.357,28.371,1446.020
154.880,153.200,-1.035,-1.029,34.355,28.374,1445.971
155.710,154.021,-1.062,-1.056,34.350,28.376,1445.851
156.550,154.852,-1.100,-1.093,34.358,28.388,1445.697
157.440,155.732,-1.126,-1.119,34.358,28.393,1445.589
158.350,156.631,-1.137,-1.130,34.362,28.401,1445.557
159.350,157.620,-1.157,-1.150,34.365,28.409,1445.484
160.350,158.609,-1.180,-1.173,34.375,28.422,1445.404
161.260,159.509,-1.194,-1.187,34.370,28.423,1445.347
162.230,160.468,-1.202,-1.195,34.362,28.422,1445.314
163.170,161.397,-1.201,-1.194,34.367,28.431,1445.341
163.860,162.079,-1.211,-1.203,34.366,28.434,1445.304
164.860,163.068,-1.229,-1.222,34.367,28.440,1445.231
165.550,163.750,-1.229,-1.222,34.361,28.438,1445.235
166.480,164.670,-1.226,-1.219,34.361,28.443,1445.264
167.310,165.491,-1.226,-1.219,34.368,28.452,1445.286
168.260,166.430,-1.226,-1.219,34.363,28.453,1445.295
169.160,167.320,-1.221,-1.214,34.363,28.457,1445.334
170.080,168.229,-1.224,-1.217,34.368,28.465,1445.340
170.960,169.099,-1.223,-1.216,34.371,28.472,1445.364
171.460,169.594,-1.226,-1.219,34.376,28.478,1445.364
171.600,169.732,-1.226,-1.219,34.370,28.474,1445.359
171.180,169.317,-1.226,-1.219,34.364,28.467,1445.344
170.290,168.437,-1.225,-1.218,34.366,28.465,1445.337
169.420,167.577,-1.226,-1.219,34.364,28.459,1445.315
168.480,166.647,-1.221,-1.214,34.363,28.453,1445.322
167.460,165.639,-1.230,-1.223,34.367,28.452,1445.268
166.460,164.650,-1.237,-1.230,34.369,28.449,1445.222
165.480,163.681,-1.238,-1.231,34.364,28.440,1445.194
164.400,162.613,-1.237,-1.230,34.362,28.434,1445.179
163.440,161.664,-1.227,-1.220,34.356,28.424,1445.203
162.420,160.656,-1.207,-1.200,34.361,28.422,1445.292
161.460,159.706,-1.209,-1.202,34.361,28.418,1445.268
160.500,158.757,-1.197,-1.190,34.360,28.412,1445.307
159.500,157.768,-1.182,-1.175,34.355,28.402,1445.354
158.550,156.829,-1.164,-1.157,34.356,28.398,1445.425
157.770,156.058,-1.153,-1.146,34.362,28.398,1445.472
156.820,155.119,-1.142,-1.135,34.354,28.387,1445.498
155.900,154.209,-1.122,-1.115,34.353,28.381,1445.576
154.920,153.240,-1.076,-1.070,34.339,28.363,1445.757
153.950,152.281,-1.046,-1.040,34.349,28.366,1445.897
153.060,151.401,-1.028,-1.022,34.343,28.355,1445.958
152.060,150.412,-1.014,-1.008,34.346,28.353,1446.012
151.270,149.631,-0.993,-0.987,34.339,28.342,1446.088
150.200,148.573,-0.893,-0.887,34.320,28.317,1446.518
149.360,147.742,-0.829,-0.823,34.332,28.320,1446.820
148.340,146.734,-0.797,-0.791,34.324,28.307,1446.942
147.310,145.715,-0.722,-0.717,34.327,28.302,1447.280
146.260,144.677,-0.683,-0.677,34.321,28.290,1447.441
145.230,143.658,-0.617,-0.612,34.299,28.264,1447.701
144.140,142.581,-0.484,-0.479,34.301,28.254,1448.305
143.210,141.661,-0.346,-0.341,34.299,28.241,1448.930
142.260,140.722,-0.294,-0.289,34.302,28.236,1449.159
141.370,139.841,-0.238,-0.234,34.296,28.224,1449.394
140.330,138.813,-0.187,-0.183,34.292,28.213,1449.607
139.440,137.933,-0.154,-0.150,34.276,28.195,1449.723
138.450,136.954,-0.047,-0.043,34.233,28.149,1450.145
137.480,135.995,0.051,0.055,34.279,28.176,1450.640
136.540,135.065,0.143,0.147,34.220,28.119,1450.971
135.610,134.146,0.209,0.213,34.272,28.152,1451.326
134.570,133.117,0.252,0.255,34.255,28.132,1451.483
133.530,132.089,0.291,0.294,34.277,28.142,1451.673
132.580,131.149,0.337,0.340,34.269,28.128,1451.856
131.620,130.200,0.311,0.314,34.282,28.135,1451.739
130.740,129.330,0.432,0.435,34.217,28.071,1452.192
129.800,128.400,0.465,0.468,34.283,28.119,1452.415
128.930,127.540,0.468,0.471,34.255,28.091,1452.377
127.850,126.472,0.529,0.532,34.248,28.077,1452.626
126.850,125.483,0.618,0.620,34.253,28.071,1453.019
125.800,124.444,0.653,0.656,34.264,28.072,1453.178
124.760,123.416,0.758,0.761,34.216,28.022,1453.571
123.820,122.486,0.764,0.767,34.271,28.061,1453.656
122.830,121.507,0.783,0.785,34.267,28.052,1453.720
121.860,120.548,0.818,0.820,34.251,28.032,1453.840
120.780,119.480,0.885,0.887,34.259,28.030,1454.134
119.760,118.471,0.872,0.874,34.282,28.044,1454.089
118.740,117.463,0.875,0.877,34.255,28.017,1454.050
117.630,116.365,1.009,1.011,34.234,27.986,1454.609
116.580,115.326,1.065,1.067,34.265,28.002,1454.884
115.540,114.298,1.069,1.071,34.272,28.002,1454.893
114.540,113.309,1.010,1.012,34.270,28.000,1454.611
113.600,112.379,0.969,0.971,34.260,27.991,1454.399
112.590,111.380,0.934,0.936,34.283,28.006,1454.256
111.530,110.332,0.909,0.911,34.250,27.977,1454.078
110.410,109.224,0.932,0.934,34.241,27.962,1454.155
109.500,108.324,0.953,0.955,34.247,27.962,1454.243
108.370,107.207,0.983,0.985,34.240,27.949,1454.350
107.410,106.257,1.106,1.108,34.240,27.936,1454.883
106.390,105.249,1.142,1.143,34.259,27.944,1455.053
105.380,104.250,1.179,1.180,34.263,27.940,1455.206
104.380,103.261,1.152,1.153,34.269,27.942,1455.078
103.450,102.341,1.013,1.015,34.385,28.040,1454.596
102.470,101.372,0.973,0.975,34.232,27.915,1454.198
101.440,100.353,1.036,1.038,34.213,27.890,1454.438
100.340,99.265,1.033,1.035,34.246,27.912,1454.450
99.220,98.157,1.033,1.035,34.226,27.891,1454.406
98.180,97.129,0.977,0.979,34.322,27.967,1454.266
97.180,96.140,0.906,0.907,34.179,27.852,1453.737
96.170,95.141,1.077,1.078,34.205,27.857,1454.525
95.210,94.191,1.139,1.140,34.231,27.869,1454.820
94.160,93.153,1.178,1.179,34.204,27.839,1454.941
93.140,92.144,1.231,1.233,34.260,27.876,1455.239
92.210,91.224,1.159,1.160,34.221,27.845,1454.847
91.160,90.185,1.134,1.135,34.216,27.838,1454.712
90.120,89.157,1.124,1.125,34.206,27.826,1454.638
89.050,88.098,1.125,1.126,34.203,27.818,1454.621
88.010,87.070,1.132,1.133,34.201,27.811,1454.632
86.980,86.051,1.145,1.146,34.205,27.809,1454.679
85.960,85.042,1.181,1.183,34.205,27.801,1454.826
84.910,84.003,1.211,1.213,34.200,27.790,1454.937
83.930,83.034,1.199,1.201,34.210,27.794,1454.880
83.060,82.174,1.201,1.203,34.193,27.776,1454.853
81.940,81.066,1.205,1.207,34.193,27.771,1454.852
80.940,80.077,1.224,1.226,34.178,27.753,1454.901
79.870,79.018,1.262,1.263,34.199,27.762,1455.080
78.790,77.950,1.237,1.238,34.192,27.752,1454.941
77.840,77.010,1.261,1.262,34.181,27.738,1455.019
76.830,76.011,1.315,1.316,34.171,27.721,1455.228
75.800,74.992,1.320,1.321,34.177,27.721,1455.242
74.810,74.013,1.325,1.326,34.182,27.720,1455.255
73.750,72.965,1.322,1.323,34.180,27.713,1455.221
72.710,71.936,1.299,1.300,34.175,27.706,1455.096
71.610,70.848,1.298,1.299,34.162,27.690,1455.056
70.570,69.819,1.344,1.345,34.161,27.682,1455.243
69.540,68.800,1.375,1.376,34.212,27.715,1455.430
68.440,67.712,1.342,1.343,34.151,27.664,1455.185
67.620,66.901,1.349,1.350,34.151,27.660,1455.204
66.640,65.931,1.393,1.394,34.157,27.656,1455.390
65.680,64.982,1.423,1.423,34.162,27.654,1455.514
64.550,63.864,1.326,1.327,34.201,27.686,1455.117
63.600,62.924,1.259,1.260,34.154,27.649,1454.742
62.620,61.955,1.339,1.340,34.128,27.618,1455.046
61.560,60.906,1.442,1.442,34.070,27.559,1455.410
60.560,59.917,1.472,1.473,34.153,27.619,1455.640
59.500,58.868,1.451,1.452,34.126,27.593,1455.493
58.590,57.968,1.451,1.452,34.121,27.585,1455.473
57.540,56.929,1.468,1.469,34.128,27.585,1455.540
56.510,55.910,1.450,1.451,34.111,27.567,1455.421
55.490,54.901,1.503,1.504,34.116,27.563,1455.646
54.420,53.843,1.550,1.551,34.106,27.546,1455.822
53.240,52.676,1.547,1.548,34.110,27.544,1455.795
52.120,51.568,1.548,1.549,34.024,27.469,1455.667
51.110,50.568,1.633,1.633,34.094,27.515,1456.119
50.040,49.510,1.713,1.713,34.064,27.480,1456.414
48.920,48.402,1.731,1.732,34.085,27.490,1456.507
47.820,47.314,1.513,1.514,34.043,27.467,1455.468
46.780,46.285,1.430,1.430,34.023,27.452,1455.054
45.710,45.226,1.462,1.463,34.046,27.463,1455.212
44.640,44.168,1.485,1.486,34.004,27.423,1455.241
43.640,43.178,1.578,1.579,34.029,27.431,1455.668
42.600,42.149,1.851,1.851,33.854,27.266,1456.626
41.420,40.982,2.125,2.125,34.051,27.397,1458.067
40.290,39.864,2.086,2.086,33.950,27.313,1457.746
39.110,38.697,1.957,1.957,33.980,27.342,1457.199
37.940,37.539,1.889,1.889,34.027,27.379,1456.944
36.750,36.362,1.910,1.910,33.933,27.297,1456.894
35.640,35.264,2.024,2.025,33.957,27.302,1457.410
34.510,34.146,2.012,2.013,33.927,27.273,1457.299
33.320,32.968,2.005,2.006,33.924,27.266,1457.245
32.190,31.850,1.995,1.996,33.915,27.255,1457.172
31.170,30.841,2.017,2.018,33.878,27.218,1457.202
30.060,29.743,1.939,1.939,33.894,27.232,1456.860
28.990,28.684,2.018,2.019,33.793,27.140,1457.060
27.840,27.547,2.365,2.365,33.930,27.216,1458.733
26.760,26.478,2.245,2.245,33.953,27.240,1458.222
25.670,25.400,2.022,2.023,33.797,27.127,1457.028
24.640,24.380,2.253,2.254,33.737,27.056,1457.944
23.540,23.292,2.492,2.492,33.776,27.063,1459.011
22.560,22.322,2.551,2.551,33.817,27.086,1459.308
21.460,21.234,2.528,2.528,33.814,27.080,1459.187
20.420,20.205,2.421,2.421,33.786,27.062,1458.666
19.310,19.107,2.020,2.020,33.813,27.110,1456.936
18.280,18.088,2.251,2.252,33.610,26.925,1457.665
17.210,17.029,2.186,2.186,33.639,26.948,1457.398
16.100,15.931,1.638,1.638,33.826,27.134,1455.218
15.080,14.922,1.111,1.111,33.120,26.598,1451.920
14.140,13.991,1.229,1.230,32.968,26.465,1452.236
13.180,13.042,1.278,1.278,32.967,26.456,1452.438
12.280,12.151,1.288,1.288,32.896,26.394,1452.374
11.320,11.201,1.315,1.315,32.640,26.182,1452.141
10.320,10.212,1.369,1.369,32.407,25.987,1452.057
9.310,9.212,1.347,1.347,32.249,25.856,1451.734
8.270,8.183,1.380,1.380,32.036,25.678,1451.583
7.190,7.115,1.252,1.252,31.842,25.526,1450.739
6.100,6.036,1.302,1.302,31.590,25.315,1450.611
5.130,5.076,1.261,1.261,31.015,24.851,1449.653
4.190,4.146,2.172,2.172,30.058,24.023,1452.439
3.300,3.265,2.808,2.808,29.806,23.772,1454.886
2.460,2.434,2.903,2.903,29.687,23.665,1455.129
1.550,1.534,3.087,3.087,29.251,23.300,1455.348
0.670,0.663,3.450,3.450,28.965,23.039,1456.526
