Station: HBC_01
Position (UTM) X,Y,Zone: 515817,8548772,33X
Date: 2022/08/17 21:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.690,0.683,3.222,3.222,31.252,24.879,1458.503
0.710,0.703,3.160,3.160,31.369,24.978,1458.391
0.790,0.782,3.218,3.218,31.041,24.711,1458.214
1.060,1.049,3.376,3.376,31.329,24.929,1459.270
1.770,1.751,3.618,3.618,31.304,24.891,1460.280
2.530,2.503,3.695,3.695,31.366,24.936,1460.697
3.180,3.147,3.611,3.611,31.392,24.968,1460.387
3.840,3.800,3.621,3.621,31.414,24.988,1460.468
4.490,4.443,3.632,3.632,31.427,25.001,1460.543
5.110,5.056,3.623,3.623,31.446,25.019,1460.539
5.800,5.739,3.618,3.618,31.459,25.033,1460.545
6.300,6.234,3.654,3.654,31.487,25.054,1460.742
6.830,6.758,3.687,3.687,31.499,25.063,1460.905
7.470,7.392,3.698,3.698,31.515,25.078,1460.982
8.030,7.946,3.723,3.723,31.550,25.106,1461.142
8.580,8.490,3.738,3.738,31.562,25.117,1461.229
9.220,9.123,3.743,3.743,31.583,25.136,1461.289
9.770,9.667,3.744,3.744,31.586,25.142,1461.306
10.290,10.182,3.736,3.736,31.603,25.158,1461.303
10.860,10.746,3.730,3.730,31.619,25.174,1461.307
11.460,11.340,3.726,3.726,31.647,25.199,1461.336
12.100,11.973,3.734,3.734,31.686,25.232,1461.430
12.780,12.646,3.747,3.747,31.695,25.242,1461.507
13.450,13.309,3.762,3.762,31.755,25.291,1461.659
14.040,13.892,3.764,3.764,31.775,25.310,1461.703
14.670,14.516,3.763,3.763,31.780,25.317,1461.716
15.140,14.981,3.763,3.763,31.780,25.319,1461.723
15.630,15.466,3.761,3.761,31.784,25.325,1461.728
16.210,16.040,3.759,3.759,31.792,25.334,1461.739
16.850,16.673,3.757,3.757,31.812,25.353,1461.767
17.350,17.168,3.757,3.757,31.846,25.383,1461.819
18.060,17.870,3.772,3.772,31.908,25.434,1461.974
18.610,18.414,3.778,3.778,31.931,25.454,1462.037
19.190,18.988,3.781,3.781,31.968,25.486,1462.108
19.760,19.552,3.787,3.786,31.985,25.502,1462.164
20.350,20.136,3.793,3.792,31.986,25.505,1462.200
20.910,20.690,3.800,3.799,31.995,25.514,1462.250
21.410,21.185,3.808,3.807,32.004,25.522,1462.303
21.960,21.729,3.815,3.814,32.021,25.538,1462.363
22.560,22.322,3.822,3.821,32.037,25.552,1462.423
23.220,22.976,3.829,3.828,32.040,25.557,1462.467
23.940,23.688,3.838,3.837,32.048,25.567,1462.527
24.570,24.311,3.848,3.847,32.057,25.575,1462.591
25.330,25.063,3.858,3.858,32.072,25.590,1462.669
26.040,25.766,3.865,3.865,32.081,25.600,1462.722
26.650,26.369,3.864,3.864,32.089,25.609,1462.737
27.360,27.072,3.857,3.857,32.090,25.613,1462.720
28.040,27.744,3.859,3.859,32.097,25.622,1462.749
28.590,28.289,3.860,3.860,32.098,25.625,1462.763
29.170,28.862,3.849,3.849,32.100,25.631,1462.730
29.780,29.466,3.843,3.842,32.105,25.639,1462.717
30.400,30.079,3.843,3.842,32.112,25.647,1462.736
31.030,30.703,3.855,3.855,32.144,25.674,1462.842
31.680,31.346,3.897,3.897,32.172,25.696,1463.065
32.270,31.930,3.930,3.930,32.192,25.711,1463.238
32.790,32.444,3.954,3.954,32.213,25.728,1463.374
33.250,32.899,3.964,3.964,32.219,25.734,1463.431
33.800,33.443,3.980,3.979,32.240,25.751,1463.534
34.340,33.978,3.996,3.995,32.257,25.765,1463.631
34.840,34.472,4.004,4.003,32.257,25.767,1463.673
35.390,35.016,4.010,4.009,32.263,25.774,1463.715
35.940,35.560,4.015,4.014,32.265,25.778,1463.747
36.420,36.035,4.016,4.015,32.265,25.780,1463.759
36.890,36.500,4.016,4.015,32.268,25.784,1463.771
37.590,37.193,4.033,4.032,32.290,25.804,1463.882
38.230,37.826,4.048,4.047,32.333,25.839,1464.010
38.930,38.519,4.071,4.070,32.355,25.858,1464.146
39.650,39.231,4.092,4.091,32.367,25.869,1464.261
40.260,39.834,4.089,4.088,32.369,25.873,1464.260
40.900,40.468,4.081,4.080,32.374,25.881,1464.244
41.480,41.041,4.079,4.078,32.377,25.886,1464.249
42.010,41.566,4.079,4.078,32.378,25.889,1464.259
42.540,42.090,4.086,4.085,32.379,25.892,1464.298
43.060,42.605,4.081,4.080,32.386,25.900,1464.294
43.650,43.188,4.054,4.053,32.387,25.906,1464.192
44.090,43.624,4.030,4.029,32.402,25.923,1464.119
44.580,44.108,4.008,4.007,32.423,25.945,1464.063
45.160,44.682,4.038,4.037,32.443,25.960,1464.223
45.560,45.078,4.070,4.069,32.465,25.976,1464.390
46.090,45.602,4.082,4.081,32.469,25.980,1464.454
46.600,46.107,4.087,4.086,32.467,25.981,1464.481
47.080,46.582,4.123,4.123,32.464,25.977,1464.639
47.750,47.244,4.186,4.185,32.508,26.009,1464.970
48.280,47.769,4.201,4.200,32.505,26.007,1465.036
48.900,48.382,4.202,4.201,32.510,26.014,1465.058
49.450,48.926,4.210,4.209,32.511,26.017,1465.101
49.970,49.441,4.227,4.226,32.525,26.029,1465.198
50.570,50.034,4.232,4.231,32.535,26.039,1465.241
51.180,50.638,4.235,4.234,32.541,26.046,1465.271
51.770,51.221,4.239,4.238,32.540,26.048,1465.296
52.360,51.805,4.236,4.235,32.551,26.059,1465.307
52.860,52.300,4.242,4.241,32.559,26.067,1465.350
53.360,52.794,4.253,4.252,32.556,26.066,1465.400
53.900,53.328,4.265,4.264,32.566,26.076,1465.473
54.340,53.764,4.268,4.267,32.570,26.080,1465.497
54.850,54.268,4.275,4.274,32.572,26.084,1465.537
55.260,54.674,4.279,4.278,32.575,26.087,1465.564
55.720,55.129,4.286,4.285,32.579,26.092,1465.606
56.210,55.614,4.292,4.291,32.588,26.101,1465.650
56.690,56.089,4.299,4.298,32.588,26.102,1465.687
57.230,56.623,4.304,4.303,32.585,26.102,1465.712
57.910,57.295,4.312,4.311,32.598,26.115,1465.774
58.520,57.899,4.320,4.319,32.595,26.114,1465.813
59.140,58.512,4.326,4.325,32.606,26.125,1465.862
59.700,59.066,4.329,4.328,32.608,26.129,1465.886
60.220,59.581,4.333,4.332,32.609,26.132,1465.912
60.750,60.105,4.335,4.333,32.613,26.138,1465.935
61.220,60.570,4.336,4.334,32.614,26.141,1465.948
61.630,60.975,4.336,4.334,32.615,26.143,1465.956
62.110,61.450,4.339,4.337,32.614,26.144,1465.975
62.650,61.984,4.340,4.338,32.619,26.150,1465.994
63.320,62.647,4.346,4.344,32.626,26.159,1466.039
63.890,63.211,4.350,4.348,32.623,26.159,1466.061
64.510,63.824,4.359,4.357,32.640,26.174,1466.130
65.020,64.329,4.363,4.361,32.638,26.175,1466.153
65.430,64.734,4.364,4.362,32.638,26.176,1466.164
65.910,65.209,4.365,4.363,32.639,26.179,1466.177
66.330,65.625,4.368,4.366,32.640,26.181,1466.196
66.780,66.070,4.376,4.374,32.651,26.191,1466.251
67.350,66.634,4.380,4.378,32.650,26.193,1466.276
68.020,67.296,4.382,4.381,32.652,26.197,1466.301
68.590,67.860,4.383,4.382,32.651,26.199,1466.315
69.150,68.414,4.386,4.385,32.656,26.205,1466.342
69.750,69.008,4.393,4.392,32.662,26.212,1466.388
70.350,69.601,4.395,4.394,32.672,26.223,1466.419
70.830,70.076,4.399,4.398,32.675,26.226,1466.447
71.330,70.571,4.406,4.405,32.681,26.233,1466.493
71.910,71.144,4.413,4.412,32.687,26.240,1466.538
72.620,71.847,4.420,4.419,32.696,26.250,1466.591
73.330,72.549,4.426,4.425,32.708,26.262,1466.643
73.890,73.103,4.433,4.432,32.717,26.271,1466.692
74.530,73.736,4.437,4.436,32.720,26.276,1466.723
74.990,74.191,4.439,4.438,32.726,26.282,1466.746
75.490,74.686,4.441,4.440,32.723,26.283,1466.759
76.080,75.269,4.442,4.441,32.722,26.284,1466.771
76.550,75.734,4.442,4.441,32.723,26.287,1466.780
77.150,76.328,4.444,4.443,32.723,26.290,1466.798
77.850,77.020,4.445,4.444,32.726,26.295,1466.818
78.450,77.614,4.446,4.445,32.730,26.301,1466.836
79.060,78.217,4.449,4.448,32.733,26.306,1466.863
79.740,78.890,4.451,4.450,32.732,26.308,1466.881
80.410,79.552,4.454,4.453,32.739,26.316,1466.913
81.090,80.225,4.455,4.454,32.741,26.321,1466.931
81.760,80.888,4.456,4.454,32.740,26.323,1466.945
82.220,81.343,4.456,4.454,32.737,26.323,1466.949
82.750,81.867,4.457,4.455,32.739,26.327,1466.964
83.010,82.124,4.456,4.454,32.739,26.328,1466.964
82.960,82.075,4.458,4.456,32.742,26.330,1466.975
82.990,82.104,4.457,4.455,32.743,26.331,1466.973
82.970,82.084,4.457,4.455,32.738,26.327,1466.966
82.930,82.045,4.457,4.455,32.738,26.327,1466.966
82.970,82.084,4.458,4.456,32.741,26.329,1466.974
82.990,82.104,4.458,4.456,32.736,26.326,1466.968
82.990,82.104,4.459,4.457,32.736,26.326,1466.972
82.970,82.084,4.458,4.456,32.735,26.325,1466.966
83.020,82.134,4.458,4.456,32.736,26.326,1466.969
82.940,82.055,4.458,4.456,32.734,26.324,1466.964
82.920,82.035,4.458,4.456,32.736,26.325,1466.967
82.960,82.075,4.457,4.455,32.737,26.326,1466.965
82.960,82.075,4.457,4.455,32.742,26.330,1466.971
82.940,82.055,4.456,4.454,32.740,26.329,1466.964
82.970,82.084,4.455,4.453,32.739,26.328,1466.959
82.970,82.084,4.456,4.454,32.741,26.330,1466.966
82.970,82.084,4.456,4.454,32.743,26.331,1466.968
82.990,82.104,4.455,4.453,32.740,26.329,1466.961
83.000,82.114,4.455,4.453,32.740,26.329,1466.961
83.020,82.134,4.456,4.454,32.738,26.327,1466.963
83.040,82.154,4.456,4.454,32.741,26.330,1466.968
83.090,82.203,4.456,4.454,32.739,26.329,1466.965
83.330,82.441,4.456,4.454,32.741,26.332,1466.972
83.740,82.846,4.457,4.455,32.741,26.333,1466.983
84.330,83.430,4.458,4.456,32.746,26.339,1467.002
84.910,84.003,4.460,4.458,32.743,26.340,1467.017
85.430,84.518,4.459,4.457,32.747,26.346,1467.027
86.010,85.091,4.458,4.456,32.749,26.350,1467.034
86.490,85.566,4.455,4.453,32.750,26.353,1467.030
86.970,86.041,4.450,4.448,32.748,26.354,1467.015
87.150,86.219,4.448,4.446,32.754,26.360,1467.018
87.140,86.209,4.445,4.443,32.752,26.359,1467.003
86.960,86.031,4.446,4.444,32.754,26.359,1467.006
86.360,85.438,4.451,4.449,32.749,26.352,1467.011
86.050,85.131,4.453,4.451,32.751,26.352,1467.016
85.610,84.696,4.457,4.455,32.749,26.348,1467.024
85.070,84.162,4.459,4.457,32.749,26.345,1467.023
84.380,83.479,4.460,4.458,32.748,26.342,1467.015
83.720,82.826,4.460,4.458,32.745,26.336,1467.000
83.070,82.183,4.459,4.457,32.744,26.332,1466.984
82.270,81.392,4.457,4.455,32.745,26.330,1466.964
81.600,80.729,4.458,4.456,32.739,26.321,1466.949
81.010,80.146,4.457,4.455,32.740,26.320,1466.937
80.350,79.493,4.452,4.451,32.742,26.319,1466.908
79.660,78.810,4.450,4.449,32.736,26.311,1466.881
79.050,78.207,4.449,4.448,32.735,26.308,1466.866
78.450,77.614,4.448,4.447,32.733,26.303,1466.849
77.940,77.109,4.447,4.446,32.731,26.299,1466.834
77.570,76.743,4.446,4.445,32.731,26.298,1466.824
77.090,76.268,4.447,4.446,32.729,26.294,1466.818
76.510,75.695,4.447,4.446,32.727,26.290,1466.806
75.990,75.180,4.445,4.444,32.731,26.290,1466.793
75.440,74.636,4.444,4.443,32.726,26.284,1466.774
74.790,73.993,4.439,4.438,32.726,26.281,1466.743
74.180,73.390,4.439,4.438,32.724,26.277,1466.730
73.830,73.044,4.436,4.435,32.722,26.274,1466.710
73.410,72.628,4.432,4.431,32.712,26.264,1466.673
72.740,71.965,4.424,4.423,32.704,26.256,1466.619
72.060,71.293,4.423,4.422,32.699,26.249,1466.598
71.340,70.581,4.423,4.422,32.701,26.247,1466.588
70.510,69.760,4.417,4.416,32.698,26.242,1466.546
69.770,69.028,4.405,4.404,32.689,26.232,1466.473
69.020,68.286,4.399,4.398,32.682,26.224,1466.427
68.300,67.573,4.394,4.393,32.672,26.213,1466.381
67.690,66.970,4.391,4.390,32.665,26.205,1466.350
67.030,66.317,4.386,4.385,32.661,26.199,1466.313
66.500,65.793,4.382,4.381,32.657,26.194,1466.283
66.020,65.318,4.378,4.376,32.654,26.190,1466.251
65.360,64.665,4.371,4.369,32.648,26.183,1466.203
64.770,64.082,4.367,4.365,32.643,26.176,1466.171
64.160,63.478,4.365,4.363,32.643,26.174,1466.152
63.510,62.835,4.364,4.362,32.642,26.170,1466.136
62.780,62.113,4.357,4.355,32.642,26.168,1466.096
62.080,61.421,4.352,4.350,32.634,26.158,1466.053
61.370,60.718,4.344,4.342,32.629,26.152,1466.003
60.690,60.046,4.339,4.337,32.621,26.143,1465.960
60.190,59.551,4.337,4.335,32.616,26.137,1465.938
59.540,58.908,4.332,4.331,32.620,26.138,1465.912
58.940,58.314,4.324,4.323,32.609,26.127,1465.854
58.330,57.711,4.317,4.316,32.600,26.118,1465.804
57.770,57.157,4.313,4.312,32.597,26.113,1465.775
57.140,56.534,4.310,4.309,32.594,26.108,1465.747
56.550,55.950,4.305,4.304,32.592,26.104,1465.715
55.920,55.327,4.303,4.302,32.594,26.104,1465.699
55.380,54.793,4.299,4.298,32.587,26.096,1465.665
54.720,54.140,4.289,4.288,32.584,26.091,1465.608
54.050,53.477,4.280,4.279,32.578,26.084,1465.552
53.440,52.873,4.269,4.268,32.574,26.079,1465.492
52.800,52.240,4.257,4.256,32.579,26.082,1465.438
52.160,51.607,4.229,4.228,32.576,26.079,1465.308
51.530,50.984,4.221,4.220,32.559,26.064,1465.242
50.860,50.321,4.220,4.219,32.546,26.050,1465.210
50.240,49.708,4.230,4.229,32.542,26.043,1465.236
49.580,49.055,4.237,4.236,32.538,26.036,1465.249
48.970,48.451,4.227,4.226,32.537,26.034,1465.197
48.280,47.769,4.217,4.216,32.519,26.017,1465.121
47.630,47.126,4.216,4.215,32.513,26.009,1465.099
47.020,46.522,4.198,4.197,32.505,26.002,1465.003
46.380,45.889,4.111,4.110,32.512,26.014,1464.636
45.860,45.375,4.100,4.099,32.473,25.981,1464.531
45.590,45.108,4.101,4.100,32.472,25.979,1464.530
44.890,44.415,4.097,4.096,32.477,25.980,1464.509
44.330,43.861,4.065,4.064,32.487,25.989,1464.379
43.980,43.515,4.002,4.001,32.461,25.972,1464.076
43.270,42.812,4.003,4.002,32.434,25.947,1464.034
42.590,42.140,4.033,4.032,32.393,25.909,1464.095
41.910,41.467,4.070,4.069,32.387,25.897,1464.231
41.150,40.715,4.092,4.091,32.386,25.891,1464.310
40.450,40.022,4.091,4.090,32.388,25.889,1464.296
39.700,39.280,4.083,4.082,32.384,25.883,1464.246
38.970,38.558,4.081,4.080,32.374,25.872,1464.212
38.260,37.856,4.077,4.076,32.373,25.868,1464.182
37.530,37.134,4.070,4.069,32.332,25.833,1464.090
36.840,36.451,4.033,4.032,32.321,25.824,1463.909
36.130,35.748,4.019,4.018,32.284,25.793,1463.792
35.470,35.095,4.016,4.015,32.275,25.783,1463.756
34.710,34.344,4.015,4.014,32.275,25.780,1463.740
34.080,33.720,4.010,4.009,32.271,25.774,1463.704
33.440,33.087,4.004,4.003,32.272,25.773,1463.670
33.020,32.672,3.996,3.995,32.267,25.767,1463.622
32.390,32.048,3.971,3.971,32.251,25.754,1463.488
31.780,31.445,3.939,3.939,32.227,25.736,1463.313
31.120,30.792,3.889,3.889,32.202,25.718,1463.061
30.420,30.099,3.861,3.861,32.150,25.676,1462.865
29.720,29.407,3.851,3.851,32.129,25.656,1462.784
28.970,28.665,3.861,3.861,32.117,25.643,1462.799
28.420,28.120,3.862,3.862,32.119,25.641,1462.796
27.730,27.438,3.862,3.862,32.114,25.634,1462.778
26.920,26.636,3.869,3.869,32.107,25.624,1462.786
26.570,26.290,3.867,3.867,32.102,25.619,1462.766
25.730,25.459,3.858,3.858,32.105,25.618,1462.717
24.920,24.658,3.860,3.860,32.080,25.594,1462.681
24.150,23.896,3.845,3.844,32.076,25.589,1462.596
23.390,23.144,3.831,3.830,32.049,25.565,1462.489
22.800,22.560,3.822,3.821,32.051,25.565,1462.445
22.330,22.095,3.815,3.814,32.038,25.553,1462.391
21.860,21.630,3.806,3.805,32.037,25.550,1462.344
21.210,20.987,3.797,3.796,32.025,25.539,1462.280
20.520,20.304,3.791,3.790,32.004,25.520,1462.218
19.850,19.641,3.790,3.789,32.002,25.515,1462.200
19.230,19.028,3.780,3.780,31.984,25.499,1462.125
18.600,18.404,3.778,3.778,31.966,25.482,1462.082
17.950,17.761,3.780,3.780,31.930,25.450,1462.034
17.350,17.168,3.765,3.765,31.906,25.429,1461.930
16.620,16.445,3.760,3.760,31.812,25.352,1461.776
15.850,15.683,3.762,3.762,31.802,25.340,1461.758
15.170,15.011,3.762,3.762,31.796,25.332,1461.740
14.490,14.338,3.762,3.762,31.798,25.330,1461.731
13.830,13.685,3.762,3.762,31.805,25.333,1461.730
13.180,13.042,3.766,3.766,31.783,25.312,1461.707
12.430,12.299,3.754,3.754,31.724,25.263,1461.569
11.570,11.448,3.739,3.739,31.696,25.238,1461.456
10.780,10.667,3.729,3.729,31.642,25.192,1461.331
10.080,9.974,3.737,3.737,31.608,25.161,1461.310
9.380,9.282,3.745,3.745,31.593,25.145,1461.312
8.810,8.718,3.746,3.746,31.602,25.150,1461.320
8.140,8.055,3.739,3.739,31.565,25.118,1461.232
7.520,7.441,3.727,3.727,31.554,25.107,1461.156
6.850,6.778,3.722,3.722,31.552,25.103,1461.122
6.310,6.244,3.711,3.711,31.546,25.096,1461.058
5.710,5.650,3.707,3.707,31.548,25.095,1461.034
5.060,5.007,3.691,3.691,31.499,25.055,1460.894
4.450,4.403,3.651,3.651,31.432,25.003,1460.629
3.830,3.790,3.648,3.648,31.442,25.007,1460.618
3.200,3.166,3.656,3.656,31.420,24.987,1460.614
2.520,2.494,3.725,3.725,31.395,24.957,1460.861
1.880,1.860,3.736,3.736,31.388,24.948,1460.889
1.330,1.316,3.736,3.736,31.385,24.942,1460.875
0.780,0.772,3.694,3.694,31.392,24.949,1460.698
0.690,0.683,3.313,3.313,31.604,25.152,1459.348
0.160,0.158,2.634,2.634,30.617,24.418,1455.131
0.190,0.188,2.697,2.697,30.932,24.664,1455.814
0.200,0.198,2.587,2.587,30.881,24.632,1455.270
0.160,0.158,2.594,2.594,31.013,24.736,1455.472
