Station: SB_0500
Position (UTM) X,Y,Zone: 532984,8558410,33X
Date: 2022/07/23 21:21
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,2.013,2.013,NaN,NaN,NaN
0.310,0.307,1.718,1.718,31.378,25.092,1452.099
0.610,0.604,1.646,1.646,31.424,25.134,1451.840
0.890,0.881,1.630,1.630,31.427,25.139,1451.778
1.170,1.158,1.626,1.626,31.447,25.157,1451.791
1.390,1.375,1.622,1.622,31.455,25.164,1451.787
1.610,1.593,1.619,1.619,31.460,25.170,1451.784
1.800,1.781,1.612,1.612,31.461,25.172,1451.757
2.010,1.989,1.609,1.609,31.472,25.182,1451.762
2.250,2.226,1.605,1.605,31.477,25.188,1451.755
2.500,2.474,1.600,1.600,31.481,25.192,1451.742
2.690,2.662,1.603,1.603,31.483,25.194,1451.761
2.980,2.949,1.600,1.600,31.487,25.199,1451.757
3.270,3.236,1.598,1.598,31.484,25.198,1451.749
3.400,3.364,1.598,1.598,31.487,25.202,1451.756
3.500,3.463,1.597,1.597,31.493,25.207,1451.761
3.500,3.463,1.591,1.591,31.505,25.217,1451.750
3.490,3.453,1.590,1.590,31.505,25.217,1451.745
3.500,3.463,1.590,1.590,31.505,25.217,1451.746
3.500,3.463,1.590,1.590,31.515,25.225,1451.759
3.510,3.473,1.590,1.590,31.508,25.219,1451.749
3.520,3.483,1.598,1.598,31.495,25.208,1451.768
3.520,3.483,1.605,1.605,31.477,25.193,1451.775
3.670,3.632,1.606,1.606,31.473,25.191,1451.777
3.970,3.928,1.601,1.601,31.480,25.198,1451.769
4.180,4.136,1.600,1.600,31.489,25.206,1451.779
4.480,4.433,1.594,1.594,31.492,25.211,1451.762
4.750,4.700,1.593,1.593,31.494,25.214,1451.765
5.110,5.056,1.580,1.580,31.506,25.225,1451.728
5.430,5.373,1.571,1.571,31.515,25.235,1451.705
5.740,5.680,1.560,1.560,31.527,25.247,1451.677
6.040,5.977,1.556,1.556,31.530,25.251,1451.669
6.340,6.274,1.545,1.545,31.546,25.266,1451.646
6.630,6.560,1.531,1.531,31.569,25.286,1451.618
6.900,6.828,1.522,1.522,31.586,25.302,1451.605
7.190,7.115,1.530,1.530,31.626,25.335,1451.698
7.470,7.392,1.548,1.548,31.725,25.415,1451.913
7.710,7.629,1.557,1.557,31.792,25.469,1452.045
8.010,7.926,1.564,1.564,31.843,25.511,1452.148
8.340,8.252,1.567,1.567,31.872,25.535,1452.204
8.630,8.539,1.571,1.571,31.907,25.565,1452.273
8.910,8.816,1.584,1.584,31.939,25.591,1452.378
8.930,8.836,1.619,1.619,31.976,25.618,1452.581
8.930,8.836,1.647,1.647,31.972,25.613,1452.700
9.090,8.995,1.646,1.646,31.971,25.613,1452.698
9.450,9.351,1.653,1.653,31.942,25.591,1452.696
9.840,9.737,1.653,1.653,31.970,25.615,1452.739
10.190,10.083,1.660,1.660,31.973,25.619,1452.779
10.520,10.410,1.664,1.664,31.982,25.627,1452.815
10.920,10.805,1.674,1.674,31.986,25.632,1452.871
11.260,11.142,1.689,1.689,32.002,25.645,1452.963
11.610,11.488,1.706,1.706,32.161,25.774,1453.254
11.930,11.805,1.759,1.759,32.165,25.775,1453.503
12.260,12.131,1.845,1.845,32.411,25.967,1454.211
12.590,12.458,1.874,1.874,32.459,26.005,1454.406
12.890,12.755,1.893,1.893,32.494,26.033,1454.541
13.220,13.081,1.918,1.918,32.571,26.095,1454.757
13.530,13.388,1.936,1.936,32.589,26.109,1454.865
13.870,13.724,1.952,1.952,32.652,26.160,1455.023
14.180,14.031,1.965,1.965,32.679,26.182,1455.121
14.500,14.348,2.011,2.011,32.726,26.218,1455.393
14.830,14.674,2.159,2.159,32.756,26.233,1456.086
15.180,15.020,2.291,2.291,32.910,26.347,1456.872
15.490,15.327,2.378,2.378,33.058,26.460,1457.448
15.810,15.644,2.453,2.453,33.083,26.475,1457.811
16.140,15.970,2.420,2.420,33.204,26.576,1457.831
16.460,16.287,2.362,2.362,33.245,26.615,1457.638
16.820,16.643,2.363,2.363,33.269,26.636,1457.680
17.200,17.019,2.386,2.386,33.280,26.645,1457.801
17.560,17.375,2.436,2.436,33.358,26.705,1458.126
17.920,17.732,2.504,2.504,33.401,26.735,1458.481
18.280,18.088,2.575,2.575,33.507,26.816,1458.936
18.600,18.404,2.600,2.600,33.554,26.853,1459.111
18.970,18.770,2.611,2.611,33.582,26.876,1459.201
19.330,19.127,2.637,2.637,33.598,26.889,1459.340
19.670,19.463,2.661,2.661,33.624,26.908,1459.482
19.990,19.780,2.676,2.676,33.645,26.926,1459.579
20.310,20.096,2.672,2.672,33.658,26.938,1459.583
20.610,20.393,2.673,2.673,33.671,26.949,1459.610
20.880,20.660,2.680,2.680,33.679,26.957,1459.655
21.200,20.977,2.686,2.686,33.687,26.964,1459.696
21.410,21.185,2.705,2.705,33.697,26.971,1459.795
21.730,21.501,2.750,2.750,33.718,26.986,1460.021
22.050,21.818,2.809,2.809,33.724,26.987,1460.290
22.350,22.115,2.818,2.818,33.756,27.013,1460.376
22.660,22.421,2.824,2.824,33.753,27.012,1460.403
23.020,22.778,2.830,2.830,33.782,27.036,1460.471
23.340,23.094,2.820,2.820,33.770,27.029,1460.419
23.680,23.431,2.824,2.824,33.766,27.027,1460.436
23.990,23.737,2.800,2.800,33.813,27.068,1460.399
24.320,24.064,2.787,2.787,33.794,27.055,1460.324
24.690,24.430,2.705,2.705,33.847,27.107,1460.044
25.060,24.796,2.564,2.564,33.818,27.097,1459.405
25.390,25.123,2.381,2.381,33.880,27.164,1458.698
25.730,25.459,2.153,2.153,33.804,27.122,1457.609
26.100,25.825,2.123,2.123,33.773,27.102,1457.444
26.440,26.161,2.172,2.172,33.783,27.108,1457.676
26.790,26.508,2.196,2.196,33.806,27.126,1457.817
27.130,26.844,2.193,2.193,33.819,27.138,1457.826
27.500,27.210,2.182,2.182,33.832,27.151,1457.801
27.850,27.556,2.137,2.137,33.850,27.171,1457.635
28.130,27.833,2.120,2.120,33.840,27.165,1457.552
28.280,27.982,2.105,2.105,33.846,27.172,1457.497
28.640,28.338,2.088,2.088,33.860,27.186,1457.447
28.830,28.526,2.080,2.080,33.846,27.177,1457.397
29.180,28.872,2.083,2.083,33.848,27.180,1457.418
29.540,29.229,2.087,2.087,33.863,27.193,1457.461
29.920,29.604,2.081,2.081,33.889,27.216,1457.475
30.300,29.980,2.058,2.058,33.919,27.244,1457.421
30.650,30.327,2.025,2.026,33.925,27.253,1457.290
31.000,30.673,2.031,2.032,33.913,27.245,1457.307
31.210,30.881,2.065,2.065,33.944,27.268,1457.499
31.470,31.138,2.070,2.070,33.944,27.268,1457.525
31.780,31.445,2.064,2.064,33.950,27.275,1457.512
32.110,31.771,2.024,2.025,33.973,27.298,1457.373
32.410,32.068,1.906,1.906,33.978,27.313,1456.865
32.720,32.375,1.843,1.843,33.951,27.297,1456.558
33.080,32.731,1.884,1.884,33.971,27.312,1456.769
33.360,33.008,1.884,1.884,33.968,27.311,1456.770
33.690,33.334,1.914,1.914,33.974,27.315,1456.915
34.000,33.641,1.909,1.909,33.989,27.329,1456.918
34.320,33.958,1.894,1.894,33.989,27.332,1456.857
34.660,34.294,1.879,1.879,33.996,27.340,1456.807
34.970,34.601,1.862,1.862,33.998,27.345,1456.740
35.230,34.858,1.847,1.847,33.999,27.348,1456.680
35.530,35.155,1.831,1.831,34.001,27.352,1456.617
35.780,35.402,1.812,1.812,34.004,27.357,1456.542
36.110,35.729,1.801,1.801,34.010,27.364,1456.506
36.420,36.035,1.778,1.779,34.008,27.366,1456.409
36.690,36.302,1.772,1.773,34.007,27.367,1456.385
37.000,36.609,1.766,1.767,34.009,27.370,1456.366
37.290,36.896,1.754,1.755,34.010,27.373,1456.320
37.600,37.203,1.722,1.723,34.015,27.381,1456.190
37.930,37.529,1.678,1.678,34.042,27.408,1456.034
38.240,37.836,1.601,1.601,34.022,27.399,1455.673
38.560,38.153,1.574,1.574,34.030,27.408,1455.569
38.910,38.499,1.561,1.562,34.031,27.412,1455.519
39.210,38.796,1.556,1.557,34.039,27.420,1455.512
39.530,39.112,1.532,1.533,34.046,27.429,1455.421
39.850,39.429,1.517,1.518,34.044,27.430,1455.358
40.140,39.716,1.477,1.478,34.051,27.440,1455.195
40.470,40.042,1.397,1.397,34.070,27.463,1454.867
40.740,40.309,1.333,1.334,34.039,27.444,1454.547
41.010,40.576,1.279,1.280,34.058,27.463,1454.336
41.330,40.893,1.222,1.223,34.057,27.468,1454.086
41.580,41.140,1.183,1.184,34.051,27.467,1453.910
41.850,41.407,1.135,1.135,34.058,27.477,1453.704
42.130,41.684,1.115,1.115,34.064,27.485,1453.628
42.410,41.961,1.115,1.115,34.063,27.485,1453.631
42.700,42.248,1.115,1.115,34.060,27.484,1453.632
43.020,42.565,1.114,1.114,34.064,27.489,1453.637
43.280,42.822,1.110,1.110,34.066,27.493,1453.628
43.570,43.109,1.102,1.103,34.067,27.495,1453.598
43.900,43.436,1.099,1.100,34.069,27.499,1453.592
44.090,43.624,1.099,1.100,34.069,27.499,1453.595
44.330,43.861,1.097,1.098,34.070,27.501,1453.591
44.640,44.168,1.096,1.097,34.076,27.508,1453.600
44.890,44.415,1.074,1.075,34.081,27.514,1453.512
45.210,44.732,1.059,1.060,34.079,27.516,1453.448
45.460,44.979,1.059,1.060,34.077,27.515,1453.449
45.730,45.246,1.051,1.052,34.083,27.521,1453.426
46.090,45.602,1.022,1.023,34.098,27.537,1453.322
46.350,45.859,0.978,0.979,34.095,27.539,1453.126
46.650,46.156,0.933,0.934,34.102,27.549,1452.939
46.950,46.453,0.817,0.818,34.157,27.602,1452.491
47.190,46.690,0.703,0.704,34.107,27.570,1451.917
47.490,46.987,0.663,0.664,34.124,27.588,1451.764
47.770,47.264,0.642,0.643,34.120,27.587,1451.664
48.060,47.551,0.643,0.644,34.117,27.586,1451.668
48.370,47.858,0.653,0.655,34.122,27.591,1451.730
48.670,48.155,0.655,0.657,34.118,27.589,1451.739
48.940,48.422,0.660,0.662,34.118,27.590,1451.765
49.270,48.748,0.622,0.623,34.153,27.622,1451.641
49.480,48.956,0.598,0.599,34.129,27.605,1451.505
49.750,49.223,0.559,0.560,34.149,27.625,1451.360
50.030,49.500,0.496,0.497,34.147,27.628,1451.076
50.050,49.520,0.477,0.478,34.120,27.608,1450.955
50.200,49.668,0.464,0.465,34.131,27.618,1450.912
50.430,49.896,0.466,0.467,34.133,27.621,1450.929
50.650,50.113,0.464,0.465,34.141,27.628,1450.933
50.940,50.400,0.443,0.445,34.137,27.627,1450.837
51.180,50.638,0.421,0.423,34.143,27.635,1450.750
51.420,50.875,0.379,0.380,34.139,27.635,1450.553
51.670,51.122,0.364,0.365,34.140,27.638,1450.490
51.900,51.350,0.352,0.353,34.141,27.641,1450.442
52.130,51.577,0.336,0.337,34.150,27.650,1450.384
52.380,51.825,0.292,0.293,34.151,27.654,1450.189
52.500,51.944,0.277,0.278,34.161,27.664,1450.136
52.580,52.023,0.263,0.264,34.162,27.666,1450.076
52.860,52.300,0.252,0.253,34.168,27.673,1450.038
53.150,52.587,0.246,0.247,34.166,27.673,1450.013
53.460,52.893,0.240,0.241,34.169,27.677,1449.994
53.720,53.150,0.238,0.239,34.174,27.682,1449.996
53.790,53.220,0.238,0.239,34.168,27.678,1449.990
53.910,53.338,0.216,0.218,34.180,27.689,1449.907
54.210,53.635,0.190,0.192,34.181,27.694,1449.795
54.480,53.902,0.156,0.158,34.187,27.701,1449.652
54.780,54.199,0.116,0.118,34.197,27.713,1449.488
55.080,54.496,0.088,0.089,34.192,27.712,1449.353
55.420,54.832,0.071,0.072,34.196,27.718,1449.287
55.750,55.159,0.043,0.044,34.202,27.726,1449.172
56.080,55.485,0.014,0.016,34.214,27.738,1449.060
56.460,55.861,-0.058,-0.056,34.220,27.749,1448.744
56.840,56.237,-0.131,-0.129,34.225,27.759,1448.423
57.190,56.583,-0.146,-0.144,34.221,27.758,1448.354
57.480,56.870,-0.151,-0.149,34.229,27.766,1448.346
57.490,56.880,-0.163,-0.162,34.220,27.759,1448.275
57.490,56.880,-0.166,-0.165,34.223,27.762,1448.265
57.570,56.959,-0.165,-0.164,34.226,27.765,1448.275
57.780,57.167,-0.168,-0.167,34.226,27.765,1448.264
58.020,57.404,-0.169,-0.168,34.234,27.774,1448.275
58.290,57.671,-0.175,-0.174,34.237,27.777,1448.255
58.400,57.780,-0.186,-0.185,34.239,27.780,1448.209
58.410,57.790,-0.188,-0.186,34.224,27.768,1448.180
58.320,57.701,-0.188,-0.186,34.233,27.775,1448.191
57.990,57.375,-0.171,-0.170,34.222,27.764,1448.249
57.570,56.959,-0.163,-0.162,34.220,27.760,1448.276
57.200,56.593,-0.152,-0.150,34.220,27.757,1448.325
56.800,56.197,-0.152,-0.150,34.223,27.757,1448.322
56.390,55.792,-0.106,-0.104,34.216,27.748,1448.518
56.080,55.485,-0.082,-0.080,34.204,27.735,1448.606
55.700,55.109,-0.011,-0.009,34.186,27.715,1448.902
55.300,54.713,0.029,0.030,34.199,27.722,1449.096
54.980,54.397,0.054,0.055,34.193,27.714,1449.198
54.640,54.061,0.083,0.084,34.188,27.707,1449.319
54.350,53.774,0.113,0.114,34.183,27.699,1449.443
53.990,53.418,0.177,0.179,34.177,27.689,1449.726
53.620,53.052,0.214,0.216,34.175,27.684,1449.886
53.250,52.685,0.228,0.230,34.173,27.680,1449.942
52.870,52.310,0.237,0.238,34.161,27.668,1449.961
52.470,51.914,0.260,0.261,34.158,27.662,1450.054
52.120,51.568,0.297,0.298,34.144,27.648,1450.199
51.770,51.221,0.334,0.335,34.142,27.642,1450.359
51.460,50.915,0.362,0.363,34.136,27.634,1450.472
51.140,50.598,0.375,0.376,34.137,27.633,1450.528
50.840,50.301,0.388,0.390,34.127,27.622,1450.573
50.510,49.975,0.403,0.405,34.137,27.628,1450.650
50.210,49.678,0.468,0.469,34.107,27.599,1450.899
49.880,49.352,0.535,0.536,34.135,27.615,1451.234
49.580,49.055,0.588,0.589,34.144,27.618,1451.481
49.280,48.758,0.609,0.610,34.139,27.612,1451.564
48.970,48.451,0.658,0.660,34.102,27.577,1451.736
48.670,48.155,0.666,0.668,34.123,27.592,1451.795
48.390,47.878,0.661,0.663,34.118,27.588,1451.761
48.090,47.581,0.682,0.683,34.113,27.581,1451.845
47.820,47.314,0.696,0.697,34.112,27.578,1451.902
47.560,47.056,0.702,0.703,34.111,27.575,1451.923
47.290,46.789,0.779,0.780,34.049,27.520,1452.183
47.000,46.502,0.888,0.889,34.102,27.553,1452.738
46.720,46.225,0.931,0.932,34.098,27.546,1452.925
46.430,45.939,0.944,0.945,34.099,27.545,1452.980
46.130,45.642,0.949,0.950,34.100,27.544,1452.999
45.830,45.345,0.951,0.952,34.101,27.543,1453.004
45.520,45.038,0.951,0.952,34.100,27.541,1452.998
45.220,44.741,0.960,0.961,34.104,27.542,1453.039
44.860,44.385,0.985,0.986,34.077,27.517,1453.109
44.520,44.049,1.028,1.029,34.081,27.515,1453.301
44.170,43.703,1.063,1.064,34.079,27.510,1453.449
43.810,43.347,1.080,1.081,34.071,27.501,1453.509
43.490,43.030,1.102,1.103,34.070,27.497,1453.600
43.140,42.684,1.120,1.120,34.056,27.483,1453.656
42.790,42.337,1.135,1.135,34.050,27.475,1453.709
42.440,41.991,1.146,1.146,34.055,27.477,1453.760
42.130,41.684,1.159,1.159,34.049,27.470,1453.804
41.720,41.279,1.164,1.164,34.046,27.466,1453.816
41.370,40.933,1.163,1.163,34.044,27.462,1453.803
41.030,40.596,1.167,1.167,34.041,27.458,1453.811
40.700,40.270,1.204,1.205,34.034,27.448,1453.966
40.380,39.953,1.295,1.296,34.038,27.444,1454.371
40.080,39.656,1.358,1.358,34.030,27.431,1454.635
39.730,39.310,1.442,1.442,34.031,27.424,1455.002
39.450,39.033,1.516,1.517,34.034,27.421,1455.334
39.160,38.746,1.569,1.570,34.028,27.411,1455.555
38.880,38.469,1.578,1.578,34.025,27.406,1455.586
38.590,38.182,1.599,1.599,34.027,27.405,1455.677
38.270,37.866,1.603,1.603,34.023,27.400,1455.684
37.960,37.559,1.631,1.631,34.006,27.382,1455.779
37.670,37.272,1.709,1.709,34.015,27.382,1456.130
37.300,36.906,1.746,1.747,34.013,27.376,1456.288
36.980,36.589,1.793,1.794,34.011,27.369,1456.486
36.610,36.223,1.813,1.813,34.007,27.363,1456.563
36.220,35.837,1.824,1.824,34.004,27.358,1456.601
35.870,35.491,1.838,1.838,34.001,27.353,1456.653
35.490,35.115,1.849,1.849,33.998,27.348,1456.691
35.130,34.759,1.859,1.859,34.001,27.348,1456.733
34.750,34.383,1.867,1.867,34.000,27.345,1456.761
34.400,34.037,1.878,1.878,33.997,27.340,1456.800
34.030,33.671,1.886,1.886,33.994,27.335,1456.824
33.670,33.315,1.912,1.912,33.985,27.324,1456.920
33.290,32.939,1.926,1.926,33.979,27.316,1456.967
32.920,32.573,1.931,1.931,33.986,27.320,1456.992
32.510,32.167,1.875,1.875,33.973,27.312,1456.724
32.140,31.801,1.859,1.859,33.947,27.291,1456.614
31.760,31.425,1.890,1.890,33.927,27.270,1456.716
31.360,31.029,2.006,2.007,33.958,27.284,1457.263
31.020,30.693,2.075,2.075,33.942,27.265,1457.537
30.670,30.347,2.083,2.083,33.923,27.247,1457.541
30.320,30.000,2.075,2.075,33.919,27.243,1457.496
29.960,29.644,2.074,2.074,33.908,27.233,1457.471
29.610,29.298,2.047,2.047,33.891,27.219,1457.325
29.270,28.961,2.021,2.022,33.866,27.199,1457.173
28.910,28.605,2.043,2.043,33.862,27.193,1457.258
28.530,28.229,2.053,2.053,33.858,27.187,1457.290
28.210,27.913,2.053,2.053,33.850,27.179,1457.274
28.000,27.705,2.050,2.050,33.848,27.177,1457.255
27.620,27.329,2.051,2.051,33.840,27.168,1457.243
27.180,26.894,2.048,2.048,33.826,27.156,1457.205
26.740,26.458,2.048,2.048,33.819,27.148,1457.188
26.290,26.013,2.029,2.029,33.808,27.138,1457.083
25.830,25.558,2.048,2.048,33.785,27.117,1457.129
25.420,25.152,2.114,2.114,33.770,27.098,1457.391
24.990,24.727,2.100,2.100,33.772,27.098,1457.325
24.510,24.252,2.163,2.163,33.750,27.073,1457.562
24.020,23.767,2.296,2.296,33.712,27.030,1458.087
23.520,23.272,2.530,2.530,33.745,27.034,1459.138
23.100,22.857,2.759,2.759,33.786,27.046,1460.170
22.640,22.402,2.797,2.797,33.776,27.032,1460.316
22.180,21.947,2.818,2.818,33.773,27.026,1460.395
21.710,21.481,2.708,2.708,33.735,27.003,1459.862
21.250,21.026,2.677,2.677,33.688,26.966,1459.660
20.830,20.611,2.669,2.669,33.682,26.960,1459.611
20.380,20.166,2.666,2.666,33.665,26.944,1459.569
20.090,19.879,2.666,2.666,33.659,26.938,1459.556
19.730,19.522,2.671,2.671,33.648,26.927,1459.557
19.340,19.137,2.665,2.665,33.640,26.920,1459.515
18.940,18.741,2.641,2.641,33.643,26.922,1459.408
18.540,18.345,2.603,2.603,33.612,26.898,1459.198
18.160,17.969,2.584,2.584,33.588,26.879,1459.079
17.750,17.563,2.568,2.568,33.559,26.856,1458.966
17.360,17.177,2.491,2.491,33.530,26.837,1458.584
17.000,16.821,2.428,2.428,33.498,26.815,1458.264
16.560,16.386,2.380,2.380,33.396,26.735,1457.916
16.090,15.921,2.411,2.411,33.267,26.627,1457.874
15.640,15.476,2.403,2.403,33.153,26.534,1457.683
15.150,14.991,2.427,2.427,33.152,26.530,1457.778
14.650,14.496,2.147,2.147,33.163,26.558,1456.562
14.180,14.031,2.000,2.001,32.932,26.382,1455.610
13.700,13.556,1.976,1.976,32.828,26.299,1455.357
13.200,13.061,1.987,1.988,32.726,26.213,1455.267
12.740,12.606,1.988,1.989,32.652,26.152,1455.166
12.300,12.171,1.959,1.959,32.648,26.149,1455.023
11.840,11.716,1.852,1.852,32.474,26.015,1454.317
11.380,11.260,1.743,1.744,32.216,25.814,1453.490
10.930,10.815,1.701,1.701,32.029,25.665,1453.047
10.440,10.330,1.682,1.682,31.928,25.583,1452.822
10.050,9.944,1.691,1.691,31.933,25.584,1452.862
9.710,9.608,1.677,1.677,31.909,25.564,1452.763
9.340,9.242,1.654,1.654,31.918,25.571,1452.667
8.940,8.846,1.642,1.642,31.888,25.546,1452.568
8.540,8.450,1.635,1.635,31.891,25.547,1452.534
8.150,8.064,1.629,1.629,31.876,25.534,1452.482
7.830,7.748,1.633,1.633,31.878,25.534,1452.497
7.500,7.421,1.582,1.582,31.831,25.498,1452.204
7.080,7.006,1.571,1.571,31.632,25.337,1451.886
6.620,6.551,1.579,1.579,31.549,25.267,1451.805
6.130,6.066,1.583,1.583,31.530,25.250,1451.790
5.630,5.571,1.587,1.587,31.526,25.243,1451.793
5.150,5.096,1.585,1.585,31.527,25.242,1451.778
4.650,4.601,1.587,1.587,31.521,25.235,1451.772
4.170,4.126,1.594,1.594,31.521,25.232,1451.794
3.660,3.622,1.601,1.601,31.513,25.223,1451.807
3.170,3.137,1.609,1.609,31.504,25.213,1451.822
2.700,2.672,1.614,1.614,31.493,25.201,1451.823
2.210,2.187,1.614,1.614,31.461,25.174,1451.773
1.780,1.761,1.622,1.622,31.450,25.162,1451.787
1.480,1.464,1.636,1.636,31.437,25.150,1451.827
1.010,0.999,1.651,1.651,31.411,25.126,1451.852
0.760,0.752,1.650,1.650,31.401,25.117,1451.831
0.370,0.366,1.669,1.669,31.343,25.067,1451.833
