Station: GH_01
Position (UTM) X,Y,Zone: 520930,8540939,33X
Date: 2022/10/18 08:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.550,0.544,2.493,2.493,33.342,26.608,1458.074
0.570,0.564,2.490,2.490,33.345,26.610,1458.066
0.620,0.614,2.495,2.495,33.347,26.612,1458.091
0.630,0.623,2.499,2.499,33.342,26.607,1458.101
0.810,0.802,2.502,2.502,33.343,26.608,1458.118
1.360,1.346,2.507,2.507,33.349,26.616,1458.157
2.130,2.108,2.500,2.500,33.354,26.623,1458.145
3.460,3.424,2.493,2.493,33.350,26.628,1458.132
4.560,4.512,2.501,2.501,33.356,26.637,1458.192
5.530,5.472,2.499,2.499,33.355,26.641,1458.198
6.530,6.462,2.503,2.503,33.354,26.644,1458.230
7.310,7.233,2.509,2.509,33.356,26.649,1458.271
8.050,7.966,2.513,2.513,33.357,26.653,1458.302
9.140,9.044,2.514,2.514,33.363,26.663,1458.332
10.250,10.142,2.513,2.513,33.361,26.666,1458.343
11.250,11.132,2.515,2.515,33.359,26.670,1458.366
12.420,12.290,2.519,2.519,33.363,26.678,1458.412
13.570,13.427,2.518,2.518,33.356,26.678,1458.417
14.610,14.456,2.523,2.523,33.363,26.688,1458.464
15.520,15.357,2.520,2.520,33.361,26.690,1458.463
16.710,16.534,2.518,2.519,33.361,26.696,1458.474
17.780,17.593,2.519,2.519,33.359,26.700,1458.493
18.810,18.612,2.520,2.520,33.361,26.706,1458.517
19.900,19.691,2.519,2.520,33.362,26.712,1458.531
20.920,20.700,2.518,2.519,33.360,26.715,1458.541
22.290,22.055,2.518,2.519,33.364,26.725,1458.568
23.540,23.292,2.518,2.519,33.362,26.729,1458.586
24.500,24.242,2.519,2.520,33.361,26.733,1458.606
24.790,24.529,2.517,2.518,33.361,26.735,1458.601
25.000,24.737,2.517,2.518,33.363,26.737,1458.608
25.410,25.142,2.518,2.519,33.362,26.738,1458.617
26.360,26.082,2.520,2.521,33.365,26.745,1458.646
26.790,26.508,2.520,2.521,33.365,26.747,1458.652
26.760,26.478,2.519,2.520,33.361,26.744,1458.643
26.780,26.498,2.519,2.520,33.361,26.744,1458.643
26.840,26.557,2.519,2.520,33.364,26.746,1458.647
26.770,26.488,2.519,2.520,33.365,26.747,1458.647
26.870,26.587,2.519,2.520,33.361,26.744,1458.644
26.830,26.547,2.519,2.520,33.364,26.746,1458.647
26.780,26.498,2.519,2.520,33.364,26.746,1458.646
26.880,26.597,2.520,2.521,33.363,26.746,1458.651
26.050,25.776,2.516,2.517,33.367,26.746,1458.626
25.160,24.895,2.515,2.516,33.359,26.735,1458.596
24.380,24.123,2.515,2.516,33.357,26.730,1458.581
24.290,24.034,2.516,2.517,33.363,26.734,1458.592
24.210,23.955,2.517,2.518,33.362,26.733,1458.594
23.770,23.520,2.516,2.517,33.358,26.727,1458.576
22.850,22.609,2.516,2.517,33.364,26.728,1458.570
21.590,21.363,2.515,2.516,33.362,26.721,1458.542
20.380,20.166,2.515,2.515,33.360,26.714,1458.516
19.030,18.830,2.515,2.515,33.362,26.709,1458.496
17.770,17.583,2.514,2.514,33.364,26.704,1458.474
16.610,16.435,2.515,2.515,33.359,26.695,1458.453
15.470,15.307,2.515,2.515,33.363,26.693,1458.440
14.320,14.170,2.515,2.516,33.359,26.684,1458.420
12.900,12.764,2.518,2.518,33.363,26.680,1458.415
11.730,11.607,2.517,2.518,33.360,26.672,1458.387
10.360,10.251,2.510,2.510,33.359,26.666,1458.329
9.030,8.935,2.511,2.511,33.361,26.661,1458.315
7.680,7.599,2.513,2.513,33.360,26.654,1458.300
6.390,6.323,2.507,2.507,33.362,26.650,1458.256
5.060,5.007,2.499,2.499,33.360,26.643,1458.197
3.760,3.721,2.500,2.500,33.353,26.630,1458.170
2.490,2.464,2.493,2.493,33.355,26.627,1458.122
1.310,1.296,2.471,2.471,33.350,26.619,1458.002
0.610,0.604,2.463,2.463,33.361,26.626,1457.971
0.290,0.287,2.461,2.461,33.356,26.620,1457.950
