Station: HBC_01
Position (UTM) X,Y,Zone: 515821,8548775,33X
Date: 2022/10/18 09:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,1.405,1.405,32.817,26.265,1452.593
0.180,0.178,1.407,1.407,32.801,26.252,1452.581
0.310,0.307,1.458,1.458,32.809,26.256,1452.825
0.460,0.455,1.473,1.473,32.777,26.230,1452.852
0.590,0.584,1.456,1.456,32.890,26.323,1452.928
0.720,0.712,1.516,1.516,32.833,26.273,1453.120
1.720,1.702,1.670,1.670,32.725,26.181,1453.676
2.970,2.939,2.003,2.003,32.958,26.350,1455.476
4.640,4.591,2.244,2.244,32.972,26.351,1456.573
6.410,6.343,2.280,2.280,33.214,26.550,1457.079
8.110,8.025,2.268,2.268,33.063,26.437,1456.856
9.600,9.499,2.678,2.678,32.945,26.317,1458.506
11.220,11.102,2.546,2.546,33.457,26.745,1458.630
12.680,12.547,2.623,2.623,33.132,26.486,1458.563
14.140,13.991,2.783,2.783,33.263,26.584,1459.450
15.620,15.456,2.828,2.828,33.279,26.600,1459.688
17.070,16.891,2.822,2.822,33.297,26.621,1459.709
18.360,18.167,2.768,2.768,33.348,26.673,1459.561
19.600,19.394,2.705,2.705,33.307,26.651,1459.257
20.730,20.512,2.657,2.657,33.318,26.669,1459.083
21.910,21.679,2.595,2.595,33.350,26.706,1458.877
23.100,22.857,2.551,2.551,33.282,26.661,1458.617
24.610,24.351,2.711,2.711,33.362,26.718,1459.436
26.000,25.726,2.808,2.808,33.347,26.705,1459.860
27.410,27.121,2.756,2.756,33.483,26.824,1459.832
28.850,28.546,2.594,2.594,33.335,26.727,1458.966
30.170,29.852,2.589,2.589,33.376,26.766,1459.019
31.510,31.178,2.709,2.709,33.385,26.770,1459.570
32.810,32.464,2.735,2.735,33.407,26.791,1459.731
34.190,33.829,2.758,2.758,33.405,26.794,1459.850
35.510,35.135,2.726,2.726,33.429,26.822,1459.765
36.910,36.520,2.695,2.695,33.427,26.829,1459.652
38.240,37.836,2.692,2.692,33.431,26.839,1459.665
39.540,39.122,2.685,2.685,33.435,26.849,1459.662
40.880,40.448,2.699,2.699,33.448,26.865,1459.762
42.060,41.615,2.694,2.694,33.443,26.867,1459.753
43.360,42.901,2.646,2.646,33.452,26.884,1459.578
44.580,44.108,2.657,2.657,33.455,26.891,1459.650
45.870,45.385,2.497,2.497,33.524,26.965,1459.066
47.290,46.789,2.399,2.399,33.435,26.909,1458.550
48.480,47.967,2.378,2.378,33.439,26.920,1458.484
49.740,49.213,2.373,2.373,33.443,26.929,1458.487
50.990,50.450,2.372,2.372,33.444,26.936,1458.505
52.290,51.736,2.370,2.370,33.446,26.944,1458.519
53.460,52.893,2.369,2.369,33.447,26.951,1458.536
54.760,54.179,2.367,2.367,33.447,26.957,1458.549
56.040,55.446,2.366,2.366,33.448,26.963,1458.566
57.330,56.722,2.362,2.362,33.449,26.971,1458.571
58.410,57.790,2.363,2.363,33.450,26.976,1458.594
59.550,58.918,2.364,2.364,33.449,26.981,1458.616
60.800,60.154,2.361,2.361,33.449,26.987,1458.624
62.050,61.391,2.361,2.361,33.456,26.998,1458.653
63.380,62.707,2.364,2.364,33.452,27.001,1458.682
64.780,64.091,2.368,2.368,33.453,27.008,1458.724
65.980,65.279,2.360,2.360,33.456,27.017,1458.712
67.120,66.406,2.358,2.358,33.455,27.022,1458.721
68.170,67.445,2.357,2.357,33.456,27.028,1458.736
69.340,68.602,2.357,2.357,33.456,27.033,1458.754
70.420,69.671,2.355,2.355,33.459,27.041,1458.767
71.530,70.769,2.354,2.354,33.459,27.046,1458.781
72.700,71.926,2.354,2.354,33.461,27.053,1458.802
74.020,73.232,2.354,2.354,33.459,27.058,1458.821
75.320,74.518,2.351,2.351,33.461,27.066,1458.833
76.760,75.942,2.349,2.349,33.464,27.075,1458.851
78.010,77.178,2.350,2.350,33.462,27.079,1458.873
79.280,78.435,2.345,2.345,33.464,27.087,1458.875
80.530,79.671,2.335,2.335,33.465,27.095,1458.854
81.890,81.016,2.337,2.337,33.465,27.101,1458.884
83.080,82.193,2.337,2.337,33.463,27.105,1458.901
84.230,83.331,2.342,2.342,33.463,27.110,1458.941
85.550,84.636,2.365,2.365,33.471,27.121,1459.073
86.790,85.863,2.374,2.374,33.473,27.128,1459.135
87.300,86.367,2.375,2.375,33.473,27.130,1459.148
87.330,86.397,2.375,2.375,33.473,27.130,1459.148
86.990,86.061,2.376,2.376,33.476,27.131,1459.150
85.680,84.765,2.373,2.373,33.476,27.125,1459.116
84.380,83.479,2.353,2.353,33.483,27.126,1459.018
83.480,82.589,2.341,2.341,33.467,27.110,1458.930
83.580,82.688,2.341,2.341,33.467,27.110,1458.932
83.530,82.638,2.339,2.339,33.469,27.112,1458.925
83.510,82.619,2.342,2.342,33.465,27.108,1458.932
83.420,82.530,2.342,2.342,33.467,27.110,1458.934
83.570,82.678,2.342,2.342,33.466,27.109,1458.934
83.500,82.609,2.339,2.339,33.468,27.111,1458.923
83.470,82.579,2.341,2.341,33.465,27.108,1458.927
83.460,82.569,2.341,2.341,33.465,27.108,1458.927
83.480,82.589,2.345,2.345,33.463,27.106,1458.942
83.400,82.510,2.341,2.341,33.467,27.110,1458.929
83.470,82.579,2.338,2.338,33.468,27.111,1458.918
83.430,82.539,2.339,2.339,33.466,27.109,1458.919
83.460,82.569,2.339,2.339,33.468,27.111,1458.922
83.430,82.539,2.340,2.340,33.465,27.108,1458.921
83.450,82.559,2.338,2.338,33.467,27.110,1458.916
83.390,82.500,2.344,2.344,33.463,27.106,1458.936
83.420,82.530,2.344,2.344,33.463,27.106,1458.936
83.420,82.530,2.348,2.348,33.466,27.108,1458.958
83.320,82.431,2.349,2.349,33.465,27.107,1458.959
83.390,82.500,2.348,2.348,33.472,27.113,1458.965
83.320,82.431,2.345,2.345,33.467,27.109,1458.944
83.400,82.510,2.345,2.345,33.470,27.112,1458.950
82.340,81.461,2.348,2.348,33.468,27.105,1458.943
81.000,80.136,2.336,2.336,33.464,27.096,1458.864
79.950,79.097,2.339,2.339,33.470,27.096,1458.868
78.690,77.851,2.335,2.335,33.468,27.088,1458.827
77.630,76.802,2.336,2.336,33.465,27.081,1458.810
76.570,75.754,2.337,2.337,33.467,27.077,1458.799
75.370,74.567,2.342,2.342,33.468,27.073,1458.804
74.220,73.429,2.344,2.344,33.462,27.062,1458.785
73.240,72.460,2.349,2.349,33.461,27.056,1458.790
71.950,71.184,2.350,2.350,33.465,27.054,1458.779
70.820,70.066,2.346,2.346,33.470,27.052,1458.749
69.610,68.869,2.347,2.347,33.464,27.042,1458.726
68.420,67.692,2.345,2.345,33.466,27.038,1458.701
67.190,66.475,2.348,2.348,33.464,27.030,1458.691
66.040,65.338,2.353,2.353,33.461,27.022,1458.689
64.920,64.230,2.349,2.349,33.463,27.019,1458.657
63.630,62.954,2.348,2.348,33.459,27.009,1458.626
62.340,61.678,2.353,2.353,33.458,27.002,1458.625
60.940,60.293,2.353,2.353,33.461,26.998,1458.607
59.790,59.155,2.353,2.353,33.462,26.993,1458.589
58.550,57.929,2.358,2.358,33.458,26.984,1458.586
57.330,56.722,2.359,2.359,33.454,26.975,1458.565
56.110,55.515,2.373,2.373,33.453,26.967,1458.604
54.920,54.338,2.380,2.380,33.457,26.964,1458.620
53.690,53.121,2.377,2.377,33.457,26.959,1458.587
52.480,51.924,2.371,2.371,33.461,26.957,1458.548
51.230,50.687,2.368,2.368,33.447,26.940,1458.495
49.900,49.371,2.381,2.381,33.439,26.926,1458.520
48.650,48.135,2.446,2.446,33.368,26.859,1458.688
47.440,46.938,2.461,2.461,33.520,26.973,1458.932
46.270,45.780,2.427,2.427,33.507,26.960,1458.748
45.020,44.544,2.605,2.605,33.455,26.897,1459.433
44.020,43.554,2.692,2.692,33.420,26.858,1459.746
42.730,42.278,2.714,2.714,33.498,26.912,1459.921
41.500,41.061,2.742,2.742,33.448,26.864,1459.956
40.330,39.904,2.738,2.738,33.454,26.863,1459.927
39.020,38.608,2.739,2.739,33.450,26.854,1459.905
37.720,37.322,2.770,2.769,33.446,26.842,1460.012
37.530,37.134,2.774,2.773,33.438,26.835,1460.016
36.720,36.332,2.770,2.769,33.445,26.837,1459.995
36.470,36.085,2.766,2.765,33.445,26.835,1459.973
35.780,35.402,2.802,2.802,33.416,26.806,1460.084
34.730,34.363,2.812,2.812,33.445,26.823,1460.147
33.460,33.107,2.802,2.802,33.422,26.800,1460.054
32.310,31.969,2.813,2.813,33.425,26.796,1460.085
31.320,30.990,2.808,2.808,33.427,26.793,1460.050
30.240,29.921,2.801,2.801,33.422,26.785,1459.996
29.320,29.011,2.772,2.771,33.420,26.781,1459.850
28.370,28.071,2.713,2.713,33.335,26.714,1459.470
27.450,27.161,2.869,2.869,33.410,26.756,1460.227
26.490,26.211,2.895,2.895,33.415,26.753,1460.329
25.310,25.043,2.778,2.777,33.514,26.837,1459.933
24.800,24.539,2.714,2.714,33.374,26.729,1459.468
23.760,23.510,2.685,2.685,33.379,26.730,1459.332
22.600,22.362,2.578,2.578,33.405,26.754,1458.886
21.240,21.016,2.494,2.494,33.336,26.700,1458.407
20.120,19.908,2.520,2.520,33.317,26.677,1458.481
18.890,18.691,2.605,2.605,33.308,26.657,1458.815
17.570,17.385,2.695,2.695,33.331,26.662,1459.211
16.260,16.089,2.775,2.774,33.288,26.615,1459.478
14.990,14.832,2.825,2.825,33.332,26.639,1459.734
13.780,13.635,2.805,2.805,33.322,26.628,1459.615
12.660,12.527,2.663,2.663,33.404,26.700,1459.089
11.620,11.498,2.492,2.492,33.135,26.494,1457.980
10.660,10.548,2.771,2.771,33.263,26.569,1459.337
9.570,9.470,2.551,2.551,33.383,26.678,1458.530
8.540,8.450,2.390,2.390,33.170,26.516,1457.534
7.380,7.303,2.241,2.241,33.178,26.529,1456.874
6.030,5.967,2.214,2.214,33.078,26.444,1456.604
4.920,4.868,2.358,2.358,33.165,26.497,1457.330
3.680,3.641,2.184,2.184,33.049,26.412,1456.396
2.370,2.345,1.996,1.996,33.000,26.381,1455.490
1.020,1.009,1.634,1.634,32.932,26.346,1453.778
0.130,0.129,1.542,1.542,32.766,26.215,1453.138
