Station: PG_01
Position (UTM) X,Y,Zone: 519408,8558195,33X
Date: 2022/07/20 19:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.070,0.069,1.643,1.643,27.727,22.170,1446.963
0.200,0.198,1.685,1.685,27.979,22.370,1447.484
1.100,1.088,1.702,1.702,28.128,22.493,1447.770
2.220,2.197,1.925,1.925,28.628,22.885,1449.441
3.470,3.434,1.902,1.902,29.722,23.769,1450.793
4.570,4.522,1.622,1.622,30.167,24.147,1450.145
5.560,5.502,1.424,1.424,30.764,24.642,1450.059
6.540,6.471,1.296,1.296,31.160,24.973,1450.025
7.520,7.441,1.245,1.245,31.527,25.275,1450.297
8.460,8.371,1.252,1.252,31.578,25.320,1450.410
9.370,9.272,1.309,1.309,31.679,25.402,1450.813
10.360,10.251,1.351,1.351,32.222,25.839,1451.733
11.290,11.171,1.338,1.338,32.409,25.995,1451.937
12.250,12.121,1.305,1.305,32.495,26.070,1451.919
13.200,13.061,1.300,1.300,32.550,26.120,1451.985
14.250,14.100,1.461,1.462,32.846,26.352,1453.114
15.330,15.169,1.539,1.539,33.004,26.478,1453.684
16.310,16.139,1.580,1.580,33.106,26.562,1454.017
17.320,17.138,1.604,1.604,33.156,26.605,1454.205
18.340,18.147,1.679,1.679,33.242,26.674,1454.666
19.240,19.038,1.634,1.634,33.438,26.838,1454.740
20.180,19.968,1.467,1.468,33.610,26.992,1454.244
21.010,20.789,1.479,1.480,33.679,27.051,1454.402
21.760,21.531,1.500,1.501,33.703,27.072,1454.539
22.440,22.204,1.837,1.837,33.847,27.166,1456.228
23.230,22.985,2.102,2.102,33.826,27.133,1457.376
24.190,23.935,2.139,2.139,33.827,27.135,1457.553
25.290,25.024,2.134,2.134,33.836,27.148,1457.562
26.410,26.132,2.078,2.078,33.855,27.173,1457.360
27.370,27.082,2.053,2.053,33.857,27.181,1457.271
28.330,28.031,2.061,2.061,33.893,27.213,1457.367
29.160,28.853,2.043,2.043,33.894,27.220,1457.304
30.150,29.832,2.118,2.118,33.871,27.200,1457.617
31.300,30.970,2.132,2.132,33.965,27.279,1457.819
32.420,32.078,2.053,2.053,33.958,27.285,1457.484
33.550,33.196,2.089,2.089,33.955,27.286,1457.657
34.570,34.205,2.099,2.099,33.980,27.309,1457.749
35.670,35.293,2.116,2.116,33.947,27.287,1457.798
36.740,36.352,2.182,2.182,34.018,27.344,1458.196
37.730,37.331,2.014,2.015,34.044,27.383,1457.514
38.740,38.331,1.870,1.870,34.056,27.408,1456.913
39.780,39.360,1.872,1.872,34.028,27.390,1456.901
40.770,40.339,1.823,1.823,34.063,27.427,1456.748
41.810,41.368,1.749,1.750,34.016,27.399,1456.378
42.810,42.357,1.722,1.723,34.024,27.413,1456.287
43.820,43.356,1.720,1.721,34.034,27.426,1456.309
44.810,44.336,1.671,1.671,34.048,27.445,1456.123
45.770,45.286,1.652,1.652,34.013,27.424,1456.009
46.720,46.225,1.708,1.708,34.042,27.447,1456.308
47.640,47.136,1.785,1.786,34.041,27.445,1456.665
48.620,48.105,1.712,1.712,34.085,27.490,1456.413
49.600,49.075,1.681,1.681,34.063,27.479,1456.264
50.620,50.084,1.662,1.662,34.080,27.499,1456.220
51.500,50.954,1.621,1.621,34.092,27.516,1456.069
52.380,51.825,1.414,1.414,34.167,27.596,1455.264
53.350,52.784,1.269,1.270,34.068,27.530,1454.505
54.310,53.734,1.229,1.230,34.074,27.543,1454.352
55.240,54.654,1.195,1.196,34.079,27.554,1454.222
56.170,55.574,1.196,1.197,34.084,27.562,1454.248
57.100,56.494,1.196,1.197,34.095,27.575,1454.277
58.000,57.384,1.136,1.137,34.125,27.608,1454.061
58.900,58.275,1.113,1.114,34.102,27.595,1453.942
59.780,59.145,1.133,1.134,34.096,27.593,1454.038
60.740,60.095,1.195,1.196,34.095,27.592,1454.332
61.650,60.995,1.172,1.173,34.140,27.635,1454.301
62.680,62.014,1.212,1.213,34.100,27.605,1454.447
63.500,62.825,1.247,1.248,34.136,27.635,1454.663
64.370,63.686,1.178,1.179,34.141,27.648,1454.373
65.320,64.626,1.166,1.167,34.123,27.639,1454.311
66.350,65.645,1.219,1.220,34.141,27.654,1454.591
67.330,66.614,1.210,1.211,34.154,27.670,1454.584
68.350,67.623,1.147,1.148,34.161,27.685,1454.326
69.310,68.573,1.091,1.092,34.151,27.685,1454.079
70.230,69.483,1.064,1.065,34.149,27.689,1453.970
71.250,70.492,1.161,1.162,34.132,27.674,1454.397
72.180,71.412,1.240,1.241,34.172,27.705,1454.821
73.180,72.401,1.262,1.263,34.174,27.710,1454.938
74.190,73.400,1.239,1.240,34.175,27.717,1454.853
75.120,74.320,1.215,1.217,34.184,27.730,1454.773
76.100,75.289,1.196,1.198,34.179,27.732,1454.698
77.100,76.278,1.184,1.186,34.179,27.738,1454.661
78.070,77.238,1.178,1.179,34.183,27.747,1454.652
79.070,78.227,1.186,1.188,34.181,27.748,1454.704
79.960,79.107,1.230,1.232,34.197,27.763,1454.937
80.920,80.057,1.251,1.252,34.194,27.763,1455.041
81.950,81.076,1.234,1.236,34.202,27.776,1454.993
82.950,82.065,1.190,1.192,34.193,27.776,1454.801
83.970,83.074,1.191,1.193,34.205,27.791,1454.839
84.880,83.974,1.184,1.186,34.202,27.793,1454.818
85.820,84.903,1.119,1.120,34.231,27.825,1454.578
86.750,85.823,1.043,1.045,34.204,27.813,1454.218
87.680,86.743,1.066,1.067,34.184,27.800,1454.310
88.730,87.782,0.999,1.001,34.220,27.839,1454.075
89.640,88.682,0.953,0.955,34.213,27.841,1453.875
90.620,89.651,0.900,0.901,34.207,27.844,1453.641
91.640,90.660,0.890,0.891,34.195,27.840,1453.596
92.600,91.610,0.910,0.911,34.209,27.854,1453.721
93.600,92.599,0.906,0.907,34.207,27.857,1453.716
94.540,93.528,0.914,0.915,34.211,27.865,1453.773
95.520,94.498,0.931,0.933,34.216,27.872,1453.876
96.470,95.437,0.953,0.955,34.217,27.876,1453.991
97.380,96.337,1.014,1.016,34.222,27.880,1454.285
98.350,97.297,1.064,1.066,34.226,27.884,1454.529
99.230,98.167,1.110,1.111,34.242,27.898,1454.770
100.180,99.107,1.118,1.119,34.237,27.899,1454.816
101.130,100.046,1.116,1.117,34.245,27.910,1454.833
102.040,100.946,1.108,1.109,34.240,27.910,1454.804
102.980,101.876,1.066,1.068,34.269,27.941,1454.671
103.750,102.638,1.063,1.065,34.236,27.918,1454.627
104.710,103.587,1.074,1.076,34.247,27.931,1454.707
105.750,104.616,1.063,1.065,34.253,27.941,1454.681
106.730,105.585,1.075,1.077,34.234,27.930,1454.726
107.690,106.534,1.036,1.038,34.276,27.971,1454.623
108.700,107.533,1.004,1.006,34.251,27.958,1454.464
109.690,108.512,1.083,1.085,34.251,27.957,1454.833
110.610,109.422,1.056,1.058,34.291,27.996,1454.781
111.630,110.431,0.867,0.869,34.352,28.062,1454.027
112.560,111.351,0.798,0.800,34.270,28.005,1453.623
113.590,112.369,0.801,0.803,34.258,28.000,1453.638
114.610,113.378,0.809,0.811,34.266,28.011,1453.702
115.500,114.258,0.812,0.814,34.268,28.016,1453.732
116.560,115.307,0.811,0.813,34.267,28.021,1453.743
117.580,116.315,0.723,0.726,34.303,28.061,1453.413
118.540,117.265,0.674,0.677,34.260,28.033,1453.150
119.510,118.224,0.677,0.680,34.264,28.041,1453.184
120.480,119.183,0.692,0.695,34.268,28.048,1453.274
121.460,120.152,0.661,0.664,34.285,28.068,1453.173
122.400,121.082,0.633,0.635,34.280,28.070,1453.050
123.260,121.933,0.614,0.616,34.279,28.075,1452.976
124.240,122.902,0.558,0.561,34.302,28.101,1452.770
125.230,123.881,0.476,0.479,34.292,28.103,1452.402
126.130,124.771,0.348,0.351,34.350,28.162,1451.909
127.110,125.740,0.258,0.261,34.271,28.109,1451.410
128.050,126.670,0.216,0.220,34.276,28.119,1451.241
128.940,127.550,0.057,0.060,34.292,28.145,1450.546
129.920,128.519,0.055,0.058,34.232,28.102,1450.473
130.830,129.419,0.109,0.112,34.265,28.130,1450.779
131.850,130.427,0.100,0.103,34.282,28.149,1450.777
132.770,131.337,0.064,0.067,34.271,28.147,1450.613
133.730,132.286,0.098,0.101,34.252,28.134,1450.758
134.640,133.186,0.033,0.037,34.293,28.175,1450.530
135.450,133.987,-0.037,-0.033,34.285,28.176,1450.212
136.270,134.798,-0.082,-0.078,34.272,28.172,1450.002
137.040,135.560,-0.114,-0.110,34.284,28.187,1449.883
137.840,136.351,-0.171,-0.167,34.270,28.183,1449.611
138.680,137.181,-0.219,-0.215,34.286,28.202,1449.424
139.760,138.249,-0.237,-0.233,34.280,28.204,1449.351
140.570,139.050,-0.240,-0.236,34.279,28.207,1449.349
141.410,139.881,-0.240,-0.236,34.275,28.207,1449.357
142.330,140.791,-0.233,-0.229,34.281,28.216,1449.412
143.430,141.878,-0.236,-0.232,34.282,28.223,1449.418
144.380,142.818,-0.237,-0.233,34.280,28.225,1449.426
145.390,143.817,-0.268,-0.263,34.294,28.244,1449.319
146.340,144.756,-0.337,-0.332,34.320,28.272,1449.051
147.250,145.656,-0.402,-0.397,34.305,28.268,1448.744
148.170,146.565,-0.440,-0.435,34.306,28.275,1448.580
149.180,147.564,-0.457,-0.452,34.307,28.282,1448.520
150.180,148.553,-0.516,-0.511,34.305,28.287,1448.259
151.110,149.473,-0.555,-0.550,34.315,28.302,1448.107
152.090,150.442,-0.584,-0.578,34.308,28.302,1447.978
152.980,151.322,-0.592,-0.586,34.315,28.312,1447.965
153.900,152.231,-0.607,-0.601,34.321,28.322,1447.918
154.890,153.210,-0.634,-0.628,34.325,28.332,1447.815
155.910,154.219,-0.682,-0.676,34.330,28.343,1447.615
156.880,155.178,-0.736,-0.730,34.327,28.347,1447.369
157.590,155.880,-0.793,-0.787,34.345,28.369,1447.140
157.660,155.949,-0.801,-0.795,34.336,28.362,1447.091
157.660,155.949,-0.803,-0.797,34.350,28.373,1447.101
157.660,155.949,-0.799,-0.793,34.360,28.381,1447.134
157.670,155.959,-0.795,-0.789,34.349,28.372,1447.137
157.670,155.959,-0.789,-0.783,34.345,28.368,1447.160
157.670,155.959,-0.788,-0.782,34.353,28.375,1447.175
157.670,155.959,-0.788,-0.782,34.361,28.381,1447.186
157.500,155.791,-0.790,-0.784,34.320,28.347,1447.118
156.710,155.010,-0.757,-0.751,34.325,28.346,1447.267
156.020,154.328,-0.728,-0.723,34.315,28.334,1447.378
154.980,153.299,-0.676,-0.670,34.302,28.316,1447.590
153.780,152.113,-0.613,-0.607,34.314,28.317,1447.880
152.720,151.065,-0.595,-0.589,34.308,28.306,1447.938
151.500,149.858,-0.593,-0.587,34.309,28.301,1447.929
150.450,148.820,-0.563,-0.558,34.303,28.290,1448.044
149.530,147.910,-0.515,-0.510,34.286,28.269,1448.227
148.430,146.823,-0.457,-0.452,34.300,28.272,1448.498
147.440,145.844,-0.441,-0.436,34.293,28.261,1448.547
146.410,144.825,-0.378,-0.373,34.266,28.231,1448.790
145.340,143.767,-0.295,-0.290,34.278,28.231,1449.171
144.360,142.798,-0.256,-0.252,34.275,28.222,1449.332
143.330,141.780,-0.241,-0.237,34.279,28.220,1449.389
142.260,140.722,-0.242,-0.238,34.276,28.213,1449.364
141.210,139.683,-0.244,-0.240,34.281,28.211,1449.343
140.100,138.586,-0.246,-0.242,34.269,28.197,1449.301
139.030,137.528,-0.244,-0.240,34.271,28.193,1449.296
138.170,136.677,-0.215,-0.211,34.263,28.181,1449.404
137.110,135.629,-0.140,-0.135,34.266,28.174,1449.741
136.280,134.808,-0.085,-0.081,34.253,28.157,1449.963
135.280,133.819,-0.064,-0.060,34.270,28.164,1450.065
134.260,132.811,0.004,0.008,34.269,28.155,1450.358
133.200,131.762,0.038,0.042,34.287,28.163,1450.522
132.180,130.754,0.090,0.093,34.257,28.131,1450.703
131.150,129.735,0.103,0.106,34.268,28.134,1450.760
130.060,128.657,0.089,0.092,34.281,28.141,1450.696
128.990,127.599,-0.000,0.004,34.255,28.120,1450.237
127.880,126.501,0.001,0.005,34.245,28.105,1450.209
126.860,125.493,0.146,0.150,34.199,28.056,1450.799
125.810,124.454,0.211,0.214,34.245,28.084,1451.141
124.760,123.416,0.262,0.265,34.250,28.080,1451.362
123.640,122.308,0.445,0.448,34.253,28.066,1452.183
122.540,121.221,0.579,0.581,34.295,28.086,1452.828
121.430,120.123,0.618,0.620,34.233,28.029,1452.904
120.360,119.065,0.620,0.622,34.270,28.053,1452.945
119.220,117.937,0.656,0.659,34.269,28.045,1453.092
118.110,116.840,0.726,0.729,34.204,27.983,1453.303
117.050,115.791,0.771,0.773,34.250,28.012,1453.548
116.010,114.763,0.806,0.808,34.260,28.013,1453.703
114.980,113.744,0.808,0.810,34.262,28.010,1453.698
113.920,112.696,0.788,0.790,34.284,28.023,1453.619
112.800,111.588,0.802,0.804,34.269,28.005,1453.644
111.750,110.550,0.994,0.996,34.273,27.990,1454.498
110.590,109.402,1.083,1.085,34.277,27.982,1454.882
109.430,108.255,1.119,1.120,34.261,27.961,1455.002
108.280,107.118,1.160,1.161,34.273,27.963,1455.183
107.190,106.040,1.102,1.104,34.301,27.984,1454.943
106.100,104.962,1.071,1.073,34.263,27.950,1454.736
105.040,103.913,1.063,1.065,34.235,27.924,1454.647
103.910,102.796,1.055,1.057,34.257,27.937,1454.622
102.920,101.817,1.039,1.041,34.231,27.912,1454.500
101.880,100.788,1.047,1.049,34.233,27.908,1454.521
100.770,99.690,1.105,1.106,34.241,27.905,1454.772
99.740,98.671,1.119,1.120,34.250,27.907,1454.830
98.660,97.603,1.024,1.026,34.294,27.944,1454.447
97.590,96.545,0.954,0.956,34.251,27.908,1454.058
96.460,95.427,0.920,0.922,34.218,27.879,1453.844
95.340,94.320,0.897,0.898,34.218,27.875,1453.719
94.200,93.192,0.889,0.890,34.191,27.848,1453.628
93.080,92.084,0.903,0.904,34.213,27.860,1453.702
91.930,90.947,0.884,0.885,34.203,27.847,1453.584
90.870,89.898,0.880,0.881,34.192,27.835,1453.536
89.780,88.820,0.899,0.900,34.191,27.827,1453.602
88.660,87.713,0.960,0.962,34.148,27.783,1453.804
87.540,86.605,1.045,1.047,34.181,27.798,1454.209
86.390,85.467,1.046,1.047,34.214,27.820,1454.240
85.270,84.359,1.019,1.021,34.180,27.789,1454.055
84.170,83.271,1.138,1.139,34.174,27.771,1454.561
83.080,82.193,1.174,1.175,34.218,27.798,1454.761
81.960,81.085,1.169,1.170,34.187,27.769,1454.680
80.860,79.997,1.167,1.168,34.194,27.769,1454.662
79.700,78.850,1.157,1.158,34.194,27.764,1454.599
78.500,77.663,1.141,1.142,34.169,27.740,1454.475
77.370,76.545,1.159,1.160,34.177,27.739,1454.547
76.250,75.437,1.195,1.197,34.162,27.720,1454.674
75.070,74.270,1.260,1.261,34.168,27.714,1454.951
73.980,73.192,1.275,1.276,34.179,27.717,1455.016
72.850,72.074,1.255,1.256,34.184,27.717,1454.915
71.730,70.966,1.209,1.211,34.172,27.706,1454.676
70.570,69.819,1.086,1.087,34.177,27.713,1454.112
69.580,68.840,1.149,1.150,34.155,27.685,1454.346
68.630,67.900,1.187,1.189,34.147,27.672,1454.494
67.710,66.990,1.211,1.212,34.154,27.671,1454.595
66.740,66.030,1.244,1.245,34.146,27.658,1454.716
65.720,65.021,1.281,1.282,34.148,27.652,1454.866
64.730,64.042,1.281,1.282,34.141,27.642,1454.841
63.720,63.043,1.273,1.274,34.159,27.652,1454.812
62.730,62.064,1.265,1.266,34.120,27.617,1454.710
61.790,61.134,1.285,1.286,34.115,27.608,1454.777
60.820,60.174,1.283,1.284,34.114,27.602,1454.751
59.860,59.224,1.279,1.280,34.106,27.591,1454.706
58.860,58.235,1.280,1.281,34.110,27.590,1454.700
57.780,57.167,1.267,1.268,34.107,27.583,1454.621
56.730,56.128,1.264,1.265,34.101,27.574,1454.582
55.710,55.119,1.290,1.291,34.089,27.557,1454.665
54.590,54.011,1.281,1.282,34.085,27.549,1454.602
53.600,53.032,1.211,1.212,34.088,27.552,1454.278
52.590,52.033,1.269,1.270,34.032,27.498,1454.445
51.640,51.093,1.442,1.442,33.951,27.417,1455.091
50.660,50.123,1.615,1.615,34.047,27.476,1455.970
49.570,49.045,1.694,1.694,34.085,27.496,1456.350
48.540,48.026,1.747,1.748,34.074,27.478,1456.557
47.560,47.056,1.720,1.721,34.052,27.458,1456.393
46.560,46.067,1.649,1.649,34.039,27.448,1456.042
45.540,45.058,1.680,1.680,34.065,27.462,1456.197
44.480,44.009,1.748,1.749,34.048,27.438,1456.461
43.470,43.010,1.724,1.725,34.097,27.474,1456.403
42.500,42.051,1.713,1.713,34.017,27.406,1456.228
41.460,41.022,1.745,1.746,34.037,27.415,1456.384
40.440,40.013,1.756,1.757,34.036,27.409,1456.414
39.450,39.033,1.805,1.806,34.005,27.375,1456.572
38.490,38.083,1.935,1.935,34.026,27.378,1457.154
37.510,37.114,2.203,2.203,34.053,27.374,1458.345
36.510,36.124,2.228,2.228,34.029,27.348,1458.406
35.530,35.155,2.189,2.189,34.069,27.378,1458.273
34.510,34.146,2.176,2.176,33.989,27.311,1458.095
33.490,33.137,2.172,2.172,34.003,27.317,1458.079
32.530,32.187,2.161,2.161,33.949,27.270,1457.945
31.520,31.187,2.176,2.176,33.960,27.273,1458.009
30.510,30.188,2.251,2.252,33.981,27.279,1458.350
29.400,29.090,2.201,2.201,33.827,27.155,1457.909
28.320,28.021,2.176,2.176,33.927,27.231,1457.913
27.190,26.903,2.089,2.089,33.867,27.185,1457.437
26.080,25.805,2.068,2.068,33.867,27.181,1457.327
25.000,24.737,2.075,2.075,33.834,27.150,1457.297
23.860,23.609,2.127,2.127,33.848,27.151,1457.524
22.880,22.639,1.611,1.611,33.862,27.197,1455.257
21.810,21.580,1.505,1.506,33.718,27.084,1454.581
20.730,20.512,1.537,1.537,33.705,27.067,1454.688
19.720,19.513,1.592,1.592,33.699,27.053,1454.907
18.680,18.484,1.650,1.650,33.340,26.755,1454.672
17.520,17.336,1.648,1.648,33.274,26.698,1454.558
16.450,16.277,1.596,1.596,33.172,26.615,1454.177
15.300,15.139,1.577,1.577,33.140,26.584,1454.031
14.270,14.120,1.533,1.533,33.041,26.504,1453.691
13.280,13.140,1.353,1.353,32.933,26.424,1452.729
12.380,12.250,1.268,1.268,32.563,26.128,1451.846
11.490,11.369,1.285,1.285,32.501,26.073,1451.825
10.560,10.449,1.298,1.298,32.464,26.038,1451.820
9.490,9.390,1.212,1.213,31.990,25.658,1450.792
8.500,8.411,1.147,1.147,31.728,25.447,1450.135
7.390,7.312,1.190,1.191,31.616,25.349,1450.166
6.360,6.293,1.188,1.189,31.447,25.208,1449.917
5.390,5.333,1.332,1.332,30.994,24.832,1449.948
4.400,4.354,1.476,1.476,30.504,24.425,1449.934
3.360,3.325,1.782,1.782,29.942,23.952,1450.547
2.260,2.236,1.773,1.773,29.893,23.907,1450.425
1.260,1.247,1.783,1.783,29.076,23.248,1449.381
0.140,0.139,0.799,0.799,28.938,23.184,1444.731
