Station: HFC_01
Position (UTM) X,Y,Zone: 518753,8543978,33X
Date: 2022/07/05 10:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.840,0.831,2.496,2.496,32.202,25.698,1456.604
1.800,1.781,2.486,2.486,32.208,25.708,1456.584
2.690,2.662,2.474,2.474,32.221,25.723,1456.563
3.690,3.651,2.427,2.427,32.273,25.773,1456.443
4.610,4.562,2.514,2.514,32.648,26.070,1457.325
5.780,5.719,2.807,2.807,33.196,26.489,1459.330
6.890,6.818,2.891,2.891,33.342,26.604,1459.898
7.730,7.649,2.911,2.911,33.370,26.628,1460.034
8.730,8.638,2.918,2.918,33.389,26.647,1460.104
9.810,9.707,2.919,2.919,33.415,26.673,1460.159
10.720,10.607,2.920,2.920,33.420,26.682,1460.186
11.620,11.498,2.921,2.921,33.432,26.695,1460.220
12.600,12.468,2.892,2.892,33.478,26.739,1460.172
13.590,13.447,2.863,2.863,33.515,26.776,1460.112
14.320,14.170,2.858,2.858,33.528,26.790,1460.120
15.300,15.139,2.895,2.895,33.595,26.844,1460.380
16.150,15.980,2.871,2.871,33.641,26.887,1460.351
17.070,16.891,2.762,2.762,33.689,26.940,1459.958
17.970,17.781,2.725,2.725,33.729,26.979,1459.866
18.910,18.711,2.723,2.723,33.749,27.000,1459.899
19.850,19.641,2.728,2.728,33.758,27.011,1459.948
20.910,20.690,2.740,2.740,33.779,27.031,1460.043
21.440,21.214,2.752,2.752,33.791,27.043,1460.119
22.380,22.144,2.756,2.756,33.807,27.059,1460.172
23.240,22.995,2.753,2.753,33.812,27.068,1460.180
24.250,23.995,2.748,2.748,33.814,27.075,1460.178
25.120,24.855,2.738,2.738,33.823,27.087,1460.161
26.150,25.874,2.724,2.724,33.842,27.108,1460.142
27.370,27.082,2.712,2.712,33.867,27.135,1460.143
28.160,27.863,2.710,2.710,33.875,27.145,1460.158
29.230,28.922,2.709,2.709,33.881,27.155,1460.179
30.440,30.119,2.707,2.707,33.886,27.165,1460.197
31.500,31.168,2.705,2.705,33.898,27.179,1460.220
32.470,32.127,2.704,2.704,33.902,27.187,1460.237
33.580,33.226,2.709,2.709,33.915,27.202,1460.294
34.500,34.136,2.709,2.709,33.928,27.217,1460.326
35.550,35.175,2.703,2.703,33.938,27.231,1460.331
36.560,36.174,2.696,2.696,33.945,27.242,1460.326
37.580,37.183,2.685,2.685,33.945,27.247,1460.296
38.490,38.083,2.678,2.678,33.951,27.257,1460.288
39.330,38.914,2.671,2.671,33.960,27.269,1460.284
40.210,39.785,2.664,2.664,33.964,27.276,1460.272
41.120,40.685,2.629,2.629,33.964,27.284,1460.137
41.540,41.101,2.612,2.612,33.961,27.285,1460.067
42.230,41.783,2.589,2.589,33.973,27.300,1459.995
43.090,42.634,2.552,2.552,34.001,27.329,1459.886
43.690,43.228,2.511,2.511,34.008,27.341,1459.724
44.580,44.108,2.474,2.474,34.034,27.369,1459.613
45.550,45.068,2.463,2.463,34.045,27.384,1459.596
46.730,46.235,2.452,2.452,34.056,27.399,1459.582
47.470,46.967,2.440,2.440,34.060,27.407,1459.548
48.430,47.917,2.427,2.427,34.066,27.417,1459.515
49.480,48.956,2.416,2.416,34.071,27.427,1459.491
50.450,49.915,2.402,2.402,34.077,27.437,1459.454
51.300,50.756,2.376,2.376,34.106,27.466,1459.393
52.330,51.775,2.329,2.329,34.139,27.502,1459.251
53.500,52.933,2.312,2.312,34.163,27.528,1459.227
54.690,54.110,2.246,2.246,34.168,27.543,1458.963
55.840,55.248,2.201,2.201,34.189,27.569,1458.813
56.870,56.267,2.160,2.160,34.194,27.581,1458.659
57.880,57.266,2.183,2.183,34.205,27.592,1458.789
59.040,58.413,2.212,2.212,34.220,27.608,1458.955
59.960,59.323,2.234,2.234,34.255,27.638,1459.110
61.030,60.382,2.236,2.236,34.264,27.651,1459.149
62.140,61.480,2.233,2.233,34.271,27.661,1459.162
63.230,62.558,2.173,2.173,34.308,27.701,1458.968
63.940,63.261,2.147,2.147,34.270,27.676,1458.817
64.940,64.250,2.139,2.139,34.272,27.683,1458.801
65.940,65.239,2.132,2.132,34.276,27.691,1458.792
67.000,66.287,2.123,2.123,34.279,27.699,1458.774
67.780,67.059,2.119,2.119,34.277,27.702,1458.768
68.700,67.969,2.107,2.107,34.283,27.712,1458.737
69.760,69.018,2.095,2.095,34.287,27.722,1458.709
70.860,70.106,2.075,2.076,34.316,27.751,1458.677
71.830,71.065,2.040,2.041,34.339,27.778,1458.571
72.920,72.144,2.009,2.010,34.327,27.775,1458.437
73.910,73.123,2.023,2.024,34.330,27.781,1458.518
74.880,74.082,2.037,2.038,34.340,27.792,1458.608
75.920,75.111,2.039,2.040,34.347,27.803,1458.643
77.040,76.219,2.014,2.015,34.349,27.811,1458.555
78.210,77.376,1.989,1.990,34.353,27.822,1458.470
79.090,78.247,1.845,1.846,34.381,27.861,1457.888
80.180,79.325,1.716,1.717,34.362,27.861,1457.315
81.300,80.433,1.506,1.507,34.344,27.867,1456.380
82.040,81.165,1.468,1.469,34.345,27.874,1456.225
82.870,81.986,1.475,1.476,34.345,27.878,1456.271
83.830,82.935,1.511,1.512,34.342,27.877,1456.440
84.660,83.756,1.525,1.526,34.367,27.900,1456.549
85.350,84.439,1.523,1.524,34.360,27.898,1456.542
86.450,85.527,1.640,1.641,34.369,27.902,1457.088
87.440,86.506,1.757,1.758,34.398,27.920,1457.660
88.230,87.287,1.770,1.771,34.409,27.932,1457.745
89.210,88.257,1.745,1.746,34.410,27.939,1457.652
90.210,89.246,1.574,1.575,34.542,28.063,1457.087
90.910,89.938,1.411,1.412,34.431,27.989,1456.227
91.930,90.947,1.257,1.259,34.368,27.955,1455.478
92.780,91.788,1.209,1.211,34.376,27.969,1455.289
93.830,92.826,1.194,1.196,34.379,27.977,1455.244
94.660,93.647,1.181,1.182,34.384,27.986,1455.201
95.640,94.616,1.158,1.159,34.382,27.991,1455.112
96.690,95.655,1.155,1.156,34.385,27.998,1455.120
97.560,96.515,1.169,1.170,34.382,27.999,1455.192
98.740,97.682,1.238,1.240,34.401,28.015,1455.548
99.740,98.671,1.297,1.298,34.394,28.009,1455.816
101.040,99.957,1.415,1.416,34.359,27.979,1456.315
102.180,101.085,1.569,1.570,34.445,28.042,1457.131
103.120,102.014,1.685,1.686,34.451,28.042,1457.665
104.320,103.201,1.779,1.780,34.462,28.049,1458.116
105.380,104.250,1.742,1.743,34.442,28.041,1457.945
106.370,105.229,1.762,1.763,34.448,28.049,1458.057
107.210,106.060,1.763,1.764,34.464,28.066,1458.096
108.280,107.118,1.750,1.751,34.455,28.065,1458.045
109.200,108.028,1.735,1.736,34.460,28.074,1458.000
110.230,109.046,1.716,1.718,34.455,28.077,1457.927
111.050,109.857,1.702,1.703,34.459,28.084,1457.879
111.920,110.718,1.695,1.696,34.458,28.089,1457.862
112.950,111.736,1.689,1.690,34.457,28.093,1457.851
113.880,112.656,1.685,1.686,34.457,28.098,1457.849
114.750,113.517,1.682,1.683,34.457,28.102,1457.850
115.850,114.604,1.682,1.683,34.454,28.105,1457.864
116.580,115.326,1.682,1.683,34.459,28.112,1457.882
117.570,116.305,1.675,1.676,34.457,28.116,1457.865
118.570,117.294,1.670,1.671,34.459,28.123,1457.862
119.460,118.175,1.673,1.674,34.457,28.125,1457.887
120.260,118.966,1.691,1.692,34.455,28.126,1457.977
121.300,119.994,1.706,1.707,34.464,28.137,1458.072
122.130,120.815,1.719,1.721,34.466,28.141,1458.149
123.280,121.952,1.709,1.710,34.477,28.156,1458.134
124.530,123.189,1.653,1.654,34.467,28.158,1457.895
125.380,124.029,1.643,1.644,34.466,28.163,1457.864
126.390,125.028,1.630,1.631,34.467,28.169,1457.824
127.250,125.878,1.629,1.630,34.463,28.170,1457.828
128.180,126.798,1.631,1.632,34.463,28.174,1457.852
129.140,127.747,1.628,1.629,34.463,28.179,1457.855
130.320,128.914,1.571,1.572,34.470,28.194,1457.632
131.170,129.755,1.501,1.503,34.460,28.196,1457.324
132.270,130.843,1.476,1.478,34.463,28.205,1457.235
133.360,131.921,1.454,1.456,34.463,28.212,1457.155
134.100,132.652,1.449,1.451,34.468,28.220,1457.152
135.130,133.671,1.451,1.453,34.467,28.224,1457.177
136.200,134.729,1.451,1.453,34.465,28.228,1457.192
136.930,135.451,1.452,1.454,34.464,28.230,1457.207
137.910,136.420,1.450,1.452,34.466,28.236,1457.216
138.800,137.300,1.445,1.446,34.468,28.242,1457.207
139.720,138.210,1.445,1.446,34.467,28.246,1457.221
140.920,139.396,1.444,1.445,34.465,28.250,1457.234
141.950,140.415,1.445,1.446,34.467,28.257,1457.258
142.830,141.285,1.442,1.443,34.469,28.262,1457.261
143.960,142.403,1.441,1.442,34.464,28.264,1457.269
144.940,143.372,1.442,1.443,34.464,28.268,1457.288
145.960,144.380,1.437,1.438,34.465,28.274,1457.284
146.970,145.379,1.436,1.437,34.467,28.281,1457.299
147.910,146.308,1.432,1.433,34.467,28.285,1457.297
149.050,147.436,1.429,1.430,34.468,28.292,1457.304
150.090,148.464,1.424,1.425,34.466,28.295,1457.295
150.900,149.265,1.417,1.418,34.470,28.303,1457.284
151.990,150.343,1.409,1.411,34.468,28.308,1457.263
153.070,151.411,1.403,1.405,34.467,28.312,1457.252
153.960,152.291,1.403,1.405,34.470,28.319,1457.271
154.890,153.210,1.400,1.402,34.468,28.321,1457.270
156.110,154.417,1.394,1.396,34.465,28.325,1457.260
157.040,155.336,1.392,1.394,34.468,28.332,1457.270
157.880,156.167,1.392,1.394,34.467,28.336,1457.283
158.820,157.096,1.389,1.391,34.465,28.339,1457.282
159.860,158.124,1.386,1.388,34.465,28.344,1457.286
160.820,159.074,1.384,1.386,34.471,28.353,1457.300
161.480,159.726,1.385,1.387,34.470,28.356,1457.315
162.620,160.853,1.386,1.388,34.469,28.360,1457.335
163.320,161.546,1.385,1.387,34.467,28.361,1457.340
164.380,162.594,1.385,1.387,34.470,28.369,1457.361
165.610,163.810,1.384,1.386,34.470,28.375,1457.378
166.560,164.749,1.383,1.385,34.470,28.379,1457.388
167.620,165.797,1.382,1.384,34.468,28.383,1457.398
168.630,166.796,1.382,1.384,34.467,28.387,1457.414
169.620,167.775,1.383,1.385,34.473,28.396,1457.442
170.660,168.803,1.383,1.385,34.470,28.399,1457.455
171.590,169.722,1.384,1.386,34.469,28.403,1457.474
172.460,170.582,1.383,1.385,34.469,28.406,1457.483
173.490,171.601,1.383,1.385,34.469,28.412,1457.500
174.410,172.510,1.384,1.386,34.469,28.415,1457.519
175.260,173.351,1.385,1.387,34.471,28.421,1457.540
176.050,174.132,1.382,1.384,34.478,28.430,1457.549
177.040,175.111,1.380,1.382,34.472,28.430,1457.548
177.970,176.030,1.381,1.383,34.470,28.433,1457.566
178.780,176.831,1.380,1.382,34.473,28.440,1457.579
179.730,177.770,1.372,1.374,34.474,28.446,1457.560
180.820,178.848,1.369,1.371,34.478,28.454,1457.569
181.950,179.965,1.369,1.371,34.472,28.455,1457.580
183.040,181.043,1.370,1.372,34.476,28.462,1457.607
184.130,182.120,1.370,1.372,34.475,28.467,1457.624
185.140,183.119,1.370,1.372,34.476,28.472,1457.641
185.990,183.959,1.370,1.372,34.475,28.476,1457.654
187.220,185.175,1.369,1.371,34.475,28.482,1457.670
187.980,185.926,1.367,1.369,34.478,28.488,1457.678
188.960,186.895,1.366,1.368,34.474,28.489,1457.684
190.140,188.062,1.366,1.368,34.473,28.494,1457.702
191.080,188.991,1.365,1.367,34.479,28.503,1457.720
192.020,189.921,1.365,1.367,34.477,28.506,1457.733
192.810,190.702,1.365,1.367,34.479,28.512,1457.749
194.030,191.908,1.361,1.363,34.475,28.515,1457.746
195.250,193.114,1.351,1.353,34.478,28.523,1457.725
196.200,194.053,1.349,1.351,34.477,28.527,1457.731
197.020,194.863,1.348,1.350,34.480,28.534,1457.744
198.320,196.149,1.346,1.348,34.478,28.538,1457.753
199.180,196.999,1.346,1.348,34.481,28.545,1457.771
199.810,197.622,1.347,1.349,34.482,28.549,1457.787
201.090,198.887,1.341,1.343,34.476,28.550,1457.773
202.010,199.796,1.335,1.337,34.475,28.554,1457.761
202.830,200.607,1.326,1.329,34.482,28.564,1457.744
203.890,201.655,1.282,1.285,34.472,28.565,1457.552
204.810,202.564,1.272,1.275,34.484,28.579,1457.538
205.830,203.573,1.227,1.230,34.481,28.585,1457.352
206.660,204.393,1.205,1.208,34.472,28.583,1457.255
207.680,205.402,1.203,1.206,34.473,28.589,1457.264
208.730,206.439,1.205,1.208,34.471,28.592,1457.288
209.750,207.448,1.198,1.201,34.478,28.603,1457.283
210.370,208.061,1.189,1.192,34.476,28.605,1457.250
211.400,209.079,1.188,1.191,34.469,28.605,1457.253
212.420,210.087,1.187,1.190,34.472,28.612,1457.269
213.270,210.927,1.192,1.195,34.465,28.610,1457.296
214.260,211.906,1.202,1.205,34.477,28.624,1457.373
215.080,212.717,1.200,1.203,34.477,28.627,1457.376
216.270,213.893,1.192,1.195,34.468,28.627,1457.349
217.110,214.723,1.180,1.183,34.472,28.634,1457.310
217.900,215.504,1.171,1.174,34.469,28.636,1457.279
218.780,216.374,1.182,1.186,34.472,28.642,1457.350
219.750,217.333,1.184,1.188,34.475,28.649,1457.379
220.790,218.361,1.183,1.187,NaN,NaN,NaN
221.720,219.280,1.168,1.171,NaN,NaN,NaN
222.590,220.140,1.151,1.154,NaN,NaN,NaN
223.690,221.227,1.148,1.151,NaN,NaN,NaN
224.540,222.067,1.150,1.153,NaN,NaN,NaN
225.500,223.016,1.152,1.155,NaN,NaN,NaN
226.410,223.916,1.153,1.156,NaN,NaN,NaN
227.580,225.072,1.157,1.160,NaN,NaN,NaN
228.630,226.110,1.157,1.160,NaN,NaN,NaN
229.400,226.871,1.156,1.159,NaN,NaN,NaN
230.260,227.721,1.170,1.173,NaN,NaN,NaN
231.260,228.710,1.178,1.181,NaN,NaN,NaN
232.380,229.817,1.179,1.182,NaN,NaN,NaN
233.160,230.588,1.180,1.183,NaN,NaN,NaN
233.970,231.388,1.180,1.183,NaN,NaN,NaN
234.910,232.317,1.180,1.183,NaN,NaN,NaN
235.830,233.227,1.180,1.183,NaN,NaN,NaN
236.950,234.334,1.178,1.181,NaN,NaN,NaN
237.710,235.085,1.176,1.179,NaN,NaN,NaN
238.650,236.014,1.174,1.177,NaN,NaN,NaN
239.610,236.963,1.173,1.176,NaN,NaN,NaN
240.440,237.783,1.171,1.174,NaN,NaN,NaN
240.990,238.327,1.170,1.173,NaN,NaN,NaN
241.130,238.465,1.169,1.172,NaN,NaN,NaN
241.280,238.614,1.170,1.173,NaN,NaN,NaN
241.040,238.376,1.169,1.172,NaN,NaN,NaN
240.210,237.556,1.172,1.175,NaN,NaN,NaN
239.590,236.943,1.173,1.176,NaN,NaN,NaN
238.860,236.222,1.172,1.175,NaN,NaN,NaN
237.730,235.105,1.173,1.176,NaN,NaN,NaN
236.720,234.106,1.176,1.179,NaN,NaN,NaN
236.220,233.612,1.175,1.178,NaN,NaN,NaN
235.240,232.644,1.177,1.180,NaN,NaN,NaN
233.970,231.388,1.178,1.181,NaN,NaN,NaN
233.170,230.598,1.179,1.182,NaN,NaN,NaN
232.330,229.767,1.178,1.181,NaN,NaN,NaN
231.230,228.680,1.178,1.181,NaN,NaN,NaN
230.050,227.514,1.177,1.180,NaN,NaN,NaN
229.280,226.753,1.156,1.159,NaN,NaN,NaN
228.210,225.695,1.151,1.154,NaN,NaN,NaN
227.350,224.845,1.152,1.155,NaN,NaN,NaN
226.290,223.797,1.155,1.158,NaN,NaN,NaN
225.180,222.700,1.148,1.151,NaN,NaN,NaN
224.300,221.830,1.139,1.142,NaN,NaN,NaN
223.090,220.634,1.140,1.143,NaN,NaN,NaN
222.030,219.586,1.143,1.146,NaN,NaN,NaN
220.960,218.529,1.144,1.147,NaN,NaN,NaN
219.790,217.372,1.168,1.171,34.477,28.652,1457.308
218.850,216.443,1.181,1.184,34.470,28.641,1457.340
217.720,215.326,1.203,1.206,34.465,28.630,1457.418
216.730,214.348,1.208,1.211,34.479,28.636,1457.443
215.700,213.329,1.211,1.214,34.487,28.637,1457.449
214.650,212.291,1.210,1.213,34.472,28.621,1457.408
213.670,211.323,1.211,1.214,34.458,28.604,1457.377
212.720,210.384,1.210,1.213,34.473,28.612,1457.378
211.470,209.148,1.223,1.226,34.472,28.605,1457.414
210.440,208.130,1.224,1.227,34.473,28.600,1457.403
209.720,207.418,1.234,1.237,34.474,28.597,1457.436
208.460,206.173,1.221,1.224,34.459,28.580,1457.338
207.460,205.184,1.217,1.220,34.476,28.589,1457.327
206.580,204.314,1.231,1.234,34.484,28.591,1457.385
205.620,203.365,1.244,1.247,34.475,28.578,1457.416
204.500,202.258,1.235,1.238,34.466,28.566,1457.345
203.440,201.210,1.294,1.297,34.469,28.559,1457.595
202.490,200.271,1.294,1.297,34.475,28.559,1457.586
201.690,199.480,1.304,1.307,34.476,28.555,1457.619
200.680,198.482,1.310,1.313,34.486,28.558,1457.643
199.800,197.612,1.324,1.327,34.477,28.546,1457.679
199.120,196.939,1.342,1.344,34.479,28.543,1457.750
197.910,195.743,1.347,1.349,34.478,28.536,1457.751
196.990,194.834,1.347,1.349,34.479,28.533,1457.737
196.290,194.142,1.347,1.349,34.480,28.531,1457.728
195.180,193.044,1.347,1.349,34.477,28.523,1457.706
194.160,192.036,1.354,1.356,34.477,28.517,1457.719
193.230,191.117,1.358,1.360,34.473,28.509,1457.716
192.050,189.950,1.363,1.365,34.475,28.505,1457.723
191.070,188.981,1.363,1.365,34.479,28.503,1457.711
190.020,187.943,1.364,1.366,34.477,28.497,1457.696
189.540,187.469,1.365,1.367,34.475,28.493,1457.690
188.630,186.569,1.366,1.368,34.477,28.490,1457.682
187.540,185.491,1.367,1.369,34.474,28.482,1457.665
186.630,184.592,1.368,1.370,34.476,28.480,1457.657
185.740,183.712,1.367,1.369,34.476,28.476,1457.638
184.820,182.802,1.368,1.370,34.474,28.470,1457.625
183.700,181.695,1.368,1.370,34.475,28.465,1457.608
182.700,180.706,1.368,1.370,34.474,28.460,1457.591
181.640,179.659,1.368,1.370,34.474,28.454,1457.572
180.330,178.363,1.369,1.371,34.472,28.447,1457.553
179.400,177.444,1.373,1.375,34.472,28.442,1457.556
178.250,176.307,1.379,1.381,34.471,28.436,1457.562
177.370,175.437,1.379,1.381,34.476,28.436,1457.555
176.410,174.488,1.379,1.381,34.472,28.428,1457.534
175.280,173.371,1.381,1.383,34.472,28.422,1457.524
174.340,172.441,1.382,1.384,34.471,28.417,1457.512
173.530,171.640,1.382,1.384,34.470,28.413,1457.498
172.240,170.365,1.382,1.384,34.471,28.407,1457.478
171.050,169.188,1.384,1.386,34.471,28.401,1457.467
170.110,168.259,1.384,1.386,34.470,28.396,1457.451
169.000,167.162,1.385,1.387,34.472,28.393,1457.440
167.940,166.113,1.386,1.388,34.467,28.383,1457.420
166.790,164.976,1.382,1.384,34.472,28.382,1457.390
165.870,164.067,1.380,1.382,34.468,28.375,1457.361
164.720,162.930,1.378,1.380,34.469,28.370,1457.334
163.900,162.119,1.379,1.381,34.467,28.365,1457.323
162.740,160.972,1.383,1.385,34.468,28.360,1457.323
161.620,159.865,1.384,1.386,34.466,28.353,1457.307
160.650,158.906,1.384,1.386,34.468,28.350,1457.294
159.350,157.620,1.384,1.386,34.468,28.344,1457.272
158.290,156.572,1.385,1.387,34.466,28.337,1457.257
157.090,155.386,1.388,1.390,34.467,28.332,1457.252
156.070,154.377,1.389,1.391,34.469,28.329,1457.242
155.080,153.398,1.389,1.391,34.467,28.323,1457.224
153.750,152.083,1.391,1.393,34.466,28.315,1457.209
152.690,151.035,1.389,1.391,34.465,28.309,1457.182
151.440,149.799,1.391,1.393,34.466,28.304,1457.172
150.340,148.711,1.394,1.396,34.471,28.303,1457.173
149.110,147.495,1.401,1.403,34.463,28.290,1457.173
148.040,146.437,1.417,1.418,34.471,28.290,1457.237
146.900,145.310,1.430,1.431,34.460,28.275,1457.262
145.830,144.252,1.448,1.449,34.463,28.271,1457.328
144.770,143.203,1.450,1.452,34.467,28.269,1457.329
143.450,141.898,1.449,1.451,34.463,28.260,1457.299
142.300,140.761,1.448,1.449,34.465,28.256,1457.274
141.050,139.525,1.452,1.454,34.464,28.249,1457.274
139.870,138.358,1.448,1.450,34.462,28.242,1457.234
138.900,137.399,1.451,1.453,34.466,28.241,1457.238
137.850,136.361,1.452,1.454,34.463,28.234,1457.221
136.720,135.243,1.446,1.447,34.465,28.230,1457.174
135.600,134.136,1.446,1.447,34.460,28.221,1457.149
134.610,133.157,1.445,1.446,34.464,28.219,1457.134
133.410,131.970,1.447,1.448,34.463,28.212,1457.121
132.090,130.665,1.448,1.449,34.460,28.204,1457.100
131.060,129.646,1.471,1.473,34.443,28.184,1457.167
129.980,128.578,1.588,1.589,34.418,28.150,1457.633
128.880,127.490,1.620,1.621,34.468,28.182,1457.822
127.920,126.541,1.624,1.625,34.466,28.175,1457.821
127.020,125.651,1.628,1.629,34.464,28.170,1457.822
126.090,124.731,1.634,1.635,34.461,28.162,1457.828
124.600,123.258,1.656,1.657,34.459,28.152,1457.898
123.460,122.130,1.608,1.609,34.497,28.181,1457.719
122.420,121.102,1.605,1.606,34.446,28.135,1457.621
121.420,120.113,1.570,1.571,34.452,28.138,1457.459
120.600,119.302,1.587,1.588,34.441,28.124,1457.505
119.810,118.521,1.705,1.706,34.463,28.129,1458.041
119.090,117.809,1.683,1.684,34.455,28.121,1457.922
118.130,116.859,1.675,1.676,34.449,28.112,1457.864
116.770,115.514,1.683,1.684,34.446,28.103,1457.873
115.700,114.456,1.691,1.692,34.451,28.101,1457.896
114.440,113.210,1.690,1.691,34.451,28.095,1457.872
112.970,111.756,1.692,1.693,34.444,28.082,1457.847
111.880,110.678,1.706,1.707,34.439,28.072,1457.884
110.770,109.580,1.735,1.736,34.435,28.062,1457.994
109.490,108.314,1.750,1.751,34.448,28.065,1458.055
108.410,107.246,1.746,1.747,34.456,28.066,1458.030
107.080,105.931,1.736,1.737,34.444,28.051,1457.949
105.960,104.823,1.738,1.739,34.442,28.045,1457.937
105.260,104.131,1.720,1.721,34.475,28.069,1457.890
104.180,103.063,1.707,1.708,34.436,28.034,1457.760
103.330,102.222,1.708,1.708,34.435,28.029,1457.749
102.680,101.579,1.702,1.703,34.450,28.038,1457.731
101.260,100.175,1.640,1.641,34.470,28.052,1457.462
100.040,98.968,1.365,1.366,34.469,28.067,1456.223
99.280,98.217,1.349,1.350,34.426,28.029,1456.082
98.390,97.336,1.302,1.303,34.405,28.012,1455.832
97.130,96.090,1.228,1.230,34.398,28.005,1455.473
96.180,95.150,1.205,1.207,34.382,27.990,1455.335
95.270,94.250,1.177,1.178,34.382,27.987,1455.190
94.000,92.994,1.172,1.173,34.373,27.975,1455.136
93.190,92.193,1.171,1.172,34.380,27.976,1455.127
92.180,91.194,1.161,1.162,34.367,27.962,1455.049
91.040,90.067,1.184,1.186,34.368,27.956,1455.139
90.090,89.127,1.339,1.340,34.223,27.824,1455.620
88.910,87.960,1.621,1.622,34.342,27.893,1457.009
87.640,86.704,1.736,1.737,34.403,27.927,1457.578
86.720,85.794,1.757,1.758,34.392,27.912,1457.641
85.580,84.666,1.674,1.675,34.458,27.966,1457.340
84.300,83.400,1.503,1.504,34.371,27.904,1456.452
83.320,82.431,1.428,1.429,34.398,27.926,1456.135
82.370,81.491,1.368,1.369,34.309,27.854,1455.736
80.890,80.027,1.355,1.356,34.317,27.855,1455.666
79.790,78.939,1.458,1.459,34.313,27.839,1456.103
78.830,77.989,1.683,1.683,34.189,27.718,1456.915
77.730,76.901,1.957,1.957,34.342,27.814,1458.304
76.940,76.120,2.001,2.002,34.328,27.796,1458.470
76.000,75.190,1.995,1.996,34.324,27.789,1458.423
74.930,74.132,2.018,2.019,34.314,27.773,1458.492
73.860,73.073,2.005,2.006,34.320,27.774,1458.425
72.760,71.985,2.049,2.050,34.281,27.735,1458.549
71.270,70.511,2.079,2.080,34.283,27.727,1458.658
70.310,69.562,2.110,2.110,34.259,27.700,1458.745
69.210,68.474,2.126,2.126,34.263,27.697,1458.802
68.180,67.455,2.133,2.133,34.259,27.688,1458.810
67.320,66.604,2.136,2.136,34.256,27.682,1458.806
66.560,65.852,2.185,2.185,34.215,27.641,1458.952
65.660,64.962,2.246,2.246,34.257,27.666,1459.258
64.720,64.032,2.250,2.251,34.261,27.664,1459.269
63.670,62.993,2.251,2.252,34.257,27.656,1459.251
62.870,62.202,2.245,2.245,34.256,27.652,1459.207
61.710,61.055,2.254,2.255,34.247,27.639,1459.220
60.680,60.036,2.254,2.255,34.254,27.639,1459.212
59.540,58.908,2.248,2.249,34.261,27.640,1459.176
58.220,57.602,2.231,2.231,34.246,27.623,1459.057
57.210,56.603,2.220,2.220,34.225,27.603,1458.966
56.540,55.940,2.202,2.202,34.220,27.597,1458.870
55.530,54.941,2.191,2.191,34.211,27.586,1458.793
54.480,53.902,2.137,2.137,34.241,27.609,1458.582
53.450,52.883,2.219,2.219,34.167,27.539,1458.824
52.500,51.944,2.298,2.298,34.158,27.520,1459.143
51.230,50.687,2.316,2.316,34.151,27.508,1459.192
50.050,49.520,2.360,2.360,34.114,27.468,1459.314
49.080,48.560,2.392,2.392,34.078,27.432,1459.389
48.040,47.531,2.406,2.406,34.071,27.420,1459.424
46.820,46.324,2.418,2.418,34.065,27.409,1459.448
45.730,45.246,2.431,2.431,34.060,27.399,1459.480
44.740,44.267,2.447,2.447,34.051,27.386,1459.521
43.570,43.109,2.466,2.466,34.037,27.368,1459.566
42.400,41.952,2.516,2.517,34.009,27.336,1459.731
41.130,40.695,2.579,2.579,33.993,27.311,1459.960
40.140,39.716,2.608,2.608,33.983,27.296,1460.056
38.980,38.568,2.656,2.656,33.956,27.265,1460.208
37.540,37.143,2.682,2.682,33.947,27.249,1460.285
36.650,36.263,2.692,2.692,33.949,27.246,1460.316
35.670,35.293,2.697,2.697,33.945,27.237,1460.315
34.400,34.037,2.704,2.704,33.931,27.219,1460.307
33.540,33.186,2.705,2.705,33.922,27.208,1460.285
32.560,32.216,2.706,2.706,33.918,27.200,1460.268
31.320,30.990,2.708,2.708,33.899,27.179,1460.233
30.490,30.168,2.709,2.709,33.899,27.175,1460.223
29.380,29.070,2.710,2.710,33.892,27.164,1460.200
28.220,27.923,2.717,2.717,33.877,27.146,1460.192
27.090,26.805,2.726,2.726,33.855,27.122,1460.183
26.320,26.043,2.732,2.732,33.848,27.113,1460.187
24.720,24.460,2.738,2.738,33.846,27.103,1460.184
23.590,23.342,2.732,2.732,33.837,27.091,1460.129
22.820,22.580,2.743,2.743,33.823,27.075,1460.144
21.510,21.284,2.744,2.744,33.796,27.047,1460.092
20.280,20.067,2.727,2.727,33.759,27.014,1459.951
19.420,19.216,2.724,2.724,33.745,26.998,1459.906
18.530,18.335,2.720,2.720,33.743,26.993,1459.872
17.600,17.415,2.756,2.756,33.710,26.959,1459.968
16.790,16.613,2.842,2.842,33.659,26.907,1460.261
15.560,15.396,2.919,2.919,33.589,26.839,1460.479
14.390,14.239,2.906,2.906,33.512,26.773,1460.305
13.200,13.061,2.899,2.899,33.514,26.770,1460.258
12.280,12.151,2.899,2.899,33.502,26.756,1460.228
10.930,10.815,2.918,2.918,33.476,26.727,1460.253
10.150,10.043,2.921,2.921,33.466,26.715,1460.240
9.400,9.301,2.921,2.921,33.462,26.708,1460.223
8.360,8.272,2.922,2.922,33.461,26.703,1460.209
7.360,7.283,2.915,2.915,33.449,26.689,1460.147
6.360,6.293,2.860,2.860,33.327,26.592,1459.736
5.380,5.324,2.825,2.825,33.241,26.522,1459.459
