Station: SB_1000
Position (UTM) X,Y,Zone: 533287,8557944,33X
Date: 2022/09/16 16:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.290,0.287,1.330,1.330,29.863,23.900,1448.366
0.360,0.356,1.500,1.500,29.995,23.997,1449.307
0.360,0.356,1.518,1.518,29.974,23.979,1449.360
0.820,0.811,1.526,1.526,29.976,23.982,1449.406
1.900,1.880,1.548,1.548,29.982,23.990,1449.529
3.270,3.236,1.554,1.554,29.994,24.006,1449.594
4.710,4.661,2.026,2.026,29.994,23.984,1451.721
5.960,5.897,2.932,2.932,31.230,24.911,1457.314
7.490,7.411,2.600,2.600,32.133,25.665,1457.077
8.800,8.708,2.856,2.856,31.846,25.421,1457.833
10.260,10.152,3.374,3.374,31.875,25.407,1460.117
11.470,11.350,3.972,3.972,32.726,26.034,1463.762
12.650,12.517,4.116,4.116,32.959,26.211,1464.686
14.040,13.892,4.135,4.135,33.137,26.356,1465.016
15.620,15.456,3.940,3.940,33.333,26.539,1464.478
16.970,16.792,3.856,3.856,33.377,26.589,1464.206
18.380,18.187,3.800,3.799,33.429,26.642,1464.057
19.680,19.473,3.742,3.742,33.494,26.706,1463.920
21.010,20.789,3.617,3.617,33.521,26.746,1463.451
22.320,22.085,3.272,3.271,33.678,26.910,1462.212
23.730,23.480,3.137,3.137,33.565,26.839,1461.516
24.950,24.687,3.035,3.034,33.598,26.880,1461.139
26.240,25.964,3.291,3.290,33.605,26.868,1462.262
27.660,27.368,3.222,3.222,33.904,27.119,1462.380
28.790,28.486,3.140,3.140,33.780,27.033,1461.889
30.270,29.951,3.162,3.162,33.826,27.075,1462.067
31.700,31.366,3.200,3.200,33.875,27.117,1462.315
33.150,32.800,3.179,3.179,33.947,27.184,1462.343
34.440,34.076,3.152,3.152,33.919,27.170,1462.213
35.710,35.333,3.119,3.119,34.034,27.270,1462.243
36.940,36.550,3.085,3.085,33.984,27.239,1462.054
38.290,37.885,3.013,3.012,34.064,27.316,1461.869
39.590,39.172,3.009,3.008,33.977,27.254,1461.761
41.050,40.616,3.047,3.046,34.062,27.325,1462.056
42.350,41.902,3.052,3.052,34.034,27.307,1462.066
43.660,43.198,3.029,3.028,34.119,27.384,1462.096
45.120,44.643,3.000,2.999,34.096,27.375,1461.967
45.350,44.870,2.986,2.986,34.069,27.356,1461.876
46.290,45.800,2.969,2.969,34.109,27.394,1461.871
47.920,47.413,2.932,2.932,34.167,27.451,1461.814
49.250,48.728,2.907,2.907,34.170,27.461,1461.733
50.710,50.173,2.863,2.863,34.172,27.474,1461.573
52.160,51.607,2.795,2.795,34.185,27.497,1461.322
53.590,53.022,2.753,2.752,34.205,27.524,1461.188
55.010,54.427,2.725,2.725,34.186,27.518,1461.066
56.170,55.574,2.715,2.715,34.197,27.533,1461.057
57.620,57.009,2.694,2.694,34.210,27.552,1461.007
58.730,58.107,2.640,2.640,34.416,27.727,1461.062
60.190,59.551,2.602,2.602,34.226,27.585,1460.674
61.300,60.649,2.587,2.587,34.232,27.596,1460.635
62.580,61.915,2.574,2.574,34.235,27.606,1460.605
63.880,63.201,2.560,2.560,34.245,27.621,1460.578
64.310,63.627,2.555,2.555,34.238,27.618,1460.554
64.350,63.666,2.550,2.550,34.239,27.620,1460.536
64.250,63.567,2.549,2.549,34.244,27.623,1460.536
64.310,63.627,2.548,2.548,34.243,27.622,1460.531
64.350,63.666,2.548,2.548,34.234,27.616,1460.520
64.350,63.666,2.552,2.552,34.233,27.615,1460.537
64.350,63.666,2.554,2.554,34.229,27.611,1460.539
64.340,63.656,2.555,2.555,34.223,27.606,1460.536
64.340,63.656,2.555,2.555,34.223,27.606,1460.536
64.330,63.646,2.555,2.555,34.219,27.603,1460.531
64.320,63.636,2.553,2.553,34.230,27.612,1460.536
64.210,63.528,2.553,2.553,34.249,27.627,1460.560
63.400,62.726,2.560,2.560,34.235,27.611,1460.558
61.630,60.975,2.572,2.572,34.245,27.610,1460.594
59.890,59.254,2.589,2.589,34.236,27.593,1460.627
58.160,57.543,2.621,2.621,34.221,27.570,1460.717
56.480,55.881,2.687,2.687,34.222,27.557,1460.974
54.910,54.328,2.708,2.708,34.216,27.543,1461.031
53.280,52.715,2.727,2.727,34.201,27.521,1461.065
51.650,51.103,2.765,2.764,34.195,27.506,1461.194
50.060,49.530,2.842,2.842,34.191,27.488,1461.497
48.450,47.937,2.902,2.902,34.169,27.458,1461.698
46.890,46.394,2.927,2.927,34.171,27.450,1461.782
45.290,44.811,2.963,2.963,34.150,27.422,1461.882
43.560,43.099,3.008,3.007,34.150,27.410,1462.045
41.860,41.417,3.041,3.040,34.133,27.385,1462.136
40.260,39.834,3.060,3.060,34.122,27.367,1462.181
38.700,38.291,3.015,3.014,34.073,27.325,1461.896
37.180,36.787,3.007,3.006,34.038,27.291,1461.792
35.660,35.283,3.074,3.074,34.043,27.281,1462.062
34.240,33.879,3.112,3.112,34.023,27.255,1462.175
32.810,32.464,3.177,3.177,33.985,27.212,1462.378
31.480,31.148,3.166,3.166,34.018,27.233,1462.352
31.120,30.792,3.157,3.157,33.965,27.191,1462.240
30.070,29.753,3.200,3.200,33.959,27.177,1462.397
28.510,28.209,3.178,3.178,33.991,27.197,1462.320
28.450,28.150,3.123,3.123,33.915,27.142,1461.988
28.460,28.160,3.105,3.105,33.896,27.128,1461.886
28.460,28.160,3.101,3.101,33.894,27.127,1461.867
28.480,28.180,3.100,3.100,33.897,27.129,1461.866
28.490,28.190,3.100,3.100,33.893,27.126,1461.862
28.410,28.111,3.113,3.113,33.896,27.127,1461.920
27.700,27.408,3.106,3.106,33.925,27.147,1461.916
27.090,26.805,3.114,3.114,33.823,27.062,1461.807
25.440,25.172,3.347,3.347,33.825,27.034,1462.774
23.640,23.391,3.034,3.033,33.970,27.170,1461.597
21.890,21.660,3.112,3.112,33.654,26.903,1461.495
20.610,20.393,3.346,3.346,33.593,26.827,1462.391
19.570,19.364,3.577,3.576,33.574,26.786,1463.325
17.930,17.741,3.726,3.726,33.560,26.752,1463.909
16.290,16.119,3.821,3.820,33.477,26.669,1464.173
14.990,14.832,3.879,3.879,33.422,26.613,1464.328
13.380,13.239,4.075,4.074,33.268,26.464,1464.920
11.920,11.795,4.147,4.147,33.227,26.417,1465.146
10.330,10.222,4.093,4.092,32.951,26.195,1464.537
8.810,8.718,3.123,3.123,32.388,25.831,1459.685
7.410,7.332,2.604,2.604,32.241,25.751,1457.233
5.930,5.868,2.973,2.973,31.570,25.178,1457.930
4.460,4.413,2.892,2.892,31.966,25.494,1458.073
2.900,2.870,1.728,1.728,31.307,25.046,1452.092
1.430,1.415,1.569,1.569,30.032,24.027,1449.681
0.020,0.020,1.537,1.537,30.032,24.023,1449.516
