Station: HG_01
Position (UTM) X,Y,Zone: 516133,8549407,33X
Date: 2022/08/10 12:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.830,0.821,3.856,3.856,28.800,22.874,1458.052
1.140,1.128,3.641,3.641,28.910,22.981,1457.282
1.960,1.939,3.001,3.001,29.670,23.642,1455.522
2.640,2.612,3.064,3.064,30.168,24.037,1456.453
3.390,3.354,3.585,3.585,30.502,24.263,1459.133
4.000,3.958,3.667,3.667,30.477,24.239,1459.457
4.760,4.710,3.705,3.705,30.558,24.303,1459.734
5.620,5.561,3.685,3.685,30.824,24.521,1460.007
6.470,6.402,3.660,3.660,30.927,24.609,1460.048
7.260,7.184,3.758,3.758,31.093,24.736,1460.689
7.930,7.847,3.789,3.789,31.313,24.912,1461.114
8.750,8.658,3.767,3.767,31.376,24.967,1461.115
9.550,9.450,3.754,3.754,31.409,24.998,1461.116
10.320,10.212,3.761,3.761,31.433,25.021,1461.189
11.190,11.072,3.777,3.777,31.457,25.042,1461.301
11.980,11.854,3.756,3.756,31.544,25.117,1461.338
12.930,12.794,3.762,3.762,31.663,25.215,1461.532
13.670,13.526,3.782,3.782,31.693,25.241,1461.667
14.450,14.298,3.836,3.835,31.776,25.306,1462.013
15.400,15.238,3.844,3.843,31.882,25.394,1462.200
16.220,16.049,3.835,3.834,31.953,25.455,1462.267
16.940,16.762,3.818,3.817,32.004,25.501,1462.273
17.810,17.623,3.814,3.813,32.018,25.516,1462.288
18.800,18.602,3.810,3.809,32.033,25.533,1462.306
19.580,19.374,3.810,3.809,32.036,25.539,1462.323
20.470,20.255,3.809,3.808,32.054,25.558,1462.357
21.330,21.106,3.819,3.818,32.123,25.615,1462.501
22.210,21.976,3.835,3.834,32.180,25.663,1462.656
23.080,22.837,3.850,3.850,32.216,25.694,1462.784
23.930,23.678,3.853,3.853,32.290,25.757,1462.906
24.640,24.380,3.773,3.772,32.267,25.750,1462.548
25.510,25.241,3.844,3.843,32.320,25.789,1462.928
26.230,25.954,3.886,3.886,32.339,25.804,1463.145
27.040,26.755,3.928,3.928,32.345,25.808,1463.341
27.860,27.566,3.957,3.957,32.378,25.835,1463.519
28.720,28.417,3.988,3.988,32.399,25.853,1463.690
29.560,29.248,4.004,4.003,32.414,25.868,1463.789
30.460,30.139,4.029,4.028,32.425,25.878,1463.922
31.150,30.821,4.034,4.033,32.424,25.880,1463.954
31.910,31.573,4.049,4.048,32.440,25.895,1464.049
32.770,32.424,3.987,3.986,32.433,25.899,1463.795
33.400,33.048,4.033,4.032,32.428,25.893,1463.990
34.180,33.819,4.152,4.152,32.496,25.939,1464.591
34.920,34.551,4.195,4.195,32.496,25.938,1464.782
35.790,35.412,4.273,4.272,32.545,25.973,1465.183
36.500,36.115,4.294,4.293,32.542,25.972,1465.278
37.270,36.876,4.305,4.304,32.542,25.975,1465.336
38.060,37.658,4.314,4.313,32.554,25.987,1465.401
39.080,38.667,4.318,4.317,32.563,25.999,1465.446
39.920,39.498,4.323,4.322,32.571,26.009,1465.492
40.830,40.398,4.338,4.337,32.571,26.011,1465.568
41.570,41.130,4.343,4.342,32.575,26.017,1465.606
42.330,41.882,4.355,4.354,32.583,26.026,1465.679
43.090,42.634,4.352,4.351,32.585,26.031,1465.681
43.950,43.485,4.363,4.362,32.578,26.029,1465.732
44.530,44.059,4.391,4.391,32.589,26.037,1465.875
45.190,44.712,4.399,4.399,32.593,26.042,1465.923
45.980,45.493,4.403,4.402,32.595,26.047,1465.956
46.780,46.285,4.415,4.414,32.600,26.054,1466.025
47.550,47.047,4.434,4.433,32.607,26.061,1466.125
48.440,47.927,4.449,4.448,32.610,26.066,1466.206
49.340,48.817,4.456,4.455,32.612,26.071,1466.252
50.300,49.767,4.476,4.475,32.621,26.080,1466.361
51.090,50.549,4.474,4.473,32.620,26.083,1466.364
52.010,51.459,4.482,4.481,32.625,26.091,1466.419
52.930,52.369,4.497,4.496,32.633,26.100,1466.506
53.660,53.091,4.503,4.502,32.647,26.114,1466.561
54.500,53.922,4.501,4.500,32.643,26.115,1466.561
55.330,54.743,4.500,4.499,32.645,26.120,1466.573
56.230,55.633,4.505,4.504,32.646,26.125,1466.610
57.070,56.464,4.513,4.512,32.650,26.131,1466.662
58.090,57.473,4.521,4.520,32.650,26.135,1466.711
58.960,58.334,4.523,4.522,32.652,26.140,1466.736
59.890,59.254,4.527,4.526,32.658,26.149,1466.776
60.800,60.154,4.526,4.525,32.659,26.154,1466.787
61.710,61.055,4.524,4.523,32.663,26.162,1466.800
62.400,61.737,4.520,4.519,32.666,26.168,1466.798
63.210,62.538,4.520,4.519,32.664,26.170,1466.809
64.200,63.518,4.518,4.517,32.670,26.180,1466.825
65.200,64.507,4.516,4.515,32.675,26.189,1466.839
65.970,65.269,4.516,4.515,32.682,26.197,1466.860
66.860,66.149,4.532,4.530,32.694,26.209,1466.956
67.880,67.158,4.534,4.532,32.693,26.213,1466.979
68.650,67.920,4.546,4.544,32.702,26.223,1467.053
69.560,68.820,4.557,4.555,32.714,26.235,1467.128
70.450,69.700,4.564,4.562,32.725,26.247,1467.186
71.320,70.561,4.567,4.565,32.727,26.252,1467.215
72.130,71.362,4.568,4.566,32.731,26.260,1467.238
72.850,72.074,4.569,4.567,32.726,26.259,1467.248
73.630,72.846,4.569,4.567,32.729,26.265,1467.264
74.520,73.726,4.570,4.568,32.729,26.269,1467.283
75.330,74.527,4.569,4.567,32.730,26.273,1467.293
76.100,75.289,4.569,4.567,32.732,26.278,1467.308
76.940,76.120,4.566,4.564,32.734,26.284,1467.312
77.870,77.040,4.557,4.555,32.740,26.295,1467.298
78.690,77.851,4.553,4.551,32.743,26.301,1467.298
79.520,78.672,4.553,4.551,32.743,26.305,1467.313
80.300,79.443,4.556,4.554,32.746,26.310,1467.341
80.470,79.612,4.555,4.553,32.745,26.311,1467.339
80.370,79.513,4.555,4.553,32.748,26.312,1467.340
80.430,79.572,4.555,4.553,32.748,26.313,1467.341
79.790,78.939,4.555,4.553,32.747,26.309,1467.330
78.710,77.871,4.551,4.549,32.748,26.305,1467.297
77.970,77.139,4.554,4.552,32.744,26.299,1467.293
77.180,76.357,4.562,4.560,32.737,26.288,1467.303
76.320,75.507,4.562,4.560,32.738,26.285,1467.291
75.510,74.705,4.567,4.565,32.737,26.280,1467.297
74.710,73.914,4.568,4.566,32.733,26.273,1467.283
74.140,73.350,4.569,4.567,32.734,26.271,1467.278
73.200,72.420,4.570,4.568,32.733,26.266,1467.266
72.420,71.649,4.570,4.568,32.730,26.260,1467.250
71.590,70.828,4.569,4.567,32.732,26.257,1467.234
70.740,69.987,4.568,4.566,32.732,26.254,1467.216
69.810,69.067,4.567,4.565,32.729,26.247,1467.193
69.080,68.345,4.563,4.561,32.727,26.243,1467.163
68.130,67.405,4.554,4.552,32.721,26.234,1467.102
67.190,66.475,4.536,4.534,32.702,26.217,1466.989
66.460,65.753,4.533,4.531,32.690,26.204,1466.948
65.450,64.754,4.525,4.524,32.718,26.222,1466.934
64.540,63.854,4.517,4.516,32.684,26.192,1466.843
63.750,63.073,4.517,4.516,32.676,26.182,1466.821
62.870,62.202,4.522,4.521,32.673,26.175,1466.823
61.800,61.144,4.521,4.520,32.670,26.168,1466.797
60.960,60.313,4.524,4.523,32.667,26.162,1466.793
60.040,59.403,4.527,4.526,32.665,26.155,1466.787
59.200,58.572,4.527,4.526,32.669,26.154,1466.778
58.310,57.691,4.525,4.524,32.664,26.147,1466.749
57.340,56.732,4.518,4.517,32.657,26.137,1466.695
56.530,55.930,4.521,4.520,32.655,26.132,1466.693
55.720,55.129,4.516,4.515,32.661,26.133,1466.666
54.810,54.229,4.507,4.506,32.655,26.125,1466.607
53.830,53.259,4.513,4.512,32.654,26.119,1466.614
52.890,52.329,4.505,4.504,32.648,26.111,1466.558
51.920,51.370,4.482,4.481,32.637,26.100,1466.433
50.910,50.371,4.475,4.474,32.630,26.091,1466.379
49.820,49.292,4.482,4.481,32.626,26.082,1466.385
49.030,48.511,4.466,4.465,32.629,26.082,1466.309
48.070,47.561,4.461,4.460,32.631,26.079,1466.276
46.970,46.473,4.433,4.432,32.613,26.063,1466.119
46.040,45.553,4.422,4.421,32.622,26.067,1466.070
45.040,44.563,4.411,4.410,32.610,26.053,1465.992
44.020,43.554,4.408,4.408,32.611,26.050,1465.965
43.160,42.703,4.363,4.362,32.595,26.038,1465.740
42.350,41.902,4.355,4.354,32.591,26.033,1465.689
41.420,40.982,4.365,4.364,32.596,26.031,1465.721
40.520,40.092,4.364,4.363,32.592,26.023,1465.697
39.770,39.350,4.345,4.344,32.589,26.019,1465.603
38.730,38.321,4.330,4.329,32.587,26.015,1465.521
37.780,37.381,4.332,4.331,32.571,25.997,1465.493
36.900,36.510,4.310,4.309,32.562,25.988,1465.376
35.750,35.372,4.296,4.295,32.550,25.975,1465.284
34.700,34.334,4.217,4.216,32.553,25.981,1464.944
33.720,33.364,4.185,4.185,32.500,25.937,1464.726
32.720,32.375,4.201,4.201,32.498,25.929,1464.773
31.850,31.514,4.038,4.037,32.438,25.894,1464.000
31.000,30.673,4.086,4.085,32.445,25.890,1464.194
30.140,29.822,4.074,4.073,32.451,25.893,1464.139
29.200,28.892,4.029,4.028,32.436,25.881,1463.916
28.290,27.992,4.011,4.010,32.425,25.870,1463.812
27.420,27.131,3.998,3.998,32.427,25.868,1463.746
26.280,26.003,3.934,3.934,32.407,25.854,1463.435
25.450,25.182,3.826,3.825,32.354,25.818,1462.896
24.640,24.380,3.816,3.815,32.332,25.797,1462.812
23.760,23.510,3.786,3.785,32.349,25.810,1462.694
22.880,22.639,3.736,3.736,32.276,25.752,1462.375
21.990,21.759,3.864,3.864,32.292,25.749,1462.923
21.080,20.858,3.840,3.839,32.214,25.684,1462.702
20.220,20.007,3.824,3.823,32.167,25.645,1462.561
19.230,19.028,3.807,3.806,32.094,25.584,1462.379
18.170,17.979,3.807,3.806,32.057,25.550,1462.315
17.150,16.970,3.808,3.807,32.054,25.542,1462.299
16.120,15.951,3.813,3.812,32.039,25.524,1462.282
15.090,14.931,3.832,3.831,31.991,25.480,1462.285
14.080,13.932,3.851,3.851,31.942,25.435,1462.289
13.330,13.190,3.851,3.851,31.812,25.327,1462.109
12.420,12.290,3.830,3.829,31.801,25.317,1461.988
11.510,11.389,3.780,3.780,31.709,25.244,1461.644
10.530,10.419,3.752,3.752,31.621,25.172,1461.397
9.710,9.608,3.765,3.765,31.509,25.078,1461.294
8.770,8.678,3.755,3.755,31.474,25.047,1461.192
7.650,7.570,3.772,3.772,31.411,24.990,1461.164
6.670,6.600,3.737,3.737,31.377,24.961,1460.956
5.700,5.640,3.674,3.674,30.993,24.657,1460.180
4.760,4.710,3.713,3.713,30.835,24.523,1460.125
3.790,3.750,3.760,3.760,30.606,24.332,1460.014
2.840,2.810,3.881,3.881,30.494,24.228,1460.369
2.070,2.048,3.535,3.535,30.725,24.439,1459.182
1.190,1.178,2.785,2.785,30.174,24.057,1455.230
0.270,0.267,3.305,3.305,29.068,23.131,1456.028
