Station: GH_01
Position (UTM) X,Y,Zone: 520934,8540937,33X
Date: 2022/08/10 13:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.060,1.049,5.091,5.091,32.725,25.867,1468.217
1.430,1.415,5.085,5.085,32.742,25.883,1468.220
2.220,2.197,5.086,5.086,32.750,25.893,1468.247
3.470,3.434,5.086,5.086,32.767,25.912,1468.290
4.720,4.671,5.070,5.070,32.788,25.936,1468.271
5.830,5.769,5.065,5.065,32.801,25.952,1468.286
6.920,6.847,5.060,5.060,32.811,25.966,1468.296
8.120,8.035,5.058,5.058,32.818,25.977,1468.317
9.430,9.331,5.055,5.055,32.845,26.005,1468.360
10.710,10.598,5.053,5.053,32.914,26.066,1468.461
12.030,11.904,5.050,5.050,32.931,26.086,1468.492
13.330,13.190,5.035,5.035,32.939,26.099,1468.461
14.530,14.377,5.007,5.007,32.950,26.117,1468.381
15.690,15.525,4.987,4.987,32.973,26.143,1468.349
16.850,16.673,4.981,4.981,32.976,26.152,1468.348
18.080,17.890,4.980,4.980,32.981,26.161,1468.370
19.280,19.077,4.982,4.982,32.984,26.169,1468.401
20.590,20.373,4.967,4.967,33.003,26.192,1468.386
22.180,21.947,4.910,4.909,33.062,26.252,1468.250
23.750,23.500,4.840,4.839,33.159,26.344,1468.114
25.160,24.895,4.551,4.550,33.277,26.476,1467.100
26.300,26.023,4.456,4.456,33.308,26.516,1466.767
26.860,26.577,4.405,4.405,33.336,26.546,1466.602
27.040,26.755,4.397,4.397,33.344,26.554,1466.582
27.090,26.805,4.395,4.395,33.346,26.556,1466.577
27.090,26.805,4.397,4.397,33.348,26.558,1466.589
27.070,26.785,4.396,4.396,33.347,26.557,1466.583
26.440,26.161,4.395,4.395,33.350,26.556,1466.571
26.150,25.874,4.401,4.401,33.339,26.546,1466.578
26.040,25.766,4.405,4.405,33.340,26.545,1466.593
26.120,25.845,4.405,4.405,33.338,26.545,1466.593
25.970,25.696,4.406,4.406,33.335,26.541,1466.591
26.110,25.835,4.404,4.404,33.338,26.545,1466.589
26.030,25.756,4.403,4.403,33.344,26.549,1466.591
26.010,25.736,4.405,4.405,33.337,26.543,1466.590
26.020,25.746,4.405,4.405,33.337,26.543,1466.590
25.060,24.796,4.439,4.439,33.309,26.513,1466.679
23.640,23.391,4.702,4.702,33.162,26.361,1467.552
22.100,21.867,4.864,4.863,33.148,26.325,1468.172
20.770,20.551,4.925,4.925,33.035,26.223,1468.259
19.600,19.394,4.957,4.957,33.010,26.194,1468.338
18.120,17.929,4.977,4.977,32.993,26.171,1468.374
17.330,17.148,4.978,4.978,32.990,26.165,1468.361
17.040,16.861,4.978,4.978,32.988,26.162,1468.354
15.850,15.683,4.978,4.978,32.987,26.156,1468.332
14.440,14.288,4.991,4.991,32.970,26.134,1468.341
12.930,12.794,5.027,5.027,32.943,26.102,1468.428
11.130,11.013,5.045,5.045,32.939,26.088,1468.467
9.220,9.123,5.048,5.048,32.886,26.037,1468.380
7.700,7.619,5.047,5.047,32.855,26.006,1468.312
5.900,5.838,5.052,5.052,32.843,25.987,1468.288
4.530,4.483,5.061,5.061,32.821,25.962,1468.273
3.250,3.216,5.062,5.062,32.812,25.949,1468.246
2.130,2.108,5.071,5.071,32.789,25.925,1468.235
1.150,1.138,5.082,5.082,32.764,25.900,1468.232
