Station: Br_01
Position (UTM) X,Y,Zone: 537282,8548098,33X
Date: 2022/08/08 12:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.050,0.049,6.912,6.912,24.819,19.422,1465.596
0.190,0.188,6.416,6.416,25.649,20.130,1464.643
0.190,0.188,6.307,6.307,25.767,20.235,1464.354
0.200,0.198,6.144,6.144,26.057,20.481,1464.056
0.650,0.643,5.490,5.490,28.611,22.567,1464.621
1.430,1.415,4.037,4.037,30.168,23.948,1460.583
2.210,2.187,3.183,3.183,30.983,24.675,1458.013
2.620,2.593,3.031,3.031,31.157,24.828,1457.589
3.050,3.018,2.867,2.867,31.231,24.902,1456.987
3.730,3.691,2.781,2.780,31.226,24.908,1456.616
4.590,4.542,2.722,2.722,31.244,24.932,1456.400
5.440,5.383,2.821,2.821,31.352,25.015,1456.986
6.350,6.283,2.982,2.982,31.512,25.133,1457.901
7.170,7.095,3.049,3.049,31.635,25.229,1458.365
8.020,7.936,3.061,3.061,31.738,25.315,1458.565
8.910,8.816,2.674,2.674,32.002,25.561,1457.249
9.810,9.707,2.553,2.553,32.034,25.600,1456.781
10.750,10.637,2.744,2.744,32.098,25.641,1457.705
11.580,11.458,2.918,2.918,32.212,25.722,1458.621
12.410,12.280,3.139,3.139,32.298,25.775,1459.695
13.160,13.022,3.272,3.272,32.487,25.918,1460.519
13.910,13.764,3.321,3.321,32.532,25.953,1460.802
14.570,14.417,3.352,3.352,32.540,25.959,1460.954
15.300,15.139,3.645,3.645,32.400,25.824,1462.028
16.030,15.861,4.071,4.070,32.612,25.955,1464.102
16.990,16.811,4.418,4.418,32.935,26.181,1465.981
18.110,17.920,4.490,4.490,33.030,26.254,1466.418
18.970,18.770,4.535,4.535,33.043,26.263,1466.634
19.650,19.443,4.548,4.547,33.087,26.300,1466.755
20.410,20.195,4.535,4.534,33.120,26.331,1466.756
21.120,20.898,4.460,4.460,33.204,26.409,1466.566
21.870,21.640,4.421,4.421,33.201,26.414,1466.413
22.990,22.748,4.375,4.374,33.258,26.469,1466.310
24.110,23.856,4.340,4.339,33.296,26.508,1466.233
25.270,25.004,4.328,4.327,33.312,26.528,1466.223
26.430,26.152,4.267,4.266,33.366,26.582,1466.059
27.610,27.319,4.250,4.249,33.375,26.597,1466.020
28.720,28.417,4.228,4.228,33.404,26.627,1465.984
29.810,29.496,4.180,4.180,33.430,26.658,1465.837
30.960,30.633,4.160,4.160,33.459,26.689,1465.810
32.090,31.751,4.107,4.106,33.502,26.733,1465.659
33.030,32.681,4.070,4.069,33.536,26.768,1465.564
33.880,33.522,3.990,3.989,33.602,26.833,1465.330
34.620,34.255,3.934,3.934,33.640,26.873,1465.158
35.220,34.848,3.883,3.883,33.679,26.912,1465.006
35.820,35.442,3.839,3.838,33.710,26.943,1464.867
36.570,36.184,3.807,3.806,33.707,26.948,1464.742
37.420,37.025,3.772,3.771,33.731,26.975,1464.641
38.330,37.925,3.742,3.741,33.748,26.995,1464.551
39.370,38.954,3.663,3.663,33.785,27.037,1464.286
40.530,40.102,3.491,3.490,33.877,27.133,1463.696
41.380,40.942,3.307,3.306,33.901,27.174,1462.960
42.090,41.645,3.193,3.193,33.986,27.255,1462.599
42.770,42.318,3.131,3.131,33.980,27.259,1462.339
43.590,43.129,2.983,2.983,34.036,27.322,1461.791
44.600,44.128,2.892,2.892,33.976,27.286,1461.341
45.540,45.058,2.918,2.918,34.037,27.337,1461.546
46.570,46.077,2.862,2.862,34.095,27.393,1461.400
47.730,47.225,2.736,2.736,34.111,27.423,1460.896
48.890,48.372,2.588,2.588,34.142,27.466,1460.320
50.060,49.530,2.529,2.529,34.121,27.459,1460.057
51.150,50.608,2.518,2.519,34.179,27.512,1460.104
52.330,51.775,2.509,2.509,34.189,27.527,1460.093
53.470,52.903,2.407,2.407,34.222,27.567,1459.715
54.550,53.972,2.152,2.152,34.319,27.671,1458.750
55.630,55.040,1.991,1.992,34.276,27.655,1458.010
56.580,55.980,1.805,1.806,34.237,27.642,1457.157
57.510,56.900,1.753,1.754,34.277,27.683,1456.996
58.390,57.770,1.554,1.555,34.279,27.703,1456.132
59.180,58.552,1.348,1.349,34.279,27.722,1455.230
59.910,59.274,1.193,1.194,34.285,27.741,1454.562
60.590,59.947,1.199,1.200,34.317,27.770,1454.642
61.330,60.679,1.218,1.219,34.324,27.778,1454.748
62.200,61.539,1.227,1.228,34.332,27.787,1454.812
62.940,62.271,1.242,1.243,34.341,27.797,1454.903
63.860,63.181,1.289,1.290,34.368,27.820,1455.163
65.050,64.359,1.158,1.159,34.370,27.836,1454.598
66.220,65.516,1.029,1.030,34.365,27.847,1454.035
67.390,66.673,1.043,1.044,34.359,27.846,1454.109
68.590,67.860,1.030,1.031,34.373,27.864,1454.088
69.660,68.919,0.985,0.986,34.402,27.896,1453.944
70.620,69.868,0.892,0.893,34.386,27.894,1453.518
71.550,70.788,0.827,0.828,34.385,27.902,1453.240
72.280,71.510,0.786,0.787,34.415,27.931,1453.107
72.990,72.213,0.741,0.743,34.374,27.905,1452.862
73.840,73.054,0.822,0.823,34.408,27.931,1453.286
74.710,73.914,0.869,0.870,34.401,27.926,1453.500
75.810,75.002,0.673,0.675,34.575,28.084,1452.869
77.010,76.189,0.412,0.414,34.434,27.993,1451.517
78.140,77.307,0.299,0.301,34.434,28.005,1451.019
79.250,78.405,0.199,0.201,34.461,28.038,1450.618
80.260,79.404,0.070,0.072,34.425,28.021,1449.992
81.170,80.304,0.035,0.037,34.423,28.026,1449.845
81.990,81.115,0.009,0.011,34.414,28.024,1449.727
82.700,81.817,-0.011,-0.009,34.399,28.015,1449.626
83.430,82.539,-0.021,-0.019,34.398,28.019,1449.590
84.090,83.192,-0.014,-0.012,34.402,28.025,1449.640
84.860,83.954,0.012,0.014,34.408,28.032,1449.779
85.860,84.943,0.014,0.016,34.415,28.043,1449.814
87.040,86.110,-0.034,-0.031,34.403,28.041,1449.597
88.090,87.149,-0.074,-0.071,34.411,28.055,1449.441
89.210,88.257,-0.110,-0.107,34.424,28.072,1449.311
90.350,89.384,-0.205,-0.202,34.428,28.085,1448.894
91.490,90.512,-0.223,-0.220,34.393,28.064,1448.783
92.610,91.619,-0.217,-0.214,34.436,28.103,1448.886
93.660,92.658,-0.261,-0.258,34.417,28.095,1448.675
94.780,93.766,-0.272,-0.269,34.416,28.101,1448.642
95.940,94.913,-0.289,-0.286,34.419,28.110,1448.586
97.030,95.991,-0.364,-0.360,34.408,28.110,1448.243
98.100,97.049,-0.395,-0.391,34.424,28.130,1448.139
99.080,98.019,-0.428,-0.425,34.440,28.148,1448.018
100.010,98.939,-0.462,-0.459,34.443,28.157,1447.881
100.850,99.769,-0.491,-0.488,34.437,28.158,1447.752
101.600,100.511,-0.507,-0.504,34.433,28.158,1447.684
102.390,101.292,-0.524,-0.520,34.424,28.156,1447.606
103.230,102.123,-0.559,-0.555,34.427,28.164,1447.461
104.160,103.043,-0.608,-0.604,34.426,28.170,1447.248
105.100,103.973,-0.630,-0.626,34.422,28.172,1447.155
106.160,105.021,-0.645,-0.641,34.429,28.184,1447.112
107.210,106.060,-0.662,-0.658,34.428,28.188,1447.048
108.200,107.039,-0.678,-0.673,34.436,28.201,1447.001
109.120,107.949,-0.686,-0.681,34.444,28.212,1446.990
109.960,108.779,-0.691,-0.687,34.440,28.213,1446.970
110.690,109.501,-0.698,-0.694,34.445,28.221,1446.956
111.350,110.154,-0.699,-0.695,34.432,28.214,1446.945
111.950,110.747,-0.704,-0.700,34.438,28.221,1446.938
112.620,111.410,-0.726,-0.722,34.437,28.225,1446.846
113.360,112.142,-0.737,-0.733,34.425,28.219,1446.791
114.380,113.151,-0.750,-0.746,34.429,28.227,1446.751
115.350,114.110,-0.774,-0.770,34.439,28.242,1446.669
116.270,115.020,-0.792,-0.788,34.441,28.248,1446.602
117.130,115.870,-0.805,-0.801,34.448,28.259,1446.566
117.940,116.671,-0.816,-0.811,34.451,28.265,1446.531
118.650,117.374,-0.834,-0.829,34.460,28.277,1446.471
119.330,118.046,-0.848,-0.843,34.462,28.283,1446.420
119.980,118.689,-0.855,-0.850,34.453,28.278,1446.384
120.680,119.381,-0.857,-0.852,34.442,28.274,1446.373
121.600,120.291,-0.863,-0.858,34.433,28.270,1446.346
122.530,121.211,-0.873,-0.868,34.428,28.271,1446.308
123.260,121.933,-0.875,-0.870,34.436,28.282,1446.322
123.870,122.536,-0.878,-0.873,34.448,28.295,1446.334
124.490,123.149,-0.879,-0.874,34.433,28.285,1446.319
125.120,123.772,-0.882,-0.877,34.435,28.290,1446.318
125.790,124.435,-0.888,-0.883,34.440,28.297,1446.307
126.400,125.038,-0.888,-0.883,34.440,28.300,1446.317
127.000,125.631,-0.888,-0.883,34.434,28.298,1446.319
127.610,126.234,-0.918,-0.913,34.442,28.309,1446.200
128.290,126.907,-0.945,-0.939,34.446,28.317,1446.089
129.140,127.747,-0.959,-0.954,34.440,28.316,1446.024
129.990,128.588,-0.966,-0.961,34.436,28.318,1446.001
130.830,129.419,-0.970,-0.965,34.433,28.319,1445.990
131.650,130.230,-0.973,-0.968,34.431,28.322,1445.988
132.400,130.971,-0.979,-0.974,34.435,28.329,1445.977
133.120,131.683,-0.980,-0.975,34.444,28.340,1445.996
133.810,132.366,-0.980,-0.975,34.446,28.345,1446.010
134.480,133.028,-0.979,-0.974,34.446,28.348,1446.025
135.130,133.671,-0.981,-0.976,34.445,28.350,1446.026
135.810,134.343,-0.980,-0.975,34.437,28.347,1446.030
136.540,135.065,-0.982,-0.977,34.437,28.351,1446.033
137.270,135.787,-0.987,-0.982,34.436,28.353,1446.020
138.050,136.558,-0.990,-0.985,34.439,28.360,1446.022
138.880,137.379,-0.994,-0.989,34.435,28.360,1446.012
139.720,138.210,-0.994,-0.989,34.434,28.364,1446.025
140.600,139.080,-0.993,-0.988,34.434,28.368,1446.043
141.470,139.940,-0.996,-0.991,34.437,28.375,1446.047
142.340,140.801,-0.996,-0.991,34.436,28.378,1446.060
143.170,141.621,-0.997,-0.992,34.437,28.383,1446.070
143.940,142.383,-0.997,-0.991,34.439,28.388,1446.086
144.750,143.184,-1.001,-0.995,34.440,28.393,1446.082
145.530,143.955,-1.007,-1.001,34.439,28.396,1446.064
146.230,144.647,-1.008,-1.002,34.443,28.403,1446.077
146.930,145.339,-1.008,-1.002,34.444,28.407,1446.090
147.580,145.982,-1.009,-1.003,34.441,28.408,1446.091
147.880,146.279,-1.011,-1.005,34.435,28.405,1446.079
148.020,146.417,-1.011,-1.005,34.436,28.406,1446.083
147.820,146.219,-1.012,-1.006,34.434,28.403,1446.071
147.200,145.606,-1.012,-1.006,34.433,28.399,1446.060
146.460,144.875,-1.014,-1.008,34.439,28.401,1446.047
145.710,144.133,-1.014,-1.008,34.433,28.393,1446.027
144.850,143.283,-1.010,-1.004,34.432,28.387,1446.030
143.960,142.403,-1.005,-0.999,34.435,28.385,1446.043
143.090,141.542,-1.001,-0.995,34.431,28.378,1446.042
142.160,140.623,-1.000,-0.995,34.432,28.374,1446.032
141.200,139.673,-1.000,-0.995,34.432,28.370,1446.018
140.290,138.773,-1.001,-0.996,34.434,28.367,1446.000
139.430,137.923,-0.998,-0.993,34.434,28.362,1446.000
138.650,137.152,-0.998,-0.993,34.433,28.358,1445.986
137.910,136.420,-0.997,-0.992,34.432,28.354,1445.978
137.050,135.570,-0.993,-0.988,34.428,28.346,1445.978
136.180,134.709,-0.990,-0.985,34.435,28.347,1445.986
135.260,133.799,-0.987,-0.982,34.429,28.338,1445.978
134.330,132.880,-0.987,-0.982,34.430,28.334,1445.964
133.400,131.960,-0.987,-0.982,34.432,28.331,1445.951
132.510,131.080,-0.984,-0.979,34.430,28.326,1445.949
131.670,130.249,-0.982,-0.977,34.427,28.319,1445.940
130.830,129.419,-0.981,-0.976,34.429,28.317,1445.934
129.910,128.509,-0.973,-0.968,34.430,28.313,1445.958
128.990,127.599,-0.965,-0.960,34.428,28.306,1445.978
128.060,126.679,-0.950,-0.944,34.422,28.297,1446.030
127.160,125.789,-0.909,-0.904,34.431,28.298,1446.219
126.420,125.058,-0.902,-0.897,34.426,28.290,1446.233
125.650,124.296,-0.897,-0.892,34.424,28.284,1446.241
124.930,123.584,-0.897,-0.892,34.429,28.285,1446.237
124.070,122.734,-0.894,-0.889,34.429,28.281,1446.237
123.190,121.863,-0.891,-0.886,34.425,28.273,1446.231
122.240,120.924,-0.891,-0.886,34.426,28.269,1446.216
121.290,119.984,-0.890,-0.885,34.426,28.265,1446.206
120.330,119.035,-0.884,-0.879,34.420,28.255,1446.210
119.330,118.046,-0.883,-0.878,34.426,28.255,1446.207
118.300,117.027,-0.865,-0.860,34.418,28.243,1446.264
117.320,116.058,-0.834,-0.829,34.417,28.236,1446.391
116.420,115.168,-0.817,-0.812,34.421,28.234,1446.461
115.540,114.298,-0.807,-0.803,34.421,28.229,1446.494
114.610,113.378,-0.787,-0.783,34.417,28.221,1446.567
113.690,112.468,-0.772,-0.768,34.414,28.213,1446.618
112.800,111.588,-0.747,-0.743,34.419,28.212,1446.727
111.850,110.649,-0.734,-0.730,34.417,28.206,1446.769
110.850,109.660,-0.716,-0.712,34.419,28.201,1446.839
109.810,108.631,-0.712,-0.708,34.419,28.196,1446.841
108.950,107.780,-0.692,-0.688,34.421,28.192,1446.922
108.160,106.999,-0.686,-0.681,34.414,28.183,1446.934
107.270,106.119,-0.677,-0.673,34.411,28.176,1446.957
106.380,105.239,-0.659,-0.655,34.410,28.170,1447.025
105.490,104.358,-0.655,-0.651,34.414,28.169,1447.034
104.600,103.478,-0.648,-0.644,34.411,28.162,1447.048
103.630,102.519,-0.612,-0.608,34.408,28.153,1447.195
102.580,101.480,-0.545,-0.541,34.406,28.144,1447.488
101.560,100.472,-0.516,-0.513,34.399,28.132,1447.596
100.480,99.403,-0.488,-0.485,34.393,28.120,1447.701
99.420,98.355,-0.452,-0.449,34.388,28.109,1447.843
98.330,97.277,-0.415,-0.411,34.398,28.110,1448.015
97.350,96.308,-0.391,-0.387,34.390,28.098,1448.099
96.530,95.497,-0.359,-0.355,34.393,28.095,1448.237
95.730,94.705,-0.308,-0.305,34.399,28.093,1448.468
94.940,93.924,-0.285,-0.282,34.398,28.088,1448.560
94.110,93.103,-0.255,-0.252,34.387,28.073,1448.670
93.260,92.262,-0.212,-0.209,34.419,28.093,1448.897
92.330,91.343,-0.249,-0.246,34.405,28.079,1448.693
91.340,90.363,-0.251,-0.248,34.396,28.067,1448.656
90.270,89.305,-0.248,-0.245,34.390,28.057,1448.643
89.210,88.257,-0.176,-0.174,34.349,28.015,1448.902
88.110,87.169,-0.116,-0.113,34.389,28.039,1449.219
87.010,86.081,-0.090,-0.087,34.391,28.034,1449.323
85.950,85.032,-0.058,-0.055,34.375,28.014,1449.431
84.980,84.073,0.002,0.004,34.381,28.012,1449.699
84.100,83.202,0.029,0.031,34.383,28.007,1449.810
83.150,82.263,0.003,0.005,34.393,28.012,1449.690
82.160,81.283,-0.012,-0.010,34.380,27.998,1449.588
81.160,80.294,-0.012,-0.010,34.377,27.991,1449.567
80.250,79.394,-0.004,-0.002,34.379,27.988,1449.592
79.420,78.573,-0.001,0.001,34.372,27.978,1449.583
78.620,77.782,0.074,0.076,34.349,27.951,1449.882
77.790,76.961,0.136,0.139,34.354,27.948,1450.163
76.780,75.962,0.299,0.301,34.293,27.885,1450.808
75.840,75.032,0.518,0.520,34.247,27.830,1451.728
75.000,74.201,0.860,0.861,34.429,27.951,1453.503
74.120,73.331,0.834,0.835,34.393,27.919,1453.323
73.110,72.331,0.739,0.741,34.399,27.926,1452.888
72.000,71.233,0.798,0.799,34.383,27.903,1453.114
70.810,70.056,0.824,0.825,34.357,27.876,1453.177
69.900,69.156,0.883,0.884,34.359,27.869,1453.429
69.120,68.385,0.962,0.964,34.366,27.866,1453.784
68.290,67.564,1.014,1.015,34.355,27.849,1453.988
67.490,66.772,1.055,1.056,34.342,27.832,1454.141
66.680,65.971,1.064,1.065,34.354,27.838,1454.184
65.740,65.041,1.060,1.061,34.353,27.832,1454.149
64.730,64.042,1.060,1.061,34.296,27.782,1454.058
63.680,63.003,1.215,1.216,34.339,27.801,1454.792
62.550,61.885,1.265,1.266,34.374,27.820,1455.043
61.460,60.807,1.230,1.231,34.340,27.790,1454.825
60.530,59.887,1.215,1.216,34.306,27.759,1454.697
59.670,59.036,1.121,1.122,34.343,27.792,1454.310
58.760,58.136,1.326,1.327,34.239,27.690,1455.074
57.820,57.206,1.632,1.632,34.181,27.616,1456.338
56.820,56.217,1.742,1.743,34.331,27.724,1457.008
55.800,55.208,1.788,1.789,34.205,27.614,1457.027
54.710,54.130,1.852,1.852,34.204,27.603,1457.288
53.550,52.982,2.261,2.262,34.224,27.581,1459.086
52.340,51.785,2.461,2.461,34.180,27.523,1459.874
51.110,50.568,2.522,2.523,34.159,27.496,1460.094
50.170,49.638,2.527,2.527,34.162,27.493,1460.104
49.330,48.807,2.505,2.505,34.139,27.473,1459.962
48.500,47.986,2.544,2.544,34.107,27.440,1460.078
47.580,47.076,2.639,2.639,34.069,27.397,1460.423
46.590,46.097,2.776,2.775,34.071,27.382,1460.996
45.500,45.018,2.871,2.871,34.045,27.348,1461.357
44.370,43.901,2.939,2.939,34.041,27.333,1461.623
43.210,42.753,3.012,3.011,33.903,27.211,1461.736
42.010,41.566,3.197,3.197,33.942,27.220,1462.558
40.900,40.468,3.262,3.261,33.917,27.188,1462.782
40.000,39.577,3.334,3.334,33.863,27.134,1463.007
39.090,38.677,3.537,3.536,33.819,27.076,1463.791
38.110,37.707,3.684,3.684,33.755,27.005,1464.314
37.020,36.629,3.733,3.732,33.739,26.983,1464.481
35.890,35.511,3.791,3.790,33.704,26.944,1464.660
34.840,34.472,3.890,3.890,33.674,26.906,1465.023
33.880,33.522,3.944,3.944,33.623,26.855,1465.166
32.930,32.582,4.015,4.014,33.573,26.803,1465.382
31.990,31.652,4.055,4.054,33.544,26.772,1465.496
31.010,30.683,4.077,4.076,33.525,26.750,1465.546
29.920,29.604,4.146,4.146,33.470,26.694,1465.749
28.820,28.516,4.182,4.182,33.425,26.649,1465.822
27.700,27.408,4.242,4.242,33.389,26.609,1466.006
26.500,26.221,4.246,4.246,33.380,26.596,1465.992
25.240,24.974,4.296,4.295,33.337,26.551,1466.123
24.040,23.787,4.315,4.314,33.326,26.534,1466.167
22.900,22.659,4.346,4.345,33.281,26.490,1466.219
21.810,21.580,4.404,4.404,33.229,26.438,1466.379
20.800,20.581,4.487,4.487,33.160,26.370,1466.616
19.750,19.542,4.547,4.546,33.108,26.317,1466.778
18.680,18.484,4.523,4.523,33.053,26.271,1466.593
17.550,17.365,4.496,4.496,33.032,26.251,1466.435
16.320,16.148,4.325,4.324,33.166,26.371,1465.878
15.110,14.951,3.619,3.619,32.927,26.245,1462.596
13.960,13.813,3.350,3.350,32.562,25.974,1460.965
12.790,12.656,3.305,3.304,32.542,25.956,1460.724
11.690,11.567,3.106,3.106,32.573,25.994,1459.899
10.610,10.499,2.714,2.714,32.288,25.795,1457.822
9.450,9.351,2.540,2.540,32.156,25.698,1456.879
8.310,8.223,2.557,2.557,32.093,25.640,1456.852
7.140,7.065,3.016,3.016,31.902,25.445,1458.566
6.030,5.967,3.013,3.013,31.697,25.277,1458.269
4.990,4.938,2.734,2.734,31.461,25.106,1456.740
4.020,3.978,2.763,2.763,31.259,24.938,1456.587
3.230,3.196,2.995,2.995,31.163,24.839,1457.452
2.540,2.513,3.183,3.183,31.119,24.785,1458.195
1.810,1.791,3.386,3.386,30.643,24.385,1458.438
0.960,0.950,4.249,4.249,29.916,23.726,1461.145
0.140,0.139,5.976,5.976,28.230,22.212,1466.105
