Station: GH_01
Position (UTM) X,Y,Zone: 520913,8540933,33X
Date: 2022/06/29 16:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.500,1.484,2.808,2.808,32.908,26.239,1458.889
2.190,2.167,2.530,2.530,33.755,26.942,1458.804
2.630,2.602,2.485,2.485,33.815,26.996,1458.690
3.460,3.424,2.470,2.470,33.831,27.014,1458.661
4.460,4.413,2.425,2.425,33.905,27.081,1458.579
5.400,5.343,2.399,2.399,33.923,27.103,1458.506
6.310,6.244,2.389,2.389,33.940,27.121,1458.499
7.350,7.273,2.350,2.350,33.972,27.155,1458.390
8.440,8.351,2.295,2.295,34.002,27.188,1458.208
9.600,9.499,2.282,2.282,34.007,27.199,1458.177
10.710,10.598,2.276,2.276,34.015,27.211,1458.180
11.770,11.646,2.272,2.272,34.020,27.220,1458.186
12.780,12.646,2.267,2.267,34.024,27.229,1458.187
13.780,13.635,2.266,2.266,34.024,27.233,1458.198
14.710,14.555,2.264,2.264,34.028,27.241,1458.210
15.760,15.594,2.256,2.257,34.030,27.248,1458.195
16.910,16.732,2.251,2.252,34.032,27.256,1458.195
18.050,17.860,2.242,2.242,34.034,27.264,1458.173
19.130,18.929,2.231,2.231,34.038,27.273,1458.148
20.260,20.047,2.226,2.226,34.041,27.281,1458.148
21.400,21.175,2.223,2.223,34.046,27.290,1458.160
22.520,22.283,2.217,2.217,34.046,27.297,1458.153
23.820,23.569,2.209,2.209,34.048,27.305,1458.142
25.150,24.885,2.204,2.204,34.048,27.311,1458.141
26.230,25.954,2.197,2.197,34.052,27.320,1458.134
27.010,26.725,2.187,2.187,34.054,27.326,1458.106
27.960,27.665,2.177,2.177,34.057,27.334,1458.082
28.610,28.308,2.167,2.167,34.106,27.377,1458.113
28.810,28.506,2.165,2.165,34.054,27.337,1458.040
28.810,28.506,2.165,2.165,34.061,27.342,1458.048
28.820,28.516,2.165,2.165,34.053,27.336,1458.039
28.670,28.368,2.165,2.165,34.067,27.346,1458.054
28.370,28.071,2.166,2.166,34.063,27.342,1458.049
28.240,27.942,2.165,2.165,34.065,27.342,1458.044
27.420,27.131,2.169,2.169,34.063,27.337,1458.046
26.620,26.339,2.176,2.176,34.060,27.330,1458.059
25.770,25.498,2.189,2.189,34.055,27.321,1458.096
24.750,24.489,2.197,2.197,34.053,27.314,1458.111
23.990,23.737,2.197,2.197,34.055,27.312,1458.101
23.950,23.698,2.198,2.198,34.054,27.311,1458.103
23.970,23.718,2.205,2.205,34.052,27.309,1458.132
24.000,23.747,2.205,2.205,34.055,27.311,1458.136
23.980,23.727,2.204,2.204,34.053,27.310,1458.130
23.970,23.718,2.202,2.202,34.054,27.311,1458.122
24.000,23.747,2.201,2.201,34.055,27.312,1458.119
24.020,23.767,2.201,2.201,34.059,27.315,1458.125
23.050,22.807,2.209,2.209,34.049,27.302,1458.130
21.580,21.353,2.218,2.218,34.047,27.293,1458.143
20.160,19.948,2.221,2.221,34.042,27.282,1458.127
18.610,18.414,2.225,2.225,34.044,27.275,1458.121
17.150,16.970,2.242,2.242,34.035,27.260,1458.159
15.690,15.525,2.252,2.253,34.031,27.250,1458.179
14.180,14.031,2.258,2.259,34.027,27.239,1458.174
12.610,12.478,2.262,2.262,34.025,27.229,1458.163
11.220,11.102,2.268,2.268,34.021,27.219,1458.161
9.860,9.756,2.273,2.273,34.017,27.209,1458.156
8.440,8.351,2.286,2.286,34.003,27.190,1458.171
6.960,6.887,2.332,2.332,33.965,27.149,1458.296
5.510,5.452,2.385,2.385,33.935,27.113,1458.462
4.230,4.186,2.410,2.410,33.904,27.081,1458.509
3.020,2.988,2.452,2.452,33.870,27.044,1458.627
2.420,2.395,2.471,2.471,33.816,26.997,1458.629
2.390,2.365,2.474,2.474,33.817,26.997,1458.642
1.210,1.197,2.573,2.573,33.705,26.894,1458.908
0.070,0.069,3.734,3.734,32.253,25.628,1461.966
