Station: GH_01
Position (UTM) X,Y,Zone: 520930,8540939,33X
Date: 2022/10/18 08:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.670,0.663,2.488,2.488,33.369,26.630,1458.090
0.820,0.811,2.490,2.490,33.370,26.631,1458.101
1.170,1.158,2.490,2.490,33.368,26.631,1458.105
1.550,1.534,2.491,2.491,33.368,26.633,1458.116
2.910,2.880,2.496,2.496,33.374,26.644,1458.167
4.230,4.186,2.490,2.490,33.372,26.649,1458.161
5.810,5.749,2.491,2.491,33.371,26.655,1458.188
7.130,7.055,2.493,2.493,33.377,26.667,1458.227
8.590,8.500,2.492,2.492,33.385,26.680,1458.257
9.900,9.796,2.496,2.496,33.387,26.687,1458.298
11.450,11.330,2.501,2.501,33.399,26.704,1458.361
12.760,12.626,2.505,2.505,33.416,26.723,1458.421
14.190,14.041,2.504,2.504,33.430,26.741,1458.458
15.570,15.406,2.500,2.500,33.445,26.760,1458.484
16.470,16.297,2.498,2.498,33.455,26.772,1458.503
16.440,16.267,2.498,2.498,33.458,26.774,1458.505
16.420,16.247,2.499,2.499,33.464,26.779,1458.518
16.470,16.297,2.497,2.497,33.462,26.778,1458.508
16.470,16.297,2.501,2.501,33.467,26.781,1458.531
16.460,16.287,2.505,2.505,33.470,26.783,1458.552
15.010,14.852,2.500,2.500,33.466,26.774,1458.502
12.980,12.844,2.498,2.498,33.472,26.769,1458.467
10.950,10.835,2.500,2.500,33.460,26.750,1458.427
9.040,8.945,2.495,2.495,33.476,26.754,1458.396
7.010,6.936,2.492,2.492,33.462,26.734,1458.332
5.010,4.957,2.497,2.497,33.465,26.726,1458.325
3.090,3.058,2.492,2.492,33.418,26.680,1458.211
1.100,1.088,2.472,2.472,33.395,26.654,1458.062
0.010,0.010,2.451,2.451,33.396,26.651,1457.954
0.750,0.742,2.466,2.466,33.414,26.668,1458.055
1.060,1.049,2.486,2.486,33.401,26.658,1458.130
1.180,1.168,2.491,2.491,33.397,26.655,1458.148
2.220,2.197,2.488,2.488,33.407,26.668,1458.165
3.760,3.721,2.486,2.486,33.425,26.690,1458.205
5.350,5.294,2.489,2.489,33.459,26.724,1458.287
7.020,6.946,2.493,2.493,33.484,26.751,1458.365
8.650,8.559,2.493,2.493,33.508,26.779,1458.423
10.240,10.132,2.499,2.499,33.519,26.794,1458.489
11.420,11.300,2.502,2.502,33.528,26.806,1458.532
11.290,11.171,2.503,2.503,33.527,26.805,1458.533
11.370,11.251,2.504,2.504,33.529,26.807,1458.542
11.410,11.290,2.505,2.505,33.538,26.814,1458.558
11.080,10.964,2.503,2.503,33.537,26.812,1458.543
8.920,8.826,2.494,2.494,33.527,26.794,1458.456
6.740,6.669,2.493,2.493,33.519,26.778,1458.406
4.640,4.591,2.497,2.497,33.508,26.759,1458.374
2.500,2.474,2.488,2.488,33.474,26.722,1458.256
0.490,0.485,2.487,2.487,33.358,26.621,1458.068
0.080,0.079,2.485,2.485,33.365,26.625,1458.062
0.690,0.683,2.488,2.488,33.326,26.595,1458.033
0.780,0.772,2.462,2.462,33.353,26.620,1457.958
0.850,0.841,2.461,2.461,33.353,26.620,1457.954
1.190,1.178,2.460,2.460,33.359,26.627,1457.965
1.300,1.286,2.475,2.475,33.358,26.625,1458.030
2.190,2.167,2.467,2.467,33.367,26.637,1458.021
3.490,3.453,2.468,2.468,33.375,26.650,1458.057
4.920,4.868,2.477,2.477,33.459,26.723,1458.229
6.060,5.996,2.483,2.483,33.490,26.753,1458.314
6.090,6.026,2.488,2.488,33.496,26.757,1458.343
6.160,6.095,2.487,2.487,33.494,26.756,1458.338
6.150,6.085,2.485,2.485,33.493,26.755,1458.327
6.210,6.145,2.485,2.485,33.493,26.755,1458.328
6.190,6.125,2.486,2.486,33.495,26.757,1458.336
6.230,6.165,2.488,2.488,33.492,26.754,1458.341
6.180,6.115,2.491,2.491,33.493,26.754,1458.354
6.220,6.155,2.489,2.489,33.495,26.756,1458.348
6.080,6.016,2.489,2.489,33.495,26.756,1458.346
6.200,6.135,2.489,2.489,33.498,26.759,1458.353
5.300,5.244,2.488,2.488,33.490,26.749,1458.323
3.310,3.275,2.484,2.484,33.457,26.713,1458.230
1.410,1.395,2.482,2.482,33.424,26.677,1458.147
0.660,0.653,2.403,2.403,33.440,26.693,1457.814
0.860,0.851,2.458,2.458,33.392,26.652,1457.993
1.070,1.059,2.476,2.476,33.383,26.644,1458.062
1.540,1.524,2.482,2.482,33.391,26.652,1458.106
1.750,1.732,2.482,2.482,33.389,26.652,1458.108
1.830,1.811,2.481,2.481,33.392,26.654,1458.108
1.830,1.811,2.481,2.481,33.392,26.654,1458.108
0.140,0.139,2.465,2.465,33.383,26.640,1457.999
