Station: GH_01
Position (UTM) X,Y,Zone: 520934,8540937,33X
Date: 2022/08/10 13:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,5.122,5.122,32.757,25.885,1468.369
0.290,0.287,5.119,5.119,32.766,25.892,1468.370
0.380,0.376,5.116,5.116,32.768,25.895,1468.361
0.860,0.851,5.116,5.116,32.774,25.902,1468.377
1.430,1.415,5.116,5.116,32.781,25.910,1468.395
2.140,2.118,5.112,5.112,32.785,25.917,1468.396
2.740,2.711,5.102,5.102,32.790,25.925,1468.372
3.470,3.434,5.090,5.090,32.799,25.937,1468.347
4.010,3.968,5.085,5.085,32.810,25.948,1468.348
4.670,4.621,5.089,5.089,32.809,25.950,1468.374
5.280,5.225,5.083,5.083,32.819,25.962,1468.373
5.770,5.709,5.082,5.082,32.825,25.969,1468.385
6.360,6.293,5.075,5.075,32.840,25.984,1468.384
6.910,6.838,5.069,5.069,32.858,26.002,1468.392
7.440,7.362,5.068,5.068,32.854,26.001,1468.392
8.040,7.956,5.063,5.063,32.871,26.018,1468.403
8.680,8.589,5.064,5.064,32.870,26.020,1468.415
9.190,9.094,5.059,5.059,32.894,26.042,1468.435
9.900,9.796,5.056,5.056,32.938,26.080,1468.490
10.500,10.390,5.047,5.047,32.939,26.086,1468.465
11.060,10.944,5.045,5.045,32.950,26.097,1468.480
11.650,11.528,5.041,5.041,32.955,26.104,1468.479
12.350,12.220,5.040,5.040,32.956,26.108,1468.487
13.010,12.873,5.039,5.039,32.955,26.110,1468.494
13.560,13.418,5.034,5.034,32.960,26.117,1468.488
14.190,14.041,5.029,5.029,32.963,26.123,1468.483
14.820,14.664,5.005,5.005,32.974,26.138,1468.409
15.470,15.307,4.991,4.991,32.989,26.154,1468.381
16.060,15.891,4.979,4.979,32.999,26.166,1468.355
16.720,16.544,4.974,4.974,33.004,26.174,1468.352
17.310,17.128,4.968,4.968,33.009,26.181,1468.344
17.430,17.247,4.964,4.964,33.012,26.185,1468.333
17.900,17.712,4.963,4.963,33.017,26.191,1468.344
18.500,18.305,4.960,4.960,33.020,26.196,1468.345
19.120,18.919,4.956,4.956,33.024,26.202,1468.343
19.670,19.463,4.953,4.953,33.032,26.212,1468.350
20.330,20.116,4.950,4.950,33.039,26.221,1468.358
20.900,20.680,4.950,4.950,33.042,26.226,1468.371
21.410,21.185,4.951,4.951,33.041,26.227,1468.382
22.100,21.867,4.949,4.949,33.046,26.235,1468.392
22.760,22.520,4.943,4.943,33.056,26.247,1468.391
23.340,23.094,4.935,4.935,33.065,26.257,1468.379
24.030,23.777,4.916,4.915,33.088,26.281,1468.338
24.920,24.658,4.896,4.895,33.132,26.322,1468.328
25.610,25.340,4.859,4.858,33.166,26.356,1468.231
26.190,25.914,4.779,4.778,33.218,26.409,1467.981
26.670,26.389,4.686,4.686,33.251,26.447,1467.649
27.300,27.012,4.620,4.619,33.271,26.473,1467.410
27.830,27.537,4.595,4.594,33.275,26.482,1467.322
28.310,28.012,4.574,4.573,33.284,26.494,1467.255
28.290,27.992,4.560,4.559,33.300,26.507,1467.217
27.980,27.685,4.560,4.559,33.284,26.493,1467.192
27.330,27.042,4.581,4.580,33.278,26.483,1467.260
26.570,26.290,4.653,4.653,33.215,26.422,1467.467
26.090,25.815,4.706,4.706,33.184,26.390,1467.637
25.500,25.231,4.780,4.779,33.191,26.384,1467.938
24.950,24.687,4.862,4.861,33.155,26.344,1468.218
24.180,23.925,4.896,4.895,33.129,26.316,1468.312
23.700,23.450,4.902,4.901,33.117,26.303,1468.312
23.010,22.768,4.919,4.919,33.079,26.268,1468.326
22.370,22.135,4.938,4.938,33.061,26.249,1468.371
21.740,21.511,4.946,4.946,33.052,26.238,1468.381
21.050,20.828,4.949,4.949,33.044,26.229,1468.372
20.410,20.195,4.948,4.948,33.045,26.226,1468.358
19.860,19.651,4.948,4.948,33.045,26.224,1468.350
19.230,19.028,4.948,4.948,33.040,26.216,1468.332
18.850,18.652,4.949,4.949,33.040,26.215,1468.331
18.280,18.088,4.954,4.954,33.033,26.206,1468.333
17.750,17.563,4.958,4.958,33.029,26.200,1468.336
17.120,16.940,4.962,4.962,33.026,26.194,1468.337
16.500,16.327,4.963,4.963,33.020,26.187,1468.325
15.860,15.693,4.967,4.967,33.018,26.182,1468.327
15.180,15.020,4.979,4.979,33.008,26.169,1468.352
14.460,14.308,4.993,4.993,32.994,26.153,1468.380
13.840,13.695,5.009,5.009,32.974,26.133,1468.409
13.130,12.992,5.022,5.022,32.970,26.124,1468.445
12.400,12.270,5.029,5.029,32.967,26.119,1468.459
11.780,11.656,5.033,5.033,32.966,26.114,1468.463
10.980,10.865,5.035,5.035,32.966,26.110,1468.458
10.340,10.231,5.039,5.039,32.964,26.105,1468.462
9.660,9.559,5.054,5.054,32.957,26.094,1468.502
9.080,8.985,5.060,5.060,32.944,26.081,1468.501
8.470,8.381,5.062,5.062,32.892,26.037,1468.432
7.830,7.748,5.062,5.062,32.881,26.025,1468.408
7.250,7.174,5.080,5.080,32.857,26.001,1468.441
6.700,6.630,5.092,5.092,32.840,25.984,1468.459
5.980,5.917,5.101,5.101,32.831,25.973,1468.473
5.210,5.155,5.106,5.106,32.827,25.965,1468.475
4.480,4.433,5.106,5.106,32.826,25.961,1468.462
3.760,3.721,5.107,5.107,32.820,25.953,1468.446
2.980,2.949,5.113,5.113,32.810,25.940,1468.445
2.270,2.246,5.119,5.119,32.795,25.925,1468.440
1.610,1.593,5.125,5.125,32.786,25.914,1468.442
0.900,0.891,5.124,5.124,32.759,25.890,1468.392
0.160,0.158,5.127,5.127,32.757,25.884,1468.389
