Station: SB_0300
Position (UTM) X,Y,Zone: 532961,8558729,33X
Date: 2022/06/26 16:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,0.676,0.676,NaN,NaN,NaN
0.370,0.366,0.581,0.581,NaN,NaN,NaN
0.460,0.455,0.538,0.538,NaN,NaN,NaN
0.500,0.495,0.532,0.532,NaN,NaN,NaN
0.610,0.604,0.536,0.536,NaN,NaN,NaN
0.830,0.821,0.451,0.451,NaN,NaN,NaN
1.140,1.128,0.261,0.261,NaN,NaN,NaN
1.360,1.346,0.262,0.262,NaN,NaN,NaN
1.550,1.534,0.291,0.291,NaN,NaN,NaN
1.930,1.910,0.262,0.262,NaN,NaN,NaN
2.190,2.167,0.248,0.248,NaN,NaN,NaN
2.500,2.474,0.235,0.235,NaN,NaN,NaN
2.950,2.919,0.224,0.224,NaN,NaN,NaN
3.290,3.256,0.209,0.209,NaN,NaN,NaN
3.390,3.354,0.209,0.209,NaN,NaN,NaN
3.370,3.335,0.264,0.264,NaN,NaN,NaN
3.390,3.354,0.258,0.258,NaN,NaN,NaN
3.390,3.354,0.266,0.266,NaN,NaN,NaN
3.360,3.325,0.245,0.245,NaN,NaN,NaN
3.390,3.354,0.222,0.222,NaN,NaN,NaN
3.380,3.345,0.193,0.193,NaN,NaN,NaN
3.380,3.345,0.211,0.211,NaN,NaN,NaN
3.390,3.354,0.190,0.190,NaN,NaN,NaN
3.360,3.325,0.198,0.198,NaN,NaN,NaN
3.380,3.345,0.203,0.203,NaN,NaN,NaN
3.380,3.345,0.195,0.195,NaN,NaN,NaN
3.380,3.345,0.169,0.169,NaN,NaN,NaN
3.370,3.335,0.169,0.169,NaN,NaN,NaN
3.370,3.335,0.161,0.161,NaN,NaN,NaN
3.370,3.335,0.157,0.157,NaN,NaN,NaN
3.380,3.345,0.170,0.170,NaN,NaN,NaN
3.370,3.335,0.176,0.176,NaN,NaN,NaN
3.360,3.325,0.160,0.160,NaN,NaN,NaN
3.360,3.325,0.147,0.147,NaN,NaN,NaN
3.370,3.335,0.144,0.144,NaN,NaN,NaN
3.370,3.335,0.156,0.156,NaN,NaN,NaN
3.530,3.493,0.150,0.150,NaN,NaN,NaN
4.210,4.166,0.185,0.185,NaN,NaN,NaN
5.240,5.185,0.335,0.335,NaN,NaN,NaN
5.970,5.907,0.378,0.378,NaN,NaN,NaN
6.330,6.264,0.471,0.471,NaN,NaN,NaN
6.340,6.274,0.499,0.499,NaN,NaN,NaN
6.630,6.560,0.587,0.587,NaN,NaN,NaN
6.750,6.679,0.597,0.597,NaN,NaN,NaN
6.740,6.669,0.597,0.597,NaN,NaN,NaN
7.050,6.976,0.579,0.579,NaN,NaN,NaN
8.000,7.916,0.093,0.093,NaN,NaN,NaN
8.640,8.549,0.159,0.160,NaN,NaN,NaN
9.280,9.183,0.259,0.259,NaN,NaN,NaN
9.900,9.796,0.519,0.519,NaN,NaN,NaN
10.700,10.588,1.017,1.017,NaN,NaN,NaN
11.590,11.468,0.945,0.946,NaN,NaN,NaN
12.380,12.250,0.886,0.886,NaN,NaN,NaN
13.200,13.061,0.805,0.805,NaN,NaN,NaN
14.060,13.912,0.705,0.706,NaN,NaN,NaN
14.990,14.832,0.606,0.606,NaN,NaN,NaN
15.740,15.575,0.532,0.532,NaN,NaN,NaN
16.520,16.346,0.383,0.384,NaN,NaN,NaN
17.360,17.177,0.042,0.042,NaN,NaN,NaN
18.310,18.117,-0.577,-0.576,NaN,NaN,NaN
19.430,19.226,-0.531,-0.530,NaN,NaN,NaN
20.450,20.235,-0.570,-0.569,NaN,NaN,NaN
21.560,21.333,-0.564,-0.563,NaN,NaN,NaN
22.560,22.322,-0.557,-0.556,NaN,NaN,NaN
23.660,23.411,-0.588,-0.587,NaN,NaN,NaN
24.700,24.440,-0.671,-0.670,NaN,NaN,NaN
25.850,25.578,-0.719,-0.718,NaN,NaN,NaN
26.900,26.617,-0.747,-0.746,NaN,NaN,NaN
28.050,27.754,-0.783,-0.782,NaN,NaN,NaN
29.200,28.892,-0.810,-0.809,NaN,NaN,NaN
30.320,30.000,-0.846,-0.845,NaN,NaN,NaN
31.360,31.029,-0.876,-0.875,NaN,NaN,NaN
32.480,32.137,-0.917,-0.915,NaN,NaN,NaN
33.540,33.186,-0.964,-0.963,NaN,NaN,NaN
34.730,34.363,-0.991,-0.990,NaN,NaN,NaN
35.640,35.264,-1.000,-0.999,NaN,NaN,NaN
36.710,36.322,-1.025,-1.024,NaN,NaN,NaN
37.770,37.371,-1.049,-1.048,NaN,NaN,NaN
38.840,38.430,-1.059,-1.057,NaN,NaN,NaN
39.920,39.498,-1.069,-1.067,NaN,NaN,NaN
41.090,40.656,-1.085,-1.083,NaN,NaN,NaN
42.150,41.704,-1.097,-1.095,NaN,NaN,NaN
43.190,42.733,-1.144,-1.142,NaN,NaN,NaN
44.360,43.891,-1.185,-1.183,NaN,NaN,NaN
45.590,45.108,-1.210,-1.208,NaN,NaN,NaN
46.770,46.275,-1.222,-1.220,NaN,NaN,NaN
47.830,47.324,-1.231,-1.229,NaN,NaN,NaN
48.940,48.422,-1.246,-1.244,NaN,NaN,NaN
50.060,49.530,-1.255,-1.253,NaN,NaN,NaN
51.290,50.746,-1.284,-1.282,NaN,NaN,NaN
52.560,52.003,-1.312,-1.310,NaN,NaN,NaN
53.860,53.289,-1.330,-1.328,NaN,NaN,NaN
55.280,54.694,-1.336,-1.334,NaN,NaN,NaN
56.290,55.693,-1.353,-1.350,NaN,NaN,NaN
57.690,57.078,-1.399,-1.396,NaN,NaN,NaN
58.850,58.225,-1.444,-1.441,NaN,NaN,NaN
59.180,58.552,-1.463,-1.460,NaN,NaN,NaN
59.610,58.977,-1.468,-1.465,NaN,NaN,NaN
59.840,59.205,-1.465,-1.462,NaN,NaN,NaN
59.840,59.205,-1.459,-1.456,NaN,NaN,NaN
59.840,59.205,-1.448,-1.445,NaN,NaN,NaN
59.840,59.205,-1.454,-1.451,NaN,NaN,NaN
59.840,59.205,-1.460,-1.457,NaN,NaN,NaN
59.840,59.205,-1.467,-1.464,NaN,NaN,NaN
59.840,59.205,-1.462,-1.459,NaN,NaN,NaN
59.840,59.205,-1.463,-1.460,NaN,NaN,NaN
59.840,59.205,-1.466,-1.463,NaN,NaN,NaN
59.850,59.215,-1.466,-1.463,NaN,NaN,NaN
59.840,59.205,-1.464,-1.461,NaN,NaN,NaN
59.840,59.205,-1.463,-1.460,NaN,NaN,NaN
59.840,59.205,-1.461,-1.458,NaN,NaN,NaN
59.850,59.215,-1.461,-1.458,NaN,NaN,NaN
59.850,59.215,-1.465,-1.462,NaN,NaN,NaN
59.840,59.205,-1.466,-1.463,NaN,NaN,NaN
59.840,59.205,-1.461,-1.458,NaN,NaN,NaN
59.840,59.205,-1.447,-1.444,NaN,NaN,NaN
59.830,59.195,-1.439,-1.436,NaN,NaN,NaN
59.830,59.195,-1.438,-1.435,NaN,NaN,NaN
59.830,59.195,-1.435,-1.432,NaN,NaN,NaN
59.820,59.185,-1.433,-1.430,NaN,NaN,NaN
59.820,59.185,-1.435,-1.432,NaN,NaN,NaN
59.820,59.185,-1.436,-1.433,NaN,NaN,NaN
59.810,59.175,-1.428,-1.425,NaN,NaN,NaN
59.800,59.165,-1.419,-1.416,NaN,NaN,NaN
59.780,59.145,-1.426,-1.423,NaN,NaN,NaN
59.780,59.145,-1.428,-1.425,NaN,NaN,NaN
59.760,59.126,-1.430,-1.427,NaN,NaN,NaN
59.750,59.116,-1.426,-1.423,NaN,NaN,NaN
59.750,59.116,-1.427,-1.424,NaN,NaN,NaN
59.740,59.106,-1.433,-1.430,NaN,NaN,NaN
59.740,59.106,-1.436,-1.433,NaN,NaN,NaN
59.730,59.096,-1.435,-1.432,NaN,NaN,NaN
59.710,59.076,-1.435,-1.432,NaN,NaN,NaN
59.700,59.066,-1.436,-1.433,NaN,NaN,NaN
59.690,59.056,-1.437,-1.434,NaN,NaN,NaN
59.690,59.056,-1.442,-1.439,NaN,NaN,NaN
59.680,59.046,-1.442,-1.439,NaN,NaN,NaN
59.660,59.027,-1.448,-1.445,NaN,NaN,NaN
59.650,59.017,-1.453,-1.450,NaN,NaN,NaN
59.650,59.017,-1.454,-1.451,NaN,NaN,NaN
59.630,58.997,-1.457,-1.454,NaN,NaN,NaN
59.560,58.928,-1.459,-1.456,NaN,NaN,NaN
59.550,58.918,-1.457,-1.454,NaN,NaN,NaN
59.440,58.809,-1.466,-1.463,NaN,NaN,NaN
59.250,58.621,-1.469,-1.466,NaN,NaN,NaN
59.150,58.522,-1.466,-1.463,NaN,NaN,NaN
59.030,58.403,-1.463,-1.460,NaN,NaN,NaN
58.940,58.314,-1.462,-1.459,NaN,NaN,NaN
58.920,58.295,-1.460,-1.457,NaN,NaN,NaN
58.810,58.186,-1.457,-1.454,NaN,NaN,NaN
58.760,58.136,-1.453,-1.450,NaN,NaN,NaN
58.770,58.146,-1.460,-1.457,NaN,NaN,NaN
58.710,58.087,-1.464,-1.461,NaN,NaN,NaN
58.610,57.988,-1.467,-1.464,NaN,NaN,NaN
58.490,57.869,-1.470,-1.467,NaN,NaN,NaN
58.380,57.760,-1.470,-1.467,NaN,NaN,NaN
58.230,57.612,-1.469,-1.466,NaN,NaN,NaN
58.030,57.414,-1.468,-1.465,NaN,NaN,NaN
57.820,57.206,-1.467,-1.464,NaN,NaN,NaN
57.650,57.038,-1.467,-1.464,NaN,NaN,NaN
57.560,56.949,-1.463,-1.460,NaN,NaN,NaN
57.400,56.791,-1.460,-1.457,NaN,NaN,NaN
57.170,56.563,-1.458,-1.455,NaN,NaN,NaN
56.910,56.306,-1.438,-1.435,NaN,NaN,NaN
56.690,56.089,-1.415,-1.412,NaN,NaN,NaN
56.420,55.821,-1.403,-1.400,NaN,NaN,NaN
56.170,55.574,-1.393,-1.390,NaN,NaN,NaN
55.860,55.267,-1.388,-1.385,NaN,NaN,NaN
55.560,54.971,-1.385,-1.382,NaN,NaN,NaN
55.300,54.713,-1.377,-1.374,NaN,NaN,NaN
55.010,54.427,-1.372,-1.369,NaN,NaN,NaN
54.840,54.258,-1.369,-1.366,NaN,NaN,NaN
54.800,54.219,-1.366,-1.363,NaN,NaN,NaN
54.500,53.922,-1.348,-1.346,NaN,NaN,NaN
54.270,53.695,-1.340,-1.338,NaN,NaN,NaN
54.030,53.457,-1.333,-1.331,NaN,NaN,NaN
53.750,53.180,-1.331,-1.329,NaN,NaN,NaN
53.490,52.923,-1.328,-1.326,NaN,NaN,NaN
53.220,52.656,-1.329,-1.327,NaN,NaN,NaN
52.940,52.379,-1.328,-1.326,NaN,NaN,NaN
52.720,52.161,-1.328,-1.326,NaN,NaN,NaN
52.460,51.904,-1.326,-1.324,NaN,NaN,NaN
52.270,51.716,-1.324,-1.322,NaN,NaN,NaN
52.180,51.627,-1.328,-1.326,NaN,NaN,NaN
52.190,51.637,-1.328,-1.326,NaN,NaN,NaN
51.990,51.439,-1.325,-1.323,NaN,NaN,NaN
51.870,51.320,-1.327,-1.325,NaN,NaN,NaN
51.640,51.093,-1.319,-1.317,NaN,NaN,NaN
51.380,50.836,-1.308,-1.306,NaN,NaN,NaN
51.150,50.608,-1.307,-1.305,NaN,NaN,NaN
50.920,50.380,-1.306,-1.304,NaN,NaN,NaN
50.840,50.301,-1.305,-1.303,NaN,NaN,NaN
50.760,50.222,-1.302,-1.300,NaN,NaN,NaN
50.550,50.014,-1.301,-1.299,NaN,NaN,NaN
50.350,49.817,-1.299,-1.297,NaN,NaN,NaN
50.110,49.579,-1.297,-1.295,NaN,NaN,NaN
49.880,49.352,-1.296,-1.294,NaN,NaN,NaN
49.640,49.114,-1.289,-1.287,NaN,NaN,NaN
49.440,48.916,-1.291,-1.289,NaN,NaN,NaN
49.200,48.679,-1.285,-1.283,NaN,NaN,NaN
48.970,48.451,-1.278,-1.276,NaN,NaN,NaN
48.750,48.234,-1.267,-1.265,NaN,NaN,NaN
48.500,47.986,-1.259,-1.257,NaN,NaN,NaN
48.320,47.808,-1.255,-1.253,NaN,NaN,NaN
48.100,47.591,-1.250,-1.248,NaN,NaN,NaN
47.890,47.383,-1.243,-1.241,NaN,NaN,NaN
47.680,47.175,-1.243,-1.241,NaN,NaN,NaN
47.470,46.967,-1.243,-1.241,NaN,NaN,NaN
47.280,46.779,-1.244,-1.242,NaN,NaN,NaN
47.160,46.661,-1.238,-1.236,NaN,NaN,NaN
46.950,46.453,-1.239,-1.237,NaN,NaN,NaN
46.910,46.413,-1.241,-1.239,NaN,NaN,NaN
46.910,46.413,-1.242,-1.240,NaN,NaN,NaN
46.930,46.433,-1.244,-1.242,NaN,NaN,NaN
46.920,46.423,-1.247,-1.245,NaN,NaN,NaN
46.920,46.423,-1.245,-1.243,NaN,NaN,NaN
46.930,46.433,-1.261,-1.259,NaN,NaN,NaN
46.930,46.433,-1.258,-1.256,NaN,NaN,NaN
46.910,46.413,-1.247,-1.245,NaN,NaN,NaN
46.730,46.235,-1.241,-1.239,NaN,NaN,NaN
46.530,46.037,-1.236,-1.234,NaN,NaN,NaN
46.310,45.820,-1.235,-1.233,NaN,NaN,NaN
46.050,45.563,-1.231,-1.229,NaN,NaN,NaN
45.780,45.295,-1.228,-1.226,NaN,NaN,NaN
45.550,45.068,-1.227,-1.225,NaN,NaN,NaN
45.330,44.850,-1.223,-1.221,NaN,NaN,NaN
45.080,44.603,-1.218,-1.216,NaN,NaN,NaN
44.900,44.425,-1.216,-1.214,NaN,NaN,NaN
44.670,44.197,-1.213,-1.211,NaN,NaN,NaN
44.460,43.990,-1.208,-1.206,NaN,NaN,NaN
44.230,43.762,-1.204,-1.202,NaN,NaN,NaN
43.970,43.505,-1.195,-1.193,NaN,NaN,NaN
43.800,43.337,-1.192,-1.190,NaN,NaN,NaN
43.710,43.248,-1.190,-1.188,NaN,NaN,NaN
43.520,43.060,-1.180,-1.178,NaN,NaN,NaN
43.310,42.852,-1.172,-1.170,NaN,NaN,NaN
43.090,42.634,-1.167,-1.165,NaN,NaN,NaN
42.860,42.407,-1.162,-1.160,NaN,NaN,NaN
42.620,42.169,-1.149,-1.147,NaN,NaN,NaN
42.370,41.922,-1.134,-1.132,NaN,NaN,NaN
42.220,41.774,-1.125,-1.123,NaN,NaN,NaN
42.240,41.793,-1.121,-1.119,NaN,NaN,NaN
42.040,41.595,-1.116,-1.114,NaN,NaN,NaN
41.880,41.437,-1.113,-1.111,NaN,NaN,NaN
41.680,41.239,-1.111,-1.109,NaN,NaN,NaN
41.490,41.051,-1.109,-1.107,NaN,NaN,NaN
41.310,40.873,-1.104,-1.102,NaN,NaN,NaN
41.120,40.685,-1.102,-1.100,NaN,NaN,NaN
40.870,40.438,-1.099,-1.097,NaN,NaN,NaN
40.570,40.141,-1.094,-1.092,NaN,NaN,NaN
40.250,39.825,-1.088,-1.086,NaN,NaN,NaN
39.950,39.528,-1.083,-1.081,NaN,NaN,NaN
39.670,39.251,-1.078,-1.076,NaN,NaN,NaN
39.420,39.003,-1.071,-1.069,NaN,NaN,NaN
39.140,38.726,-1.066,-1.064,NaN,NaN,NaN
38.860,38.449,-1.059,-1.057,NaN,NaN,NaN
38.590,38.182,-1.057,-1.055,NaN,NaN,NaN
38.320,37.915,-1.056,-1.054,NaN,NaN,NaN
38.070,37.668,-1.058,-1.056,NaN,NaN,NaN
37.850,37.450,-1.057,-1.055,NaN,NaN,NaN
37.600,37.203,-1.057,-1.056,NaN,NaN,NaN
37.370,36.975,-1.055,-1.054,NaN,NaN,NaN
37.120,36.728,-1.051,-1.050,NaN,NaN,NaN
36.900,36.510,-1.049,-1.048,NaN,NaN,NaN
36.660,36.273,-1.043,-1.042,NaN,NaN,NaN
36.480,36.095,-1.034,-1.033,NaN,NaN,NaN
36.230,35.847,-1.026,-1.025,NaN,NaN,NaN
36.010,35.630,-1.025,-1.024,NaN,NaN,NaN
35.780,35.402,-1.017,-1.016,NaN,NaN,NaN
35.550,35.175,-1.013,-1.012,NaN,NaN,NaN
35.350,34.977,-1.010,-1.009,NaN,NaN,NaN
35.120,34.749,-1.009,-1.008,NaN,NaN,NaN
34.950,34.581,-1.005,-1.004,NaN,NaN,NaN
34.750,34.383,-1.003,-1.002,NaN,NaN,NaN
34.650,34.284,-1.000,-0.999,NaN,NaN,NaN
34.410,34.047,-0.998,-0.997,NaN,NaN,NaN
34.200,33.839,-0.994,-0.993,NaN,NaN,NaN
33.990,33.631,-0.989,-0.988,NaN,NaN,NaN
33.800,33.443,-0.984,-0.983,NaN,NaN,NaN
33.590,33.235,-0.971,-0.970,NaN,NaN,NaN
33.380,33.028,-0.962,-0.961,NaN,NaN,NaN
33.190,32.840,-0.955,-0.954,NaN,NaN,NaN
32.950,32.602,-0.948,-0.946,NaN,NaN,NaN
32.740,32.395,-0.945,-0.943,NaN,NaN,NaN
32.520,32.177,-0.927,-0.925,NaN,NaN,NaN
32.300,31.959,-0.916,-0.914,NaN,NaN,NaN
32.120,31.781,-0.912,-0.910,NaN,NaN,NaN
31.900,31.563,-0.901,-0.899,NaN,NaN,NaN
31.700,31.366,-0.901,-0.899,NaN,NaN,NaN
31.480,31.148,-0.889,-0.887,NaN,NaN,NaN
31.240,30.910,-0.880,-0.879,NaN,NaN,NaN
31.010,30.683,-0.872,-0.871,NaN,NaN,NaN
30.800,30.475,-0.866,-0.865,NaN,NaN,NaN
30.580,30.257,-0.861,-0.860,NaN,NaN,NaN
30.330,30.010,-0.859,-0.858,NaN,NaN,NaN
30.110,29.792,-0.860,-0.859,NaN,NaN,NaN
29.890,29.575,-0.852,-0.851,NaN,NaN,NaN
29.670,29.357,-0.837,-0.836,NaN,NaN,NaN
29.420,29.110,-0.821,-0.820,NaN,NaN,NaN
29.180,28.872,-0.809,-0.808,NaN,NaN,NaN
28.970,28.665,-0.803,-0.802,NaN,NaN,NaN
28.750,28.447,-0.797,-0.796,NaN,NaN,NaN
28.530,28.229,-0.793,-0.792,NaN,NaN,NaN
28.310,28.012,-0.790,-0.789,NaN,NaN,NaN
28.100,27.804,-0.781,-0.780,NaN,NaN,NaN
27.890,27.596,-0.775,-0.774,NaN,NaN,NaN
27.660,27.368,-0.771,-0.770,NaN,NaN,NaN
27.430,27.141,-0.765,-0.764,NaN,NaN,NaN
27.220,26.933,-0.761,-0.760,NaN,NaN,NaN
26.990,26.706,-0.751,-0.750,NaN,NaN,NaN
26.770,26.488,-0.744,-0.743,NaN,NaN,NaN
26.540,26.260,-0.741,-0.740,NaN,NaN,NaN
26.330,26.053,-0.735,-0.734,NaN,NaN,NaN
26.100,25.825,-0.732,-0.731,NaN,NaN,NaN
25.890,25.617,-0.723,-0.722,NaN,NaN,NaN
25.690,25.419,-0.720,-0.719,NaN,NaN,NaN
25.470,25.202,-0.708,-0.707,NaN,NaN,NaN
25.250,24.984,-0.679,-0.678,NaN,NaN,NaN
25.050,24.786,-0.657,-0.656,NaN,NaN,NaN
24.850,24.588,-0.634,-0.633,NaN,NaN,NaN
24.640,24.380,-0.617,-0.616,NaN,NaN,NaN
24.430,24.173,-0.601,-0.600,NaN,NaN,NaN
24.250,23.995,-0.590,-0.589,NaN,NaN,NaN
24.040,23.787,-0.583,-0.582,NaN,NaN,NaN
23.950,23.698,-0.582,-0.581,NaN,NaN,NaN
23.950,23.698,-0.575,-0.574,NaN,NaN,NaN
23.960,23.708,-0.574,-0.573,NaN,NaN,NaN
23.960,23.708,-0.573,-0.572,NaN,NaN,NaN
23.960,23.708,-0.574,-0.573,NaN,NaN,NaN
23.930,23.678,-0.574,-0.573,NaN,NaN,NaN
23.800,23.549,-0.572,-0.571,NaN,NaN,NaN
23.620,23.371,-0.570,-0.569,NaN,NaN,NaN
23.620,23.371,-0.565,-0.564,NaN,NaN,NaN
23.630,23.381,-0.565,-0.564,NaN,NaN,NaN
23.570,23.322,-0.563,-0.562,NaN,NaN,NaN
23.460,23.213,-0.561,-0.560,NaN,NaN,NaN
23.220,22.976,-0.558,-0.557,NaN,NaN,NaN
22.940,22.698,-0.552,-0.551,NaN,NaN,NaN
22.660,22.421,-0.545,-0.544,NaN,NaN,NaN
22.400,22.164,-0.533,-0.532,NaN,NaN,NaN
22.250,22.016,-0.527,-0.526,NaN,NaN,NaN
22.080,21.848,-0.546,-0.545,NaN,NaN,NaN
21.860,21.630,-0.630,-0.629,NaN,NaN,NaN
21.620,21.392,-0.647,-0.646,NaN,NaN,NaN
21.420,21.195,-0.673,-0.672,NaN,NaN,NaN
21.220,20.997,-0.608,-0.607,NaN,NaN,NaN
21.000,20.779,-0.505,-0.504,NaN,NaN,NaN
20.760,20.542,-0.475,-0.475,NaN,NaN,NaN
20.520,20.304,-0.485,-0.485,NaN,NaN,NaN
20.280,20.067,-0.536,-0.535,NaN,NaN,NaN
20.050,19.839,-0.615,-0.614,NaN,NaN,NaN
19.800,19.592,-0.637,-0.636,NaN,NaN,NaN
19.550,19.344,-0.627,-0.626,NaN,NaN,NaN
19.310,19.107,-0.640,-0.639,NaN,NaN,NaN
19.060,18.859,-0.741,-0.741,NaN,NaN,NaN
18.820,18.622,-0.850,-0.849,NaN,NaN,NaN
18.580,18.385,-0.780,-0.779,NaN,NaN,NaN
18.400,18.206,-0.517,-0.516,NaN,NaN,NaN
18.340,18.147,-0.424,-0.424,NaN,NaN,NaN
18.170,17.979,-0.393,-0.392,NaN,NaN,NaN
17.970,17.781,-0.356,-0.355,NaN,NaN,NaN
17.760,17.573,-0.314,-0.313,NaN,NaN,NaN
17.560,17.375,-0.145,-0.144,NaN,NaN,NaN
17.540,17.356,-0.052,-0.051,NaN,NaN,NaN
17.360,17.177,-0.013,-0.012,NaN,NaN,NaN
17.150,16.970,0.101,0.101,NaN,NaN,NaN
16.920,16.742,0.267,0.267,NaN,NaN,NaN
16.710,16.534,0.394,0.395,NaN,NaN,NaN
16.520,16.346,0.464,0.465,NaN,NaN,NaN
16.320,16.148,0.515,0.515,NaN,NaN,NaN
16.290,16.119,0.529,0.529,NaN,NaN,NaN
16.130,15.960,0.536,0.536,NaN,NaN,NaN
15.960,15.792,0.537,0.537,NaN,NaN,NaN
15.780,15.614,0.539,0.539,NaN,NaN,NaN
15.570,15.406,0.558,0.558,NaN,NaN,NaN
15.360,15.199,0.570,0.570,NaN,NaN,NaN
15.160,15.001,0.589,0.589,NaN,NaN,NaN
14.940,14.783,0.601,0.601,NaN,NaN,NaN
14.790,14.635,0.615,0.615,NaN,NaN,NaN
14.610,14.456,0.642,0.642,NaN,NaN,NaN
14.480,14.328,0.656,0.657,NaN,NaN,NaN
14.370,14.219,0.666,0.667,NaN,NaN,NaN
14.150,14.001,0.677,0.678,NaN,NaN,NaN
14.050,13.902,0.704,0.705,NaN,NaN,NaN
13.840,13.695,0.716,0.717,NaN,NaN,NaN
13.630,13.487,0.737,0.737,NaN,NaN,NaN
13.430,13.289,0.764,0.764,NaN,NaN,NaN
13.230,13.091,0.801,0.801,NaN,NaN,NaN
13.070,12.933,0.816,0.816,NaN,NaN,NaN
13.010,12.873,0.822,0.822,NaN,NaN,NaN
12.880,12.745,0.835,0.835,NaN,NaN,NaN
12.710,12.576,0.844,0.844,NaN,NaN,NaN
12.550,12.418,0.853,0.853,NaN,NaN,NaN
12.550,12.418,0.860,0.860,NaN,NaN,NaN
12.510,12.379,0.860,0.860,NaN,NaN,NaN
12.390,12.260,0.861,0.861,NaN,NaN,NaN
12.200,12.072,0.866,0.866,NaN,NaN,NaN
12.040,11.914,0.876,0.876,NaN,NaN,NaN
11.860,11.735,0.888,0.888,NaN,NaN,NaN
11.650,11.528,0.919,0.920,NaN,NaN,NaN
11.450,11.330,0.977,0.977,NaN,NaN,NaN
11.250,11.132,1.049,1.049,NaN,NaN,NaN
11.020,10.904,1.141,1.141,NaN,NaN,NaN
10.820,10.706,1.204,1.205,NaN,NaN,NaN
10.620,10.508,1.276,1.276,NaN,NaN,NaN
10.420,10.311,1.329,1.329,NaN,NaN,NaN
10.220,10.113,1.394,1.394,NaN,NaN,NaN
10.030,9.925,1.434,1.434,NaN,NaN,NaN
9.820,9.717,1.395,1.395,NaN,NaN,NaN
9.620,9.519,1.060,1.060,NaN,NaN,NaN
9.430,9.331,0.875,0.875,NaN,NaN,NaN
9.260,9.163,0.771,0.771,NaN,NaN,NaN
9.210,9.113,0.644,0.644,NaN,NaN,NaN
9.150,9.054,0.507,0.507,NaN,NaN,NaN
8.860,8.767,0.186,0.186,NaN,NaN,NaN
8.620,8.530,-0.069,-0.069,NaN,NaN,NaN
8.450,8.361,-0.098,-0.097,NaN,NaN,NaN
8.440,8.351,-0.089,-0.088,NaN,NaN,NaN
8.440,8.351,-0.114,-0.113,NaN,NaN,NaN
8.480,8.391,-0.160,-0.160,NaN,NaN,NaN
8.880,8.787,-0.042,-0.042,NaN,NaN,NaN
8.640,8.549,-0.121,-0.120,NaN,NaN,NaN
8.370,8.282,-0.151,-0.150,NaN,NaN,NaN
8.070,7.985,0.122,0.123,NaN,NaN,NaN
7.810,7.728,0.417,0.418,NaN,NaN,NaN
7.550,7.471,0.486,0.486,NaN,NaN,NaN
7.280,7.204,0.475,0.475,NaN,NaN,NaN
7.020,6.946,0.522,0.522,NaN,NaN,NaN
6.740,6.669,0.497,0.497,NaN,NaN,NaN
6.490,6.422,0.714,0.714,NaN,NaN,NaN
6.250,6.184,0.845,0.845,NaN,NaN,NaN
5.990,5.927,0.803,0.803,NaN,NaN,NaN
5.750,5.690,0.734,0.734,NaN,NaN,NaN
5.500,5.442,0.680,0.680,NaN,NaN,NaN
5.250,5.195,0.658,0.659,NaN,NaN,NaN
5.020,4.967,0.643,0.643,NaN,NaN,NaN
4.770,4.720,0.597,0.597,NaN,NaN,NaN
4.740,4.690,0.566,0.566,NaN,NaN,NaN
4.740,4.690,0.563,0.563,NaN,NaN,NaN
4.750,4.700,0.555,0.555,NaN,NaN,NaN
4.750,4.700,0.564,0.564,NaN,NaN,NaN
4.700,4.651,0.560,0.560,NaN,NaN,NaN
4.720,4.671,0.553,0.553,NaN,NaN,NaN
4.760,4.710,0.549,0.549,NaN,NaN,NaN
4.740,4.690,0.546,0.546,NaN,NaN,NaN
4.770,4.720,0.546,0.546,NaN,NaN,NaN
4.770,4.720,0.541,0.541,NaN,NaN,NaN
4.760,4.710,0.549,0.549,NaN,NaN,NaN
4.780,4.730,0.545,0.545,NaN,NaN,NaN
4.760,4.710,0.534,0.534,NaN,NaN,NaN
4.820,4.769,0.536,0.536,NaN,NaN,NaN
4.830,4.779,0.533,0.533,NaN,NaN,NaN
4.660,4.611,0.516,0.516,NaN,NaN,NaN
4.460,4.413,0.423,0.423,NaN,NaN,NaN
4.230,4.186,0.315,0.315,NaN,NaN,NaN
4.030,3.988,0.268,0.268,NaN,NaN,NaN
3.830,3.790,0.242,0.242,NaN,NaN,NaN
3.650,3.612,0.247,0.247,NaN,NaN,NaN
3.480,3.444,0.231,0.231,NaN,NaN,NaN
3.310,3.275,0.198,0.198,NaN,NaN,NaN
3.290,3.256,0.170,0.170,NaN,NaN,NaN
3.290,3.256,0.150,0.150,NaN,NaN,NaN
3.300,3.265,0.129,0.130,NaN,NaN,NaN
3.280,3.246,0.108,0.108,NaN,NaN,NaN
3.300,3.265,0.080,0.080,NaN,NaN,NaN
3.280,3.246,0.073,0.073,NaN,NaN,NaN
3.270,3.236,0.066,0.066,NaN,NaN,NaN
3.280,3.246,0.049,0.049,NaN,NaN,NaN
3.280,3.246,0.047,0.047,NaN,NaN,NaN
3.270,3.236,0.050,0.050,NaN,NaN,NaN
3.280,3.246,0.043,0.043,NaN,NaN,NaN
3.270,3.236,0.041,0.041,NaN,NaN,NaN
