Station: HG_01
Position (UTM) X,Y,Zone: 516118,8549407,33X
Date: 2022/09/12 15:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.080,0.079,1.085,1.085,29.940,23.974,1447.356
0.370,0.366,1.059,1.059,30.008,24.032,1447.334
1.040,1.029,1.605,1.605,30.137,24.108,1449.974
1.480,1.464,2.221,2.221,30.632,24.465,1453.360
2.200,2.177,2.841,2.841,30.943,24.671,1456.487
2.820,2.790,2.877,2.877,31.371,25.012,1457.208
3.450,3.414,3.249,3.249,31.618,25.182,1459.138
4.040,3.998,3.350,3.350,31.806,25.325,1459.825
4.470,4.423,3.372,3.372,31.840,25.352,1459.969
4.980,4.928,3.394,3.394,31.866,25.373,1460.105
5.710,5.650,3.410,3.410,31.893,25.397,1460.220
6.110,6.046,3.423,3.423,31.912,25.413,1460.306
6.700,6.630,3.573,3.572,31.894,25.387,1460.927
7.140,7.065,3.683,3.683,31.945,25.420,1461.468
7.810,7.728,3.795,3.795,32.166,25.589,1462.236
8.630,8.539,3.829,3.828,32.230,25.640,1462.474
9.320,9.222,3.835,3.834,32.238,25.649,1462.520
9.910,9.806,3.817,3.816,32.256,25.668,1462.478
10.270,10.162,3.812,3.812,32.261,25.674,1462.469
10.720,10.607,3.826,3.825,32.285,25.694,1462.567
11.320,11.201,3.794,3.794,32.314,25.723,1462.479
12.140,12.012,3.788,3.788,32.324,25.735,1462.481
12.560,12.428,3.793,3.793,32.330,25.741,1462.515
13.220,13.081,3.861,3.861,32.355,25.758,1462.849
14.040,13.892,4.010,4.010,32.415,25.795,1463.563
14.420,14.268,4.047,4.047,32.431,25.805,1463.743
15.060,14.902,4.053,4.052,32.452,25.825,1463.806
15.750,15.584,4.063,4.062,32.474,25.845,1463.888
16.450,16.277,4.067,4.066,32.499,25.867,1463.947
16.800,16.623,4.070,4.069,32.501,25.871,1463.969
17.560,17.375,4.076,4.075,32.507,25.878,1464.013
18.290,18.098,4.082,4.081,32.515,25.887,1464.061
18.850,18.652,4.085,4.084,32.518,25.892,1464.086
19.400,19.196,4.086,4.085,32.519,25.895,1464.100
20.180,19.968,4.096,4.095,32.527,25.904,1464.165
21.000,20.779,4.105,4.104,32.560,25.934,1464.259
21.590,21.363,4.106,4.105,32.559,25.935,1464.271
22.360,22.125,4.105,4.104,32.568,25.946,1464.291
22.960,22.718,4.103,4.102,32.580,25.958,1464.308
23.660,23.411,4.091,4.090,32.597,25.977,1464.291
24.430,24.173,4.082,4.081,32.604,25.987,1464.276
24.860,24.598,4.079,4.078,32.610,25.993,1464.277
25.500,25.231,4.076,4.075,32.616,26.001,1464.283
26.350,26.072,4.070,4.069,32.620,26.010,1464.277
27.030,26.745,4.069,4.068,32.617,26.011,1464.280
27.650,27.359,4.069,4.068,32.628,26.022,1464.305
28.630,28.328,4.068,4.067,32.635,26.032,1464.325
29.350,29.041,4.067,4.066,32.639,26.039,1464.338
29.970,29.654,4.067,4.066,32.643,26.045,1464.353
30.760,30.436,4.065,4.064,32.647,26.052,1464.363
31.440,31.108,4.063,4.062,32.653,26.060,1464.374
32.380,32.038,4.061,4.060,32.659,26.070,1464.388
33.160,32.810,4.059,4.058,32.668,26.080,1464.404
33.670,33.315,4.059,4.058,32.678,26.091,1464.425
34.630,34.264,4.057,4.056,32.685,26.101,1464.442
35.280,34.908,4.056,4.055,32.689,26.108,1464.454
36.160,35.778,4.056,4.055,32.696,26.117,1464.476
36.890,36.500,4.054,4.053,32.704,26.127,1464.491
37.500,37.104,4.053,4.052,32.707,26.133,1464.500
38.330,37.925,4.055,4.054,32.713,26.141,1464.530
39.230,38.815,4.055,4.054,32.729,26.158,1464.565
39.900,39.478,4.054,4.053,32.729,26.161,1464.572
40.480,40.052,4.049,4.048,32.727,26.163,1464.558
41.240,40.804,4.044,4.043,32.731,26.169,1464.554
41.960,41.516,4.041,4.040,32.733,26.175,1464.556
42.900,42.446,4.041,4.040,32.740,26.185,1464.580
43.590,43.129,4.035,4.034,32.749,26.196,1464.578
44.570,44.098,4.031,4.030,32.756,26.206,1464.586
44.860,44.385,4.033,4.032,32.753,26.206,1464.596
45.230,44.751,4.035,4.034,32.758,26.211,1464.617
46.170,45.681,4.036,4.035,32.761,26.218,1464.641
46.880,46.384,4.035,4.034,32.763,26.223,1464.650
47.720,47.215,4.035,4.034,32.774,26.235,1464.678
48.560,48.046,4.040,4.039,32.778,26.242,1464.718
49.350,48.827,4.044,4.043,32.786,26.252,1464.758
50.030,49.500,4.047,4.046,32.788,26.256,1464.783
50.870,50.331,4.049,4.048,32.792,26.263,1464.811
51.740,51.192,4.050,4.049,32.800,26.273,1464.840
52.580,52.023,4.049,4.048,32.799,26.277,1464.848
53.120,52.557,4.045,4.044,32.807,26.285,1464.850
54.110,53.536,4.042,4.041,32.814,26.296,1464.862
55.160,54.575,4.040,4.039,32.822,26.308,1464.882
55.490,54.901,4.040,4.039,32.824,26.311,1464.890
56.400,55.802,4.041,4.040,32.830,26.319,1464.916
57.440,56.830,4.041,4.040,32.833,26.327,1464.937
58.080,57.464,4.041,4.040,32.830,26.327,1464.944
58.950,58.324,4.041,4.040,32.833,26.334,1464.962
59.780,59.145,4.046,4.045,32.837,26.340,1465.001
60.310,59.670,4.050,4.049,32.856,26.357,1465.051
61.530,60.876,4.049,4.048,32.862,26.368,1465.075
62.240,61.579,4.050,4.049,32.863,26.372,1465.092
62.840,62.172,4.051,4.050,32.863,26.375,1465.105
63.030,62.360,4.051,4.050,32.861,26.374,1465.107
63.380,62.707,4.051,4.050,32.859,26.374,1465.109
64.200,63.518,4.050,4.049,32.862,26.380,1465.122
65.150,64.457,4.052,4.051,32.864,26.386,1465.149
65.730,65.031,4.053,4.052,32.870,26.393,1465.170
66.710,66.001,4.054,4.053,32.884,26.410,1465.209
67.700,66.980,4.056,4.055,32.882,26.412,1465.230
68.330,67.603,4.056,4.055,32.890,26.421,1465.250
69.180,68.444,4.056,4.055,32.888,26.424,1465.262
70.020,69.275,4.055,4.054,32.884,26.425,1465.267
70.890,70.135,4.055,4.054,32.881,26.426,1465.277
71.660,70.897,4.059,4.058,32.895,26.441,1465.325
72.200,71.431,4.063,4.061,32.902,26.449,1465.359
73.300,72.519,4.062,4.060,32.901,26.452,1465.371
73.970,73.182,4.065,4.063,32.915,26.466,1465.412
74.530,73.736,4.067,4.065,32.913,26.468,1465.428
75.900,75.091,4.072,4.070,32.937,26.492,1465.501
76.370,75.556,4.072,4.070,32.947,26.502,1465.522
77.530,76.704,4.072,4.070,32.952,26.512,1465.548
78.250,77.416,4.073,4.071,32.961,26.522,1465.575
78.960,78.118,4.074,4.072,32.961,26.525,1465.591
79.870,79.018,4.074,4.072,32.964,26.532,1465.609
79.950,79.097,4.074,4.072,32.963,26.531,1465.609
80.160,79.305,4.074,4.072,32.964,26.533,1465.614
80.030,79.176,4.074,4.072,32.964,26.533,1465.612
80.060,79.206,4.073,4.071,32.960,26.530,1465.604
80.020,79.167,4.074,4.072,32.963,26.532,1465.610
79.940,79.087,4.074,4.072,32.963,26.531,1465.609
78.470,77.633,4.074,4.072,32.965,26.526,1465.587
77.580,76.753,4.074,4.072,32.962,26.520,1465.569
77.320,76.496,4.074,4.072,32.957,26.515,1465.559
76.220,75.408,4.073,4.071,32.959,26.511,1465.539
75.500,74.696,4.073,4.071,32.950,26.501,1465.516
74.810,74.013,4.071,4.069,32.947,26.496,1465.493
74.090,73.301,4.072,4.070,32.943,26.489,1465.480
73.210,72.430,4.064,4.062,32.923,26.470,1465.406
72.480,71.708,4.064,4.062,32.911,26.456,1465.379
71.830,71.065,4.062,4.060,32.911,26.454,1465.360
70.870,70.116,4.063,4.062,32.916,26.453,1465.355
70.110,69.364,4.059,4.058,32.899,26.437,1465.305
69.390,68.652,4.055,4.054,32.882,26.420,1465.254
68.530,67.801,4.055,4.054,32.880,26.415,1465.237
67.750,67.029,4.054,4.053,32.879,26.410,1465.219
66.990,66.278,4.055,4.054,32.880,26.407,1465.212
66.030,65.328,4.054,4.053,32.879,26.402,1465.191
65.130,64.438,4.054,4.053,32.874,26.394,1465.169
64.330,63.646,4.052,4.051,32.868,26.386,1465.141
63.800,63.122,4.051,4.050,32.861,26.378,1465.119
62.720,62.054,4.049,4.048,32.859,26.371,1465.090
62.310,61.648,4.049,4.048,32.858,26.369,1465.082
61.230,60.580,4.050,4.049,32.863,26.368,1465.076
60.590,59.947,4.051,4.050,32.860,26.362,1465.066
59.670,59.036,4.051,4.050,32.862,26.359,1465.053
58.930,58.304,4.050,4.049,32.860,26.354,1465.034
58.240,57.622,4.043,4.042,32.848,26.342,1464.978
57.380,56.771,4.042,4.041,32.834,26.327,1464.942
56.260,55.663,4.042,4.041,32.835,26.322,1464.924
55.560,54.971,4.042,4.041,32.836,26.320,1464.915
54.810,54.229,4.042,4.041,32.828,26.311,1464.893
54.080,53.507,4.047,4.046,32.810,26.292,1464.878
53.000,52.438,4.049,4.048,32.804,26.282,1464.861
52.430,51.874,4.051,4.050,32.807,26.282,1464.864
51.670,51.122,4.052,4.051,32.800,26.273,1464.847
50.550,50.014,4.051,4.050,32.801,26.268,1464.825
49.760,49.233,4.049,4.048,32.797,26.262,1464.800
49.010,48.491,4.038,4.037,32.795,26.258,1464.738
48.030,47.521,4.033,4.032,32.777,26.239,1464.679
47.310,46.809,4.036,4.035,32.778,26.236,1464.681
46.490,45.998,4.035,4.034,32.773,26.228,1464.656
45.700,45.216,4.036,4.035,32.767,26.220,1464.641
44.810,44.336,4.034,4.033,32.758,26.209,1464.606
43.990,43.525,4.036,4.035,32.754,26.202,1464.596
43.150,42.694,4.042,4.041,32.741,26.187,1464.590
42.170,41.724,4.047,4.046,32.732,26.174,1464.583
41.400,40.962,4.051,4.050,32.730,26.169,1464.585
40.690,40.260,4.052,4.051,32.727,26.164,1464.574
39.860,39.439,4.055,4.054,32.726,26.158,1464.571
39.100,38.687,4.056,4.055,32.716,26.147,1464.550
37.790,37.391,4.054,4.053,32.709,26.135,1464.511
37.250,36.857,4.056,4.055,32.704,26.129,1464.505
36.050,35.669,4.057,4.056,32.701,26.120,1464.485
35.450,35.076,4.058,4.057,32.693,26.111,1464.469
34.450,34.086,4.060,4.059,32.687,26.102,1464.454
33.460,33.107,4.061,4.060,32.680,26.091,1464.432
32.370,32.028,4.064,4.063,32.663,26.073,1464.406
31.770,31.435,4.065,4.064,32.658,26.065,1464.393
30.700,30.376,4.067,4.066,32.657,26.059,1464.382
29.530,29.219,4.068,4.067,32.650,26.049,1464.360
28.840,28.536,4.068,4.067,32.650,26.045,1464.347
27.880,27.586,4.070,4.069,32.646,26.037,1464.335
27.080,26.795,4.070,4.069,32.640,26.029,1464.315
26.090,25.815,4.078,4.077,32.627,26.013,1464.315
25.260,24.994,4.081,4.080,32.623,26.006,1464.310
24.280,24.024,4.082,4.081,32.610,25.991,1464.281
23.300,23.055,4.102,4.101,32.599,25.975,1464.334
22.370,22.135,4.107,4.106,32.580,25.955,1464.314
21.630,21.402,4.110,4.109,32.570,25.944,1464.303
20.710,20.492,4.104,4.103,32.570,25.940,1464.262
19.780,19.572,4.093,4.092,32.552,25.923,1464.178
19.060,18.859,4.083,4.082,32.537,25.908,1464.106
18.130,17.939,4.078,4.077,32.525,25.895,1464.054
17.450,17.267,4.077,4.076,32.521,25.888,1464.033
16.510,16.336,4.072,4.071,32.517,25.881,1463.992
15.470,15.307,4.066,4.065,32.493,25.858,1463.920
14.630,14.476,4.059,4.058,32.462,25.831,1463.838
13.770,13.625,4.056,4.056,32.450,25.817,1463.795
12.870,12.735,3.924,3.924,32.522,25.883,1463.321
11.580,11.458,3.812,3.811,32.340,25.743,1462.593
10.770,10.657,3.769,3.769,32.330,25.735,1462.386
9.680,9.578,3.816,3.815,32.312,25.711,1462.542
8.850,8.757,3.831,3.830,32.248,25.655,1462.509
7.840,7.758,3.845,3.844,32.242,25.645,1462.544
7.120,7.045,3.795,3.795,32.221,25.629,1462.295
6.020,5.957,3.497,3.497,32.101,25.556,1460.862
5.160,5.106,3.428,3.428,31.932,25.424,1460.338
4.110,4.067,3.410,3.410,31.914,25.406,1460.221
3.020,2.988,3.090,3.090,32.175,25.637,1459.174
2.040,2.019,2.948,2.948,31.381,25.011,1457.515
0.880,0.871,2.602,2.602,31.519,25.143,1456.177
0.010,0.010,1.165,1.165,29.775,23.838,1447.499
