Station: HG_01
Position (UTM) X,Y,Zone: 516162,8549519,33X
Date: 2022/09/20 10:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,0.753,0.753,31.155,24.969,1447.460
0.380,0.376,1.101,1.101,30.898,24.744,1448.699
1.360,1.346,1.879,1.879,31.217,24.957,1452.617
1.510,1.494,2.174,2.174,31.436,25.112,1454.207
2.340,2.315,2.379,2.379,31.533,25.179,1455.247
3.040,3.008,2.506,2.506,31.738,25.336,1456.077
3.680,3.641,2.629,2.629,31.758,25.345,1456.651
4.710,4.661,2.684,2.684,32.052,25.581,1457.289
5.710,5.650,2.562,2.562,32.063,25.604,1456.792
6.790,6.719,2.516,2.517,32.035,25.590,1456.574
7.630,7.550,2.570,2.570,32.090,25.634,1456.893
8.290,8.203,2.606,2.606,32.172,25.700,1457.167
9.480,9.380,2.630,2.630,32.236,25.755,1457.373
10.150,10.043,2.649,2.649,32.243,25.762,1457.475
11.270,11.152,2.741,2.741,32.336,25.834,1458.011
11.950,11.824,2.759,2.759,32.364,25.858,1458.136
13.160,13.022,2.789,2.789,32.412,25.900,1458.352
14.090,13.942,2.815,2.815,32.424,25.911,1458.494
15.280,15.119,2.852,2.852,32.484,25.961,1458.751
16.120,15.951,2.849,2.849,32.506,25.983,1458.780
17.040,16.861,2.844,2.844,32.521,26.000,1458.793
18.100,17.910,2.868,2.868,32.546,26.023,1458.946
19.010,18.810,2.899,2.899,32.590,26.059,1459.150
19.990,19.780,2.907,2.907,32.602,26.073,1459.217
21.350,21.125,2.917,2.917,32.626,26.098,1459.313
22.230,21.996,2.923,2.923,32.638,26.111,1459.368
23.250,23.005,2.935,2.935,32.681,26.149,1459.492
24.110,23.856,2.944,2.944,32.700,26.167,1459.570
25.110,24.845,2.948,2.948,32.726,26.193,1459.637
25.960,25.686,2.952,2.952,32.738,26.206,1459.684
26.970,26.686,2.954,2.954,32.749,26.219,1459.723
27.820,27.527,2.956,2.956,32.770,26.240,1459.773
28.510,28.209,2.958,2.958,32.794,26.262,1459.824
29.400,29.090,2.956,2.956,32.815,26.283,1459.856
30.010,29.694,2.955,2.955,32.826,26.295,1459.877
30.700,30.376,2.954,2.954,32.828,26.300,1459.886
31.260,30.930,2.955,2.955,32.834,26.307,1459.907
32.180,31.840,2.955,2.955,32.844,26.319,1459.936
32.940,32.592,2.958,2.958,32.857,26.333,1459.978
33.540,33.186,2.959,2.959,32.871,26.347,1460.010
34.490,34.126,2.961,2.961,32.874,26.353,1460.037
35.500,35.125,2.961,2.961,32.879,26.362,1460.061
36.200,35.818,2.962,2.962,32.888,26.373,1460.089
36.990,36.599,2.976,2.976,32.899,26.384,1460.175
37.960,37.559,2.981,2.981,32.909,26.396,1460.225
38.680,38.271,2.982,2.982,32.909,26.400,1460.242
39.550,39.132,2.983,2.983,32.912,26.405,1460.263
40.420,39.993,2.982,2.982,32.913,26.411,1460.275
41.240,40.804,2.983,2.983,32.926,26.425,1460.310
42.090,41.645,2.984,2.984,32.939,26.439,1460.344
43.070,42.614,2.968,2.968,32.956,26.459,1460.314
43.800,43.337,2.960,2.960,32.963,26.468,1460.300
44.660,44.187,2.962,2.962,32.985,26.490,1460.352
45.230,44.751,2.974,2.974,32.995,26.500,1460.426
45.950,45.464,2.991,2.991,32.999,26.504,1460.515
47.000,46.502,2.994,2.993,33.011,26.519,1460.560
47.990,47.482,2.992,2.991,33.017,26.528,1460.576
48.670,48.155,2.986,2.986,33.022,26.536,1460.568
49.470,48.946,2.986,2.986,33.026,26.543,1460.586
49.950,49.421,2.986,2.986,33.028,26.547,1460.597
50.500,49.965,2.983,2.983,33.034,26.555,1460.601
51.120,50.578,2.976,2.976,33.036,26.560,1460.584
51.910,51.360,2.973,2.973,33.043,26.569,1460.592
52.980,52.418,2.958,2.958,33.043,26.576,1460.546
54.060,53.487,2.953,2.953,33.046,26.584,1460.547
55.000,54.417,2.955,2.955,33.052,26.593,1460.578
55.750,55.159,2.962,2.962,33.047,26.591,1460.613
56.700,56.098,2.962,2.962,33.051,26.599,1460.634
57.620,57.009,2.957,2.957,33.050,26.603,1460.626
58.640,58.018,2.948,2.948,33.053,26.611,1460.608
59.290,58.661,2.947,2.947,33.058,26.618,1460.621
59.830,59.195,2.946,2.946,33.060,26.622,1460.628
60.640,59.996,2.945,2.945,33.062,26.628,1460.640
61.580,60.926,2.950,2.950,33.066,26.635,1460.681
62.480,61.816,2.956,2.956,33.071,26.643,1460.729
63.450,62.776,2.957,2.957,33.077,26.652,1460.756
64.400,63.716,2.958,2.958,33.081,26.659,1460.781
65.560,64.863,2.958,2.958,33.086,26.669,1460.807
66.760,66.050,2.955,2.955,33.091,26.679,1460.820
67.980,67.257,2.955,2.955,33.092,26.685,1460.841
68.960,68.226,2.953,2.953,33.094,26.692,1460.852
70.080,69.334,2.953,2.953,33.094,26.697,1460.869
70.900,70.145,2.953,2.953,33.093,26.700,1460.882
71.900,71.135,2.958,2.958,33.097,26.708,1460.925
72.800,72.025,2.959,2.959,33.095,26.709,1460.940
73.610,72.826,2.962,2.961,33.093,26.712,1460.965
74.360,73.568,2.973,2.972,33.103,26.722,1461.037
75.100,74.300,2.981,2.980,33.108,26.729,1461.089
76.180,75.368,2.985,2.984,33.109,26.735,1461.125
77.330,76.506,2.993,2.992,33.113,26.743,1461.184
78.370,77.534,2.996,2.995,33.124,26.756,1461.227
79.380,78.533,3.008,3.007,33.143,26.775,1461.320
80.560,79.701,3.017,3.016,33.152,26.787,1461.390
80.610,79.750,3.020,3.019,33.150,26.785,1461.401
80.640,79.780,3.020,3.019,33.152,26.786,1461.403
80.650,79.790,3.020,3.019,33.149,26.785,1461.400
80.640,79.780,3.021,3.020,33.148,26.784,1461.403
80.640,79.780,3.019,3.018,33.153,26.787,1461.400
80.570,79.711,3.021,3.020,33.151,26.785,1461.405
79.330,78.484,3.013,3.012,33.158,26.786,1461.361
78.320,77.485,3.004,3.003,33.149,26.775,1461.294
77.200,76.377,2.998,2.997,33.127,26.753,1461.221
76.160,75.348,2.984,2.983,33.116,26.740,1461.130
75.170,74.369,2.981,2.980,33.109,26.730,1461.092
74.070,73.281,2.972,2.971,33.110,26.727,1461.037
73.000,72.223,2.963,2.962,33.117,26.728,1460.989
72.040,71.273,2.958,2.958,33.101,26.711,1460.932
70.950,70.195,2.953,2.953,33.096,26.702,1460.886
69.920,69.176,2.952,2.952,33.098,26.700,1460.869
68.650,67.920,2.955,2.955,33.096,26.692,1460.858
67.460,66.743,2.955,2.955,33.097,26.687,1460.839
66.360,65.654,2.955,2.955,33.094,26.679,1460.817
65.410,64.715,2.958,2.958,33.089,26.670,1460.808
64.290,63.607,2.959,2.959,33.081,26.659,1460.784
63.140,62.469,2.959,2.959,33.075,26.648,1460.757
62.060,61.401,2.957,2.957,33.077,26.646,1460.734
60.880,60.233,2.943,2.943,33.065,26.631,1460.639
59.750,59.116,2.935,2.935,33.061,26.623,1460.581
58.630,58.008,2.935,2.935,33.056,26.615,1460.557
57.400,56.791,2.941,2.941,33.058,26.610,1460.565
56.200,55.604,2.951,2.951,33.054,26.600,1460.583
54.910,54.328,2.961,2.961,33.046,26.587,1460.594
53.790,53.220,2.959,2.959,33.056,26.590,1460.580
52.590,52.033,2.958,2.958,33.043,26.574,1460.540
51.330,50.786,2.972,2.972,33.037,26.562,1460.571
50.180,49.648,2.982,2.982,33.037,26.555,1460.595
48.960,48.441,2.986,2.986,33.032,26.545,1460.586
47.760,47.254,2.993,2.992,33.015,26.525,1460.574
46.450,45.958,2.996,2.995,33.008,26.513,1460.556
45.240,44.761,2.973,2.973,33.018,26.518,1460.451
43.860,43.396,2.961,2.961,32.971,26.475,1460.317
42.610,42.159,2.972,2.972,32.959,26.459,1460.328
41.440,41.002,2.983,2.983,32.953,26.448,1460.348
40.180,39.755,2.983,2.983,32.941,26.432,1460.312
39.040,38.627,2.982,2.982,32.925,26.414,1460.268
37.830,37.430,2.978,2.978,32.919,26.404,1460.223
36.680,36.293,2.968,2.968,32.912,26.393,1460.153
35.560,35.185,2.964,2.964,32.894,26.374,1460.094
34.350,33.987,2.962,2.962,32.888,26.364,1460.058
33.040,32.691,2.957,2.957,32.857,26.334,1459.975
31.920,31.583,2.956,2.956,32.849,26.322,1459.942
30.750,30.426,2.957,2.957,32.844,26.312,1459.921
29.490,29.179,2.958,2.958,32.830,26.296,1459.887
28.420,28.120,2.959,2.959,32.819,26.282,1459.859
27.350,27.062,2.958,2.958,32.796,26.258,1459.807
26.310,26.033,2.954,2.954,32.759,26.224,1459.725
25.250,24.984,2.952,2.952,32.753,26.215,1459.692
24.170,23.915,2.948,2.948,32.736,26.196,1459.635
23.120,22.877,2.938,2.938,32.706,26.169,1459.536
21.890,21.660,2.926,2.926,32.668,26.133,1459.415
20.630,20.413,2.914,2.914,32.640,26.106,1459.307
19.370,19.166,2.908,2.908,32.616,26.081,1459.229
18.160,17.969,2.885,2.885,32.595,26.061,1459.083
16.930,16.752,2.850,2.850,32.570,26.038,1458.881
15.610,15.446,2.850,2.850,32.530,26.000,1458.807
14.350,14.199,2.857,2.857,32.514,25.981,1458.796
12.990,12.854,2.830,2.830,32.473,25.944,1458.604
11.940,11.815,2.790,2.790,32.473,25.942,1458.416
10.630,10.518,2.781,2.781,32.410,25.886,1458.273
9.540,9.440,2.667,2.667,32.330,25.827,1457.656
8.480,8.391,2.630,2.630,32.278,25.783,1457.411
7.420,7.342,2.637,2.637,32.227,25.737,1457.358
6.160,6.095,2.514,2.514,32.133,25.666,1456.679
5.040,4.987,2.571,2.571,32.021,25.566,1456.765
3.930,3.889,2.697,2.697,32.073,25.593,1457.359
3.050,3.018,2.599,2.599,32.152,25.660,1457.025
1.880,1.860,2.457,2.457,31.700,25.304,1455.797
0.830,0.821,1.845,1.845,31.683,25.329,1453.068
0.010,0.010,0.308,0.308,28.131,22.554,1441.395
