Station: HB_2500
Position (UTM) X,Y,Zone: 540172,8552740,33X
Date: 2022/07/24 22:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.480,0.475,2.316,2.316,31.136,24.857,1454.423
1.010,0.999,2.260,2.260,31.189,24.906,1454.256
1.530,1.514,2.211,2.211,31.262,24.970,1454.141
1.940,1.920,2.178,2.178,31.386,25.074,1454.165
2.340,2.315,2.203,2.203,31.556,25.210,1454.504
2.760,2.731,2.233,2.233,31.625,25.265,1454.732
3.160,3.127,2.250,2.251,31.649,25.285,1454.849
3.550,3.513,2.260,2.260,31.680,25.311,1454.940
3.940,3.899,2.265,2.265,31.707,25.333,1455.002
4.340,4.294,2.273,2.273,31.857,25.455,1455.240
4.750,4.700,2.136,2.136,31.962,25.551,1454.781
5.160,5.106,1.566,1.566,31.914,25.554,1452.204
5.570,5.512,1.910,1.910,31.897,25.519,1453.713
6.000,5.937,1.820,1.820,32.013,25.621,1453.476
6.410,6.343,1.753,1.753,32.031,25.641,1453.210
6.790,6.719,1.849,1.849,32.149,25.731,1453.795
7.190,7.115,1.843,1.843,32.205,25.778,1453.849
7.540,7.461,1.787,1.787,32.250,25.819,1453.666
7.880,7.797,1.744,1.744,32.318,25.879,1453.572
8.230,8.144,1.776,1.776,32.332,25.889,1453.737
8.450,8.361,1.820,1.820,32.424,25.961,1454.056
8.720,8.628,1.841,1.841,32.437,25.971,1454.169
9.070,8.975,1.862,1.862,32.491,26.015,1454.339
9.390,9.291,1.868,1.868,32.494,26.018,1454.373
9.700,9.598,1.879,1.879,32.523,26.042,1454.465
10.070,9.964,1.911,1.911,32.547,26.061,1454.644
10.440,10.330,1.947,1.947,32.586,26.091,1454.858
10.820,10.706,1.958,1.958,32.604,26.106,1454.936
11.200,11.082,1.993,1.994,32.635,26.131,1455.141
11.490,11.369,2.053,2.053,32.675,26.159,1455.461
11.800,11.676,2.165,2.165,32.683,26.159,1455.966
12.120,11.993,2.432,2.432,32.779,26.216,1457.263
12.430,12.299,2.625,2.625,32.834,26.247,1458.179
12.730,12.596,2.875,2.875,32.935,26.307,1459.394
13.030,12.893,3.042,3.041,32.961,26.315,1460.148
13.280,13.140,3.208,3.208,33.077,26.394,1461.013
13.490,13.348,3.492,3.492,33.182,26.452,1462.359
13.700,13.556,3.763,3.763,33.244,26.477,1463.587
13.980,13.833,3.867,3.867,33.394,26.588,1464.225
14.250,14.100,3.941,3.941,33.371,26.563,1464.509
14.560,14.407,4.030,4.030,33.425,26.598,1464.953
14.930,14.773,4.146,4.146,33.545,26.684,1465.601
15.340,15.179,4.179,4.179,33.576,26.707,1465.784
15.850,15.683,4.177,4.177,33.606,26.733,1465.822
16.390,16.218,4.145,4.145,33.693,26.808,1465.810
16.550,16.376,4.158,4.158,33.754,26.856,1465.944
17.020,16.841,4.158,4.158,33.756,26.859,1465.955
17.480,17.296,4.158,4.158,33.753,26.860,1465.959
17.870,17.682,4.158,4.158,33.754,26.862,1465.967
18.290,18.098,4.156,4.156,33.751,26.862,1465.962
18.660,18.464,4.154,4.154,33.756,26.868,1465.966
18.860,18.662,4.150,4.150,33.757,26.870,1465.954
19.120,18.919,4.147,4.147,33.756,26.871,1465.945
19.470,19.265,4.147,4.147,33.755,26.872,1465.949
19.890,19.681,4.149,4.149,33.759,26.876,1465.968
20.280,20.067,4.154,4.154,33.761,26.880,1465.999
20.650,20.433,4.159,4.159,33.762,26.881,1466.026
21.030,20.809,4.170,4.170,33.761,26.881,1466.077
21.400,21.175,4.183,4.183,33.768,26.887,1466.146
21.810,21.580,4.187,4.187,33.778,26.896,1466.182
22.170,21.937,4.151,4.151,33.783,26.906,1466.045
22.530,22.293,4.116,4.116,33.792,26.919,1465.918
22.900,22.659,4.078,4.077,33.788,26.921,1465.756
23.220,22.976,4.060,4.059,33.795,26.930,1465.696
23.540,23.292,4.050,4.049,33.794,26.932,1465.659
23.830,23.579,4.047,4.046,33.800,26.938,1465.658
24.100,23.846,4.046,4.045,33.796,26.936,1465.653
24.460,24.202,4.046,4.045,33.798,26.939,1465.662
24.800,24.539,4.047,4.046,33.799,26.942,1465.673
25.150,24.885,4.046,4.045,33.802,26.946,1465.679
25.570,25.301,4.047,4.046,33.799,26.945,1465.685
25.930,25.657,4.046,4.045,33.803,26.950,1465.692
26.280,26.003,4.044,4.043,33.805,26.954,1465.692
26.630,26.349,3.996,3.996,33.856,27.001,1465.565
26.930,26.646,3.951,3.951,33.829,26.986,1465.347
27.230,26.943,3.921,3.921,33.827,26.988,1465.225
27.560,27.270,3.927,3.927,33.822,26.985,1465.248
27.850,27.556,3.950,3.950,33.833,26.993,1465.363
28.190,27.893,3.972,3.972,33.834,26.993,1465.461
28.490,28.190,3.981,3.981,33.834,26.993,1465.503
28.750,28.447,3.996,3.995,33.837,26.995,1465.574
29.060,28.754,3.994,3.994,33.840,26.999,1465.574
29.350,29.041,3.993,3.992,33.836,26.998,1465.570
29.710,29.397,3.980,3.980,33.854,27.015,1465.545
30.120,29.802,3.957,3.957,33.842,27.010,1465.441
30.540,30.218,3.934,3.934,33.850,27.020,1465.361
31.070,30.742,3.924,3.924,33.850,27.024,1465.329
31.570,31.237,3.920,3.920,33.847,27.024,1465.317
32.000,31.662,3.910,3.910,33.849,27.029,1465.285
32.450,32.108,3.897,3.897,33.852,27.035,1465.241
32.870,32.523,3.900,3.900,33.848,27.034,1465.256
33.220,32.869,3.938,3.938,33.851,27.033,1465.424
33.560,33.206,3.932,3.932,33.884,27.062,1465.447
33.910,33.552,3.812,3.811,33.925,27.108,1465.000
34.200,33.839,3.667,3.667,33.900,27.104,1464.366
34.480,34.116,3.637,3.637,33.878,27.091,1464.217
34.720,34.353,3.635,3.635,33.885,27.098,1464.221
34.980,34.611,3.609,3.609,33.891,27.106,1464.123
35.260,34.888,3.562,3.561,33.929,27.142,1463.975
35.520,35.145,3.431,3.431,33.871,27.111,1463.354
35.770,35.392,3.458,3.458,33.904,27.136,1463.515
36.050,35.669,3.283,3.282,33.973,27.208,1462.865
36.390,36.006,3.114,3.114,33.968,27.222,1462.147
36.800,36.411,3.258,3.257,33.941,27.188,1462.729
37.260,36.866,3.319,3.319,33.922,27.170,1462.975
37.660,37.262,3.181,3.181,34.051,27.287,1462.560
38.090,37.688,3.064,3.064,34.008,27.266,1462.014
38.380,37.974,3.006,3.005,33.994,27.262,1461.750
38.620,38.212,2.977,2.977,34.003,27.273,1461.642
39.010,38.598,2.921,2.921,34.035,27.304,1461.450
39.360,38.944,2.839,2.839,34.035,27.313,1461.106
39.740,39.320,2.865,2.865,33.970,27.261,1461.138
40.170,39.745,2.872,2.872,34.094,27.362,1461.337
40.520,40.092,2.728,2.728,34.086,27.370,1460.712
40.920,40.487,2.698,2.698,34.097,27.383,1460.604
41.290,40.853,2.661,2.661,34.100,27.391,1460.455
41.670,41.229,2.612,2.612,34.101,27.397,1460.252
42.030,41.586,2.581,2.581,34.111,27.410,1460.138
42.380,41.932,2.557,2.557,34.113,27.415,1460.043
42.790,42.337,2.541,2.541,34.119,27.423,1459.989
43.370,42.911,2.523,2.523,34.113,27.422,1459.912
44.000,43.535,2.492,2.492,34.143,27.452,1459.823
44.560,44.089,2.440,2.440,34.168,27.479,1459.641
45.090,44.613,2.413,2.413,34.163,27.480,1459.527
45.590,45.108,2.412,2.412,34.184,27.499,1459.557
46.110,45.622,2.396,2.396,34.185,27.503,1459.498
46.630,46.136,2.373,2.373,34.186,27.509,1459.409
47.100,46.601,2.277,2.278,34.247,27.568,1459.081
47.570,47.066,2.158,2.158,34.224,27.561,1458.537
48.010,47.502,1.979,1.979,34.247,27.596,1457.791
48.410,47.897,1.761,1.762,34.271,27.634,1456.875
48.820,48.303,1.548,1.549,34.301,27.676,1455.979
49.200,48.679,1.448,1.449,34.285,27.672,1455.523
49.630,49.104,1.348,1.349,34.293,27.688,1455.094
50.020,49.490,1.224,1.225,34.311,27.713,1454.573
50.440,49.906,1.171,1.171,34.274,27.689,1454.291
50.830,50.291,1.117,1.118,34.279,27.698,1454.063
51.220,50.677,1.079,1.080,34.280,27.704,1453.901
51.590,51.043,1.053,1.054,34.271,27.701,1453.780
52.000,51.449,1.033,1.034,34.275,27.707,1453.703
52.340,51.785,1.026,1.027,34.278,27.711,1453.680
52.700,52.141,1.012,1.013,34.279,27.715,1453.625
53.040,52.478,1.018,1.019,34.279,27.716,1453.657
53.380,52.814,1.023,1.024,34.288,27.724,1453.697
53.710,53.141,1.027,1.028,34.285,27.723,1453.716
54.040,53.467,0.970,0.971,34.331,27.765,1453.528
54.430,53.853,0.764,0.765,34.352,27.798,1452.634
54.810,54.229,0.703,0.704,34.336,27.791,1452.345
55.160,54.575,0.683,0.685,34.353,27.807,1452.283
55.530,54.941,0.665,0.667,34.342,27.801,1452.193
55.910,55.317,0.663,0.665,34.334,27.796,1452.179
56.290,55.693,0.641,0.642,34.342,27.807,1452.093
56.660,56.059,0.598,0.599,34.363,27.828,1451.933
57.030,56.425,0.532,0.533,34.355,27.827,1451.630
57.380,56.771,0.443,0.445,34.354,27.833,1451.231
57.740,57.127,0.384,0.386,34.361,27.844,1450.980
58.120,57.503,0.301,0.302,34.403,27.884,1450.660
58.510,57.889,0.282,0.283,34.357,27.850,1450.519
58.920,58.295,0.276,0.277,34.356,27.851,1450.496
59.310,58.680,0.266,0.268,34.369,27.865,1450.475
59.680,59.046,0.265,0.267,34.363,27.862,1450.469
60.060,59.422,0.281,0.282,34.352,27.854,1450.533
60.430,59.788,0.255,0.257,34.366,27.869,1450.440
60.800,60.154,0.242,0.244,34.360,27.866,1450.378
61.150,60.501,0.241,0.243,34.354,27.863,1450.372
61.470,60.817,0.241,0.243,34.361,27.870,1450.385
61.800,61.144,0.240,0.242,34.364,27.874,1450.391
62.130,61.470,0.249,0.251,34.354,27.867,1450.423
62.440,61.777,0.253,0.255,34.361,27.874,1450.456
62.740,62.073,0.260,0.262,34.358,27.873,1450.489
63.080,62.410,0.264,0.266,34.361,27.877,1450.517
63.380,62.707,0.266,0.268,34.355,27.873,1450.522
63.700,63.023,0.261,0.263,34.358,27.877,1450.509
64.010,63.330,0.257,0.259,34.362,27.882,1450.501
64.270,63.587,0.256,0.258,34.358,27.880,1450.495
64.620,63.933,0.247,0.249,34.361,27.885,1450.464
64.890,64.200,0.240,0.242,34.358,27.884,1450.433
65.190,64.497,0.228,0.230,34.360,27.888,1450.386
65.500,64.804,0.215,0.217,34.361,27.891,1450.333
65.790,65.091,0.215,0.217,34.357,27.889,1450.333
66.100,65.397,0.213,0.215,34.354,27.888,1450.324
66.280,65.575,0.210,0.212,34.361,27.895,1450.323
66.450,65.743,0.205,0.207,34.355,27.891,1450.295
66.480,65.773,0.202,0.204,34.366,27.900,1450.296
66.400,65.694,0.203,0.205,34.372,27.904,1450.307
66.150,65.447,0.207,0.209,34.357,27.891,1450.302
65.820,65.120,0.209,0.211,34.355,27.888,1450.303
65.480,64.784,0.213,0.215,34.358,27.889,1450.320
65.100,64.408,0.218,0.220,34.353,27.882,1450.329
64.810,64.121,0.228,0.230,34.356,27.883,1450.375
64.430,63.745,0.239,0.241,34.351,27.876,1450.411
64.090,63.409,0.248,0.250,34.355,27.877,1450.452
63.770,63.092,0.255,0.257,34.355,27.876,1450.479
63.400,62.726,0.261,0.263,34.350,27.869,1450.494
63.100,62.430,0.264,0.266,34.352,27.869,1450.505
62.710,62.044,0.260,0.262,34.352,27.867,1450.480
62.410,61.747,0.257,0.259,34.345,27.861,1450.452
62.100,61.440,0.250,0.252,34.350,27.864,1450.423
61.750,61.094,0.244,0.246,34.340,27.855,1450.376
61.460,60.807,0.242,0.244,34.344,27.856,1450.367
61.110,60.461,0.241,0.243,34.345,27.856,1450.359
60.740,60.095,0.243,0.245,34.341,27.850,1450.356
60.390,59.749,0.248,0.250,34.338,27.846,1450.369
59.990,59.353,0.268,0.270,34.329,27.836,1450.442
59.640,59.007,0.275,0.276,34.332,27.836,1450.471
59.310,58.680,0.266,0.268,34.325,27.829,1450.416
58.970,58.344,0.298,0.299,34.322,27.823,1450.552
58.640,58.018,0.304,0.305,34.322,27.821,1450.574
58.280,57.661,0.301,0.302,34.318,27.817,1450.549
57.920,57.305,0.372,0.373,34.320,27.813,1450.869
57.520,56.910,0.410,0.412,34.318,27.807,1451.037
57.120,56.514,0.419,0.421,34.306,27.795,1451.055
56.780,56.178,0.529,0.530,34.322,27.799,1451.568
56.400,55.802,0.611,0.612,34.312,27.784,1451.919
56.020,55.426,0.630,0.631,34.310,27.780,1451.996
55.700,55.109,0.624,0.625,34.313,27.781,1451.968
55.280,54.694,0.625,0.626,34.308,27.775,1451.959
54.880,54.298,0.656,0.658,34.304,27.768,1452.091
54.490,53.912,0.729,0.730,34.286,27.747,1452.390
54.070,53.497,0.938,0.939,34.289,27.734,1453.329
53.700,53.131,0.982,0.983,34.285,27.726,1453.515
53.290,52.725,0.987,0.988,34.281,27.721,1453.525
52.890,52.329,0.981,0.982,34.274,27.713,1453.483
52.530,51.973,0.997,0.998,34.282,27.717,1453.559
52.130,51.577,1.006,1.007,34.271,27.706,1453.578
51.770,51.221,1.034,1.035,34.278,27.708,1453.707
51.440,50.895,1.030,1.031,34.268,27.698,1453.670
51.060,50.519,1.055,1.056,34.275,27.700,1453.785
50.720,50.183,1.072,1.073,34.269,27.693,1453.847
50.380,49.846,1.116,1.117,34.262,27.683,1454.030
50.030,49.500,1.137,1.137,34.265,27.682,1454.121
49.690,49.164,1.158,1.158,34.255,27.671,1454.195
49.350,48.827,1.232,1.233,34.234,27.648,1454.497
48.970,48.451,1.408,1.408,34.222,27.624,1455.255
48.620,48.105,1.483,1.484,34.150,27.559,1455.490
48.200,47.690,1.647,1.647,34.222,27.603,1456.302
47.810,47.304,1.710,1.710,34.219,27.593,1456.568
47.430,46.928,1.862,1.862,34.187,27.555,1457.191
47.010,46.512,2.034,2.035,34.183,27.536,1457.935
46.650,46.156,2.169,2.169,34.188,27.527,1458.523
46.220,45.731,2.315,2.315,34.148,27.481,1459.102
45.860,45.375,2.384,2.384,34.183,27.502,1459.440
45.530,45.048,2.396,2.396,34.184,27.500,1459.487
45.240,44.761,2.402,2.402,34.174,27.490,1459.496
44.950,44.474,2.403,2.403,34.175,27.490,1459.497
44.560,44.089,2.411,2.411,34.158,27.474,1459.503
44.190,43.722,2.427,2.427,34.156,27.469,1459.564
43.840,43.376,2.472,2.472,34.146,27.455,1459.739
43.480,43.020,2.504,2.504,34.144,27.449,1459.868
43.100,42.644,2.515,2.515,34.141,27.444,1459.905
42.770,42.318,2.533,2.533,34.135,27.436,1459.974
42.450,42.001,2.572,2.572,34.132,27.430,1460.134
42.100,41.655,2.589,2.589,34.129,27.424,1460.197
41.750,41.309,2.617,2.617,34.129,27.419,1460.311
41.410,40.972,2.626,2.626,34.119,27.409,1460.332
41.030,40.596,2.656,2.656,34.112,27.399,1460.445
40.670,40.240,2.678,2.678,34.113,27.396,1460.535
40.310,39.884,2.718,2.718,34.108,27.387,1460.694
39.910,39.488,2.843,2.843,34.080,27.352,1461.191
39.550,39.132,2.870,2.870,34.129,27.387,1461.364
39.130,38.716,2.822,2.822,34.009,27.294,1460.996
38.690,38.281,2.916,2.916,34.016,27.289,1461.400
38.270,37.866,2.980,2.980,34.017,27.282,1461.667
37.860,37.460,3.014,3.013,34.005,27.267,1461.790
37.460,37.064,3.081,3.081,33.971,27.232,1462.029
37.050,36.659,3.286,3.285,34.017,27.248,1462.951
36.630,36.243,3.278,3.277,33.958,27.199,1462.834
36.220,35.837,3.135,3.135,33.963,27.215,1462.227
35.800,35.422,3.109,3.109,33.852,27.127,1461.966
35.370,34.997,3.398,3.398,33.959,27.183,1463.326
34.920,34.551,3.559,3.558,33.907,27.124,1463.929
34.500,34.136,3.605,3.605,33.883,27.098,1464.089
34.130,33.770,3.670,3.670,33.868,27.078,1464.336
33.710,33.354,3.820,3.819,33.876,27.067,1464.967
33.340,32.988,3.922,3.922,33.883,27.061,1465.400
32.970,32.622,3.911,3.911,33.879,27.057,1465.343
32.580,32.236,3.893,3.893,33.863,27.044,1465.241
32.220,31.880,3.896,3.896,33.859,27.039,1465.242
31.770,31.435,3.899,3.899,33.858,27.036,1465.247
31.350,31.019,3.901,3.901,33.857,27.034,1465.247
30.940,30.614,3.903,3.903,33.854,27.029,1465.245
30.500,30.178,3.905,3.905,33.854,27.026,1465.245
30.090,29.773,3.916,3.916,33.851,27.021,1465.281
29.630,29.318,3.941,3.941,33.846,27.013,1465.372
29.210,28.902,3.949,3.949,33.852,27.015,1465.406
28.770,28.467,3.934,3.934,33.852,27.014,1465.335
28.260,27.962,3.864,3.864,33.866,27.030,1465.053
27.820,27.527,3.886,3.886,33.813,26.983,1465.070
27.350,27.062,3.928,3.928,33.817,26.980,1465.242
26.890,26.607,4.019,4.018,33.824,26.975,1465.623
26.470,26.191,4.049,4.048,33.824,26.969,1465.741
26.000,25.726,4.053,4.052,33.813,26.958,1465.736
25.560,25.291,4.054,4.053,33.809,26.952,1465.727
25.190,24.925,4.054,4.053,33.811,26.953,1465.724
24.770,24.509,4.053,4.052,33.817,26.956,1465.721
24.420,24.163,4.054,4.053,33.811,26.949,1465.711
24.040,23.787,4.053,4.052,33.813,26.949,1465.704
23.620,23.371,4.052,4.051,33.810,26.944,1465.688
23.210,22.966,4.054,4.053,33.804,26.938,1465.683
22.810,22.570,4.063,4.062,33.795,26.928,1465.702
22.350,22.115,4.077,4.076,33.789,26.920,1465.745
21.910,21.679,4.109,4.108,33.776,26.904,1465.854
21.460,21.234,4.162,4.162,33.782,26.900,1466.077
20.970,20.749,4.197,4.197,33.790,26.901,1466.225
20.560,20.344,4.206,4.206,33.794,26.901,1466.260
20.090,19.879,4.170,4.170,33.787,26.897,1466.095
19.650,19.443,4.136,4.136,33.777,26.891,1465.934
19.220,19.018,4.131,4.131,33.772,26.885,1465.899
18.760,18.563,4.133,4.133,33.772,26.883,1465.901
18.330,18.137,4.164,4.164,33.775,26.881,1466.027
17.870,17.682,4.172,4.172,33.770,26.873,1466.045
17.440,17.257,4.169,4.169,33.772,26.873,1466.028
17.020,16.841,4.173,4.173,33.768,26.868,1466.033
16.590,16.416,4.169,4.169,33.767,26.865,1466.007
16.220,16.049,4.164,4.164,33.768,26.865,1465.983
15.850,15.683,4.150,4.150,33.761,26.859,1465.909
15.490,15.327,4.127,4.127,33.728,26.834,1465.766
15.110,14.951,4.138,4.138,33.633,26.756,1465.684
14.760,14.605,4.113,4.112,33.593,26.724,1465.518
14.340,14.189,3.979,3.979,33.562,26.711,1464.914
13.900,13.754,3.618,3.618,33.432,26.642,1463.225
13.450,13.309,3.256,3.256,33.380,26.632,1461.614
12.950,12.814,2.909,2.909,33.091,26.430,1459.747
12.500,12.369,2.578,2.578,32.966,26.356,1458.149
12.050,11.923,2.402,2.402,32.824,26.255,1457.191
11.550,11.429,2.146,2.146,32.774,26.232,1455.999
11.090,10.974,1.981,1.982,32.691,26.176,1455.161
10.580,10.469,1.924,1.924,32.609,26.112,1454.791
10.090,9.984,1.905,1.905,32.580,26.088,1454.661
9.650,9.549,1.883,1.883,32.547,26.061,1454.513
9.210,9.113,1.865,1.865,32.511,26.032,1454.381
8.810,8.718,1.834,1.834,32.493,26.017,1454.214
8.380,8.292,1.751,1.751,32.392,25.940,1453.708
7.940,7.857,1.797,1.797,32.286,25.850,1453.764
7.520,7.441,1.833,1.833,32.216,25.789,1453.825
7.110,7.035,1.845,1.845,32.193,25.768,1453.841
6.650,6.580,1.770,1.770,32.162,25.746,1453.461
6.240,6.175,2.025,2.025,31.907,25.522,1454.247
5.840,5.779,2.184,2.184,31.999,25.583,1455.058
5.420,5.363,2.043,2.043,31.946,25.548,1454.363
5.030,4.977,2.050,2.050,31.916,25.521,1454.348
4.600,4.552,1.909,1.909,32.023,25.616,1453.859
4.170,4.126,2.119,2.119,31.780,25.404,1454.459
3.780,3.740,2.151,2.151,31.820,25.432,1454.645
3.330,3.295,2.192,2.192,31.715,25.343,1454.680
2.890,2.860,2.215,2.215,31.574,25.226,1454.589
2.460,2.434,2.213,2.213,31.514,25.176,1454.495
2.000,1.979,2.200,2.200,31.442,25.117,1454.336
1.580,1.563,2.200,2.200,31.322,25.019,1454.172
1.160,1.148,2.213,2.213,31.248,24.957,1454.126
0.680,0.673,2.243,2.243,30.986,24.743,1453.907
0.230,0.228,2.284,2.284,30.500,24.350,1453.449
