Station: HBC_01
Position (UTM) X,Y,Zone: 515827,8548775,33X
Date: 2022/07/13 10:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.030,1.019,1.430,1.430,NaN,NaN,NaN
1.420,1.405,1.687,1.687,30.236,24.183,1450.474
1.800,1.781,1.818,1.818,30.881,24.693,1451.912
1.810,1.791,1.856,1.856,30.926,24.728,1452.141
1.880,1.860,1.892,1.892,30.927,24.726,1452.301
2.660,2.632,2.118,2.118,31.067,24.826,1453.496
3.950,3.909,2.222,2.222,31.478,25.154,1454.511
5.320,5.264,2.283,2.283,31.554,25.216,1454.904
6.960,6.887,2.370,2.370,31.579,25.238,1455.343
8.400,8.312,2.443,2.443,31.823,25.434,1456.002
9.740,9.638,2.380,2.380,31.903,25.509,1455.854
11.150,11.033,2.369,2.369,31.922,25.531,1455.854
12.740,12.606,2.373,2.373,31.958,25.568,1455.944
14.340,14.189,2.361,2.361,31.980,25.594,1455.947
15.840,15.673,2.362,2.362,32.013,25.627,1456.019
17.550,17.365,2.382,2.382,32.066,25.676,1456.202
19.270,19.067,2.450,2.450,32.168,25.760,1456.659
20.920,20.700,2.492,2.492,32.324,25.890,1457.073
22.340,22.105,2.478,2.478,32.480,26.022,1457.238
23.880,23.629,2.518,2.519,32.522,26.060,1457.496
25.510,25.241,2.901,2.901,32.694,26.173,1459.400
26.960,26.676,3.013,3.013,32.895,26.330,1460.165
28.630,28.328,2.810,2.810,33.003,26.442,1459.464
30.200,29.882,2.707,2.707,32.916,26.389,1458.928
31.710,31.375,2.688,2.688,32.940,26.416,1458.902
33.250,32.899,2.717,2.717,32.965,26.442,1459.085
34.810,34.443,2.785,2.785,32.983,26.457,1459.430
36.110,35.729,2.868,2.868,33.106,26.555,1459.968
37.230,36.837,2.888,2.888,33.179,26.617,1460.167
38.640,38.232,2.853,2.853,33.203,26.645,1460.071
40.200,39.775,2.879,2.879,33.219,26.663,1460.229
41.710,41.269,2.925,2.925,33.252,26.693,1460.494
43.370,42.911,2.801,2.801,33.314,26.760,1460.069
44.990,44.514,2.846,2.846,33.309,26.760,1460.283
46.730,46.235,2.911,2.911,33.329,26.778,1460.615
48.270,47.759,2.872,2.872,33.402,26.847,1460.568
49.780,49.253,2.822,2.822,33.375,26.837,1460.343
51.130,50.588,2.861,2.861,33.396,26.857,1460.560
52.280,51.726,2.877,2.877,33.412,26.874,1460.668
53.610,53.042,2.850,2.850,33.417,26.886,1460.580
55.110,54.526,2.778,2.777,33.474,26.945,1460.366
56.370,55.772,2.753,2.752,33.471,26.951,1460.276
57.660,57.048,2.779,2.778,33.471,26.955,1460.409
59.270,58.641,2.807,2.807,33.505,26.987,1460.603
60.720,60.075,2.828,2.828,33.498,26.986,1460.708
62.110,61.450,2.860,2.860,33.526,27.013,1460.904
63.640,62.964,2.882,2.882,33.528,27.019,1461.025
65.250,64.556,2.908,2.908,33.557,27.048,1461.201
66.980,66.268,2.914,2.914,33.567,27.063,1461.268
68.430,67.702,2.916,2.916,33.569,27.071,1461.302
69.910,69.166,2.917,2.917,33.578,27.085,1461.342
71.530,70.769,2.919,2.919,33.577,27.092,1461.376
72.850,72.074,2.919,2.919,33.583,27.103,1461.406
74.100,73.311,2.921,2.921,33.584,27.110,1461.436
74.830,74.033,2.921,2.921,33.584,27.113,1461.448
76.150,75.339,2.920,2.920,33.587,27.121,1461.469
77.600,76.773,2.925,2.925,33.589,27.129,1461.517
78.710,77.871,2.926,2.926,33.595,27.139,1461.546
80.200,79.345,2.929,2.929,33.592,27.143,1461.580
81.910,81.036,2.933,2.933,33.597,27.156,1461.632
83.490,82.599,2.934,2.934,33.597,27.162,1461.661
85.040,84.132,2.935,2.935,33.600,27.172,1461.695
86.470,85.546,2.937,2.937,33.603,27.181,1461.731
87.830,86.892,2.936,2.936,33.601,27.186,1461.746
88.130,87.188,2.936,2.936,33.600,27.187,1461.750
88.180,87.238,2.936,2.936,33.580,27.171,1461.725
88.180,87.238,2.936,2.936,33.598,27.185,1461.748
88.170,87.228,2.935,2.935,33.599,27.186,1461.745
87.960,87.020,2.936,2.936,33.605,27.190,1461.754
87.460,86.526,2.936,2.936,33.602,27.185,1461.741
86.640,85.715,2.936,2.936,33.602,27.182,1461.729
86.000,85.082,2.937,2.937,33.602,27.178,1461.722
85.800,84.884,2.937,2.937,33.604,27.179,1461.722
85.900,84.983,2.937,2.937,33.597,27.174,1461.714
85.890,84.973,2.937,2.937,33.602,27.177,1461.720
85.880,84.963,2.938,2.938,33.602,27.177,1461.724
85.800,84.884,2.937,2.937,33.602,27.177,1461.718
85.850,84.933,2.938,2.938,33.601,27.176,1461.722
85.780,84.864,2.938,2.938,33.603,27.178,1461.724
85.890,84.973,2.938,2.938,33.598,27.175,1461.720
85.810,84.894,2.938,2.938,33.601,27.176,1461.722
85.750,84.834,2.938,2.938,33.601,27.176,1461.721
85.960,85.042,2.938,2.938,33.602,27.178,1461.725
85.770,84.854,2.938,2.938,33.602,27.177,1461.723
85.840,84.923,2.938,2.938,33.602,27.177,1461.724
85.880,84.963,2.938,2.938,33.603,27.178,1461.726
85.820,84.903,2.938,2.938,33.602,27.177,1461.723
85.830,84.913,2.938,2.938,33.602,27.177,1461.723
85.810,84.894,2.937,2.937,33.603,27.178,1461.720
85.810,84.894,2.938,2.938,33.598,27.174,1461.718
85.950,85.032,2.938,2.938,33.601,27.177,1461.724
85.810,84.894,2.937,2.937,33.605,27.180,1461.723
85.800,84.884,2.938,2.938,33.603,27.178,1461.725
85.880,84.963,2.938,2.938,33.604,27.179,1461.727
85.840,84.923,2.937,2.937,33.602,27.177,1461.719
85.820,84.903,2.936,2.936,33.604,27.179,1461.717
85.800,84.884,2.937,2.937,33.603,27.178,1461.720
85.990,85.072,2.937,2.937,33.603,27.179,1461.723
85.950,85.032,2.937,2.937,33.599,27.176,1461.718
85.800,84.884,2.937,2.937,33.603,27.178,1461.720
85.820,84.903,2.937,2.937,33.600,27.175,1461.716
85.090,84.181,2.937,2.937,33.600,27.172,1461.704
83.910,83.014,2.937,2.937,33.599,27.166,1461.684
82.070,81.194,2.933,2.933,33.603,27.161,1461.642
80.520,79.661,2.933,2.933,33.596,27.148,1461.607
78.750,77.910,2.931,2.931,33.594,27.138,1461.568
76.570,75.754,2.927,2.927,33.593,27.128,1461.514
74.730,73.934,2.922,2.922,33.584,27.112,1461.451
72.780,72.005,2.919,2.919,33.581,27.101,1461.402
71.270,70.511,2.917,2.917,33.582,27.095,1461.370
69.650,68.909,2.917,2.917,33.574,27.081,1461.333
67.780,67.059,2.917,2.917,33.572,27.070,1461.300
65.860,65.160,2.902,2.902,33.568,27.060,1461.199
64.050,63.369,2.873,2.873,33.534,27.027,1461.002
62.090,61.430,2.867,2.867,33.527,27.013,1460.935
60.180,59.541,2.860,2.860,33.525,27.002,1460.871
58.380,57.760,2.842,2.842,33.523,26.994,1460.762
57.780,57.167,2.825,2.825,33.496,26.971,1460.644
57.720,57.107,2.823,2.823,33.499,26.973,1460.639
57.010,56.405,2.783,2.783,33.531,26.999,1460.498
55.130,54.545,2.793,2.793,33.390,26.877,1460.326
53.260,52.695,2.863,2.863,33.403,26.873,1460.613
51.340,50.796,2.848,2.848,33.420,26.878,1460.539
49.410,48.887,2.853,2.853,33.355,26.817,1460.444
47.460,46.958,2.923,2.923,33.394,26.832,1460.762
45.800,45.315,2.830,2.830,33.365,26.810,1460.300
44.440,43.970,2.774,2.773,33.352,26.798,1460.016
42.750,42.298,2.883,2.883,33.261,26.708,1460.341
42.860,42.407,2.905,2.905,33.262,26.707,1460.439
42.930,42.476,2.918,2.918,33.258,26.703,1460.491
41.170,40.735,2.916,2.916,33.290,26.720,1460.495
39.320,38.904,2.853,2.853,33.229,26.669,1460.116
37.740,37.341,2.887,2.887,33.183,26.622,1460.175
35.850,35.471,2.864,2.864,33.158,26.595,1460.014
34.040,33.681,2.757,2.757,33.028,26.492,1459.352
32.450,32.108,2.712,2.712,32.982,26.451,1459.072
31.060,30.732,2.706,2.706,32.931,26.405,1458.958
29.270,28.961,2.812,2.812,32.887,26.353,1459.332
27.400,27.111,2.898,2.898,32.909,26.354,1459.699
25.550,25.281,3.047,3.046,32.862,26.295,1460.245
23.770,23.520,2.688,2.688,33.006,26.432,1458.860
21.850,21.620,2.496,2.496,32.528,26.057,1457.371
20.040,19.829,2.507,2.507,32.304,25.868,1457.096
18.130,17.939,2.456,2.456,32.245,25.817,1456.768
16.540,16.366,2.384,2.384,32.082,25.684,1456.216
15.030,14.872,2.359,2.359,32.028,25.636,1456.013
13.400,13.259,2.387,2.387,31.987,25.593,1456.054
11.700,11.577,2.381,2.381,31.964,25.567,1455.970
9.920,9.816,2.366,2.366,31.932,25.535,1455.835
8.260,8.173,2.404,2.404,31.870,25.474,1455.892
6.670,6.600,2.356,2.356,31.827,25.436,1455.601
5.070,5.017,2.307,2.307,31.627,25.272,1455.100
3.540,3.503,2.267,2.267,31.578,25.228,1454.836
2.310,2.286,2.148,2.148,31.478,25.151,1454.161
2.230,2.207,2.090,2.090,31.241,24.965,1453.595
1.220,1.207,1.843,1.843,30.685,24.532,1451.757
0.520,0.515,1.513,1.513,29.374,23.499,1448.551
