Station: HBC_01
Position (UTM) X,Y,Zone: 515835,8548762,33X
Date: 2022/08/03 09:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.430,0.425,3.620,3.620,NaN,NaN,NaN
0.970,0.960,3.732,3.732,28.870,22.941,1457.614
1.420,1.405,3.704,3.704,29.436,23.396,1458.231
1.890,1.870,3.699,3.699,29.865,23.740,1458.771
2.360,2.335,3.640,3.640,30.200,24.014,1458.960
2.770,2.741,3.571,3.571,30.339,24.132,1458.848
3.150,3.117,3.632,3.632,30.419,24.192,1459.221
3.580,3.542,3.658,3.658,30.411,24.185,1459.327
3.980,3.938,3.655,3.655,30.387,24.168,1459.290
4.420,4.374,3.651,3.651,30.452,24.222,1459.364
4.930,4.878,3.632,3.632,30.538,24.295,1459.402
5.520,5.462,3.567,3.566,30.588,24.343,1459.196
6.040,5.977,3.541,3.541,30.605,24.361,1459.117
6.710,6.640,3.582,3.581,30.667,24.410,1459.382
7.350,7.273,3.705,3.705,30.680,24.413,1459.934
7.940,7.857,3.799,3.799,30.804,24.506,1460.501
8.550,8.460,3.843,3.842,30.863,24.552,1460.772
9.290,9.192,3.869,3.869,30.866,24.555,1460.902
9.960,9.855,3.886,3.886,30.944,24.619,1461.085
10.640,10.528,3.898,3.898,31.001,24.666,1461.219
11.340,11.221,3.867,3.867,31.039,24.702,1461.149
11.990,11.864,3.852,3.852,31.225,24.854,1461.336
12.660,12.527,3.862,3.862,31.316,24.929,1461.505
13.430,13.289,3.866,3.866,31.326,24.941,1461.549
14.320,14.170,3.838,3.837,31.333,24.953,1461.449
15.120,14.961,3.816,3.815,31.351,24.973,1461.393
15.940,15.772,3.835,3.834,31.402,25.015,1461.552
16.780,16.604,3.840,3.839,31.437,25.047,1461.632
17.620,17.435,3.834,3.833,31.448,25.060,1461.635
18.400,18.206,3.826,3.825,31.468,25.081,1461.640
19.170,18.968,3.808,3.807,31.490,25.103,1461.604
19.980,19.770,3.798,3.797,31.497,25.113,1461.584
20.740,20.522,3.798,3.797,31.506,25.124,1461.608
21.530,21.303,3.792,3.791,31.519,25.139,1461.613
22.400,22.164,3.776,3.775,31.539,25.160,1461.585
23.140,22.896,3.743,3.743,31.598,25.214,1461.535
23.990,23.737,3.677,3.677,31.667,25.279,1461.359
24.940,24.677,3.710,3.710,31.710,25.314,1461.570
25.810,25.538,3.709,3.709,31.726,25.331,1461.600
26.630,26.349,3.682,3.682,31.742,25.350,1461.520
27.510,27.220,3.645,3.645,31.727,25.345,1461.358
28.380,28.081,3.629,3.629,31.735,25.357,1461.315
29.140,28.833,3.627,3.627,31.739,25.364,1461.324
29.970,29.654,3.636,3.636,31.753,25.379,1461.394
30.840,30.515,3.640,3.640,31.760,25.388,1461.435
31.700,31.366,3.625,3.625,31.753,25.388,1461.376
32.550,32.207,3.607,3.607,31.768,25.405,1461.333
33.280,32.929,3.609,3.609,31.775,25.414,1461.363
34.020,33.661,3.603,3.603,31.783,25.425,1461.359
34.750,34.383,3.610,3.610,31.794,25.436,1461.416
35.610,35.234,3.612,3.612,31.827,25.466,1461.480
36.540,36.154,3.610,3.610,31.863,25.500,1461.534
37.350,36.955,3.615,3.615,31.883,25.518,1461.593
38.270,37.866,3.617,3.617,31.889,25.528,1461.625
39.270,38.855,3.628,3.628,31.907,25.546,1461.711
40.210,39.785,3.633,3.633,31.909,25.551,1461.750
41.150,40.715,3.645,3.645,31.920,25.563,1461.830
42.050,41.605,3.704,3.704,31.971,25.603,1462.160
42.880,42.426,3.733,3.732,31.987,25.616,1462.315
43.780,43.317,3.751,3.750,32.001,25.630,1462.424
44.660,44.187,3.796,3.795,32.011,25.638,1462.641
45.560,45.078,3.828,3.827,32.025,25.650,1462.808
46.370,45.879,3.839,3.838,32.047,25.671,1462.896
47.150,46.651,3.780,3.779,32.068,25.696,1462.687
48.020,47.512,3.771,3.770,32.082,25.712,1462.681
48.860,48.343,3.785,3.784,32.097,25.727,1462.773
49.720,49.193,3.796,3.795,32.101,25.733,1462.838
50.480,49.945,3.811,3.810,32.117,25.748,1462.935
51.280,50.737,3.849,3.848,32.128,25.757,1463.122
52.130,51.577,3.864,3.864,32.133,25.763,1463.209
52.980,52.418,3.876,3.876,32.134,25.767,1463.275
53.780,53.210,3.882,3.882,32.144,25.778,1463.326
54.650,54.070,3.883,3.883,32.150,25.786,1463.352
55.520,54.931,3.840,3.839,32.147,25.793,1463.178
56.350,55.752,3.762,3.761,32.127,25.788,1462.838
57.240,56.633,3.687,3.686,32.122,25.795,1462.530
58.130,57.513,3.666,3.665,32.138,25.814,1462.476
58.930,58.304,3.667,3.666,32.140,25.819,1462.496
59.780,59.145,3.723,3.722,32.166,25.839,1462.780
60.700,60.055,3.782,3.781,32.177,25.846,1463.057
61.610,60.956,3.778,3.777,32.175,25.849,1463.052
62.410,61.747,3.776,3.775,32.176,25.854,1463.059
63.290,62.618,3.803,3.802,32.177,25.856,1463.188
64.140,63.458,3.855,3.855,32.192,25.867,1463.443
64.870,64.180,3.878,3.877,32.198,25.873,1463.560
65.680,64.982,3.902,3.901,32.202,25.878,1463.678
66.520,65.813,3.919,3.918,32.206,25.883,1463.768
67.360,66.644,3.925,3.924,32.233,25.908,1463.842
68.120,67.395,3.921,3.920,32.245,25.921,1463.853
68.980,68.246,3.915,3.914,32.254,25.933,1463.853
69.780,69.037,3.910,3.909,32.262,25.943,1463.855
70.650,69.898,3.898,3.897,32.267,25.953,1463.827
71.520,70.759,3.892,3.891,32.263,25.955,1463.811
72.270,71.501,3.889,3.888,32.268,25.962,1463.817
73.140,72.361,3.855,3.854,32.269,25.970,1463.689
74.100,73.311,3.824,3.823,32.274,25.982,1463.577
74.870,74.072,3.814,3.813,32.302,26.009,1463.584
75.800,74.992,3.814,3.813,32.324,26.030,1463.627
76.670,75.853,3.859,3.858,32.361,26.060,1463.883
77.560,76.733,3.876,3.875,32.370,26.069,1463.979
78.420,77.584,3.877,3.876,32.375,26.077,1464.005
79.260,78.415,3.904,3.903,32.455,26.142,1464.234
80.060,79.206,3.937,3.936,32.477,26.160,1464.414
80.980,80.116,3.956,3.955,32.489,26.172,1464.524
81.800,80.927,3.966,3.965,32.500,26.183,1464.593
82.730,81.847,4.035,4.033,32.470,26.157,1464.857
83.620,82.727,4.061,4.059,32.551,26.223,1465.085
84.470,83.568,4.103,4.101,32.542,26.216,1465.263
85.390,84.478,4.134,4.133,32.572,26.241,1465.450
86.290,85.368,4.146,4.145,32.589,26.257,1465.536
86.850,85.922,4.359,4.357,32.584,26.234,1466.423
86.950,86.021,4.478,4.476,32.828,26.415,1467.234
86.960,86.031,4.466,4.464,32.662,26.285,1466.971
86.910,85.982,4.440,4.438,32.779,26.380,1467.013
86.860,85.932,4.473,4.471,32.844,26.428,1467.231
86.860,85.932,4.482,4.480,32.826,26.412,1467.245
86.860,85.932,4.494,4.492,32.826,26.412,1467.296
86.620,85.695,4.389,4.388,32.917,26.493,1466.974
86.020,85.101,4.179,4.178,32.649,26.300,1465.745
85.270,84.359,4.140,4.139,32.617,26.275,1465.531
84.550,83.647,4.110,4.108,32.594,26.257,1465.360
83.770,82.876,4.090,4.088,32.586,26.248,1465.253
82.890,82.005,4.069,4.067,32.585,26.246,1465.150
82.030,81.155,4.051,4.049,32.499,26.175,1464.951
81.170,80.304,3.968,3.967,32.503,26.183,1464.595
80.510,79.651,3.967,3.966,32.503,26.180,1464.580
79.580,78.731,3.958,3.957,32.513,26.184,1464.540
78.740,77.900,3.936,3.935,32.520,26.188,1464.443
78.040,77.208,3.896,3.895,32.432,26.119,1464.151
77.160,76.338,3.907,3.906,32.415,26.100,1464.161
76.360,75.546,3.903,3.902,32.425,26.105,1464.144
75.430,74.626,3.824,3.823,32.345,26.045,1463.691
74.810,74.013,3.807,3.806,32.345,26.043,1463.609
73.810,73.024,3.800,3.799,32.332,26.029,1463.546
73.060,72.282,3.823,3.822,32.291,25.990,1463.578
72.180,71.412,3.844,3.842,32.293,25.986,1463.654
71.340,70.581,3.852,3.851,32.282,25.972,1463.664
70.440,69.690,3.875,3.874,32.293,25.975,1463.760
69.680,68.939,3.897,3.896,32.292,25.968,1463.838
68.930,68.197,3.899,3.898,32.292,25.965,1463.835
68.130,67.405,3.903,3.902,32.284,25.954,1463.829
67.380,66.663,3.925,3.924,32.272,25.939,1463.893
66.440,65.734,3.911,3.910,32.248,25.917,1463.788
65.630,64.932,3.878,3.877,32.245,25.914,1463.633
64.790,64.101,3.879,3.878,32.231,25.899,1463.605
63.910,63.231,3.896,3.895,32.245,25.904,1463.679
63.100,62.430,3.894,3.893,32.246,25.901,1463.659
62.470,61.806,3.874,3.873,32.232,25.889,1463.548
61.670,61.015,3.842,3.841,32.273,25.921,1463.449
60.770,60.125,3.668,3.667,32.221,25.892,1462.635
59.990,59.353,3.693,3.692,32.145,25.826,1462.630
59.220,58.591,3.726,3.725,32.140,25.815,1462.750
58.330,57.711,3.721,3.720,32.241,25.892,1462.844
57.430,56.821,3.809,3.808,32.176,25.827,1463.115
56.620,56.019,3.866,3.866,32.232,25.862,1463.418
55.660,55.070,3.881,3.881,32.225,25.851,1463.457
54.820,54.239,3.884,3.884,32.223,25.845,1463.453
53.970,53.398,3.878,3.878,32.217,25.837,1463.406
53.040,52.478,3.878,3.878,32.217,25.833,1463.391
52.210,51.657,3.875,3.875,32.218,25.830,1463.366
51.260,50.717,3.869,3.869,32.217,25.826,1463.325
50.430,49.896,3.860,3.860,32.209,25.816,1463.263
49.540,49.015,3.852,3.852,32.213,25.816,1463.220
48.690,48.174,3.838,3.837,32.203,25.805,1463.130
47.790,47.284,3.806,3.805,32.194,25.797,1462.969
46.880,46.384,3.790,3.789,32.189,25.790,1462.881
46.190,45.701,3.795,3.794,32.141,25.748,1462.828
45.370,44.890,3.806,3.805,32.138,25.741,1462.858
44.490,44.019,3.820,3.819,32.133,25.732,1462.896
43.610,43.149,3.790,3.789,32.128,25.727,1462.749
42.720,42.268,3.750,3.749,32.100,25.704,1462.531
41.740,41.299,3.686,3.686,32.072,25.683,1462.208
40.860,40.428,3.656,3.656,32.029,25.648,1462.013
39.930,39.508,3.637,3.637,32.021,25.638,1461.906
39.120,38.707,3.628,3.628,32.011,25.628,1461.843
38.350,37.945,3.625,3.625,32.010,25.623,1461.816
37.560,37.163,3.621,3.621,32.009,25.620,1461.786
36.770,36.382,3.619,3.619,32.001,25.610,1461.754
35.990,35.610,3.613,3.613,31.988,25.596,1461.698
35.090,34.720,3.648,3.648,31.937,25.548,1461.765
34.190,33.829,3.618,3.618,31.933,25.543,1461.619
33.240,32.889,3.609,3.609,31.901,25.514,1461.525
32.380,32.038,3.645,3.645,31.862,25.476,1461.612
31.470,31.138,3.617,3.617,31.879,25.488,1461.501
30.720,30.396,3.632,3.632,31.879,25.483,1461.552
29.880,29.565,3.628,3.628,31.868,25.470,1461.507
28.940,28.635,3.616,3.616,31.858,25.459,1461.428
28.010,27.715,3.620,3.620,31.857,25.454,1461.429
27.190,26.903,3.643,3.643,31.852,25.444,1461.507
26.360,26.082,3.677,3.677,31.851,25.436,1461.635
25.520,25.251,3.669,3.669,31.858,25.438,1461.597
24.810,24.549,3.631,3.631,31.827,25.414,1461.384
24.040,23.787,3.673,3.673,31.792,25.379,1461.504
23.190,22.946,3.749,3.749,31.726,25.315,1461.725
22.230,21.996,3.777,3.776,31.715,25.299,1461.814
21.410,21.185,3.788,3.787,31.702,25.284,1461.829
20.570,20.354,3.800,3.799,31.686,25.266,1461.846
19.770,19.562,3.796,3.795,31.678,25.257,1461.807
18.890,18.691,3.802,3.801,31.658,25.236,1461.791
18.190,17.999,3.826,3.825,31.655,25.228,1461.877
17.340,17.158,3.831,3.830,31.635,25.208,1461.859
16.480,16.307,3.842,3.841,31.620,25.190,1461.870
15.620,15.456,3.846,3.845,31.589,25.162,1461.835
14.770,14.615,3.798,3.797,31.518,25.106,1461.527
13.890,13.744,3.826,3.825,31.468,25.059,1461.566
13.070,12.933,3.853,3.853,31.460,25.047,1461.661
12.200,12.072,3.880,3.880,31.468,25.046,1461.770
11.280,11.162,3.872,3.872,31.459,25.036,1461.710
10.410,10.301,3.837,3.836,31.404,24.991,1461.473
9.490,9.390,3.880,3.880,31.206,24.825,1461.389
8.630,8.539,3.892,3.892,31.130,24.759,1461.327
7.760,7.679,3.875,3.875,31.079,24.717,1461.176
6.860,6.788,3.858,3.858,31.006,24.656,1460.995
5.990,5.927,3.692,3.692,31.073,24.720,1460.364
5.110,5.056,3.592,3.592,30.821,24.525,1459.601
4.230,4.186,3.520,3.520,30.679,24.414,1459.094
3.390,3.354,3.629,3.629,30.566,24.310,1459.401
2.470,2.444,3.662,3.662,30.516,24.263,1459.461
1.680,1.662,3.654,3.654,30.452,24.209,1459.332
0.830,0.821,3.685,3.685,30.005,23.847,1458.874
