Station: HG_01
Position (UTM) X,Y,Zone: 516091,8549272,33X
Date: 2022/06/29 15:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,1.723,1.723,31.641,25.301,1452.464
0.170,0.168,1.711,1.711,31.660,25.317,1452.432
0.170,0.168,1.705,1.705,31.666,25.322,1452.413
0.270,0.267,1.701,1.701,31.671,25.327,1452.404
1.260,1.247,1.645,1.645,31.726,25.379,1452.243
2.120,2.098,1.639,1.639,31.815,25.455,1452.348
3.150,3.117,1.687,1.687,31.955,25.570,1452.762
3.940,3.899,1.773,1.773,32.106,25.689,1453.358
4.410,4.364,1.693,1.693,32.278,25.834,1453.234
4.780,4.730,1.694,1.694,32.361,25.902,1453.352
5.570,5.512,1.624,1.624,32.468,25.996,1453.197
6.680,6.610,1.475,1.475,32.626,26.138,1452.763
7.670,7.590,1.450,1.451,32.789,26.276,1452.883
8.660,8.569,1.440,1.440,32.835,26.318,1452.911
9.620,9.519,1.451,1.452,32.869,26.349,1453.024
10.630,10.518,1.479,1.480,32.946,26.414,1453.267
11.540,11.419,1.503,1.503,32.990,26.452,1453.446
12.570,12.438,1.543,1.543,33.083,26.528,1453.762
13.420,13.279,1.561,1.561,33.117,26.558,1453.900
14.310,14.160,1.561,1.561,33.140,26.581,1453.945
15.140,14.981,1.582,1.582,33.159,26.599,1454.077
16.020,15.852,1.589,1.589,33.196,26.632,1454.170
16.920,16.742,1.598,1.598,33.207,26.645,1454.239
17.930,17.741,1.599,1.599,33.211,26.652,1454.265
18.980,18.780,1.613,1.613,33.226,26.669,1454.364
20.040,19.829,1.630,1.630,33.240,26.683,1454.474
21.080,20.858,1.639,1.639,33.293,26.730,1454.601
22.100,21.867,1.657,1.657,33.293,26.734,1454.697
23.130,22.886,1.705,1.705,33.336,26.770,1454.982
24.030,23.777,1.712,1.712,33.337,26.774,1455.028
24.860,24.598,1.731,1.732,33.337,26.777,1455.131
25.900,25.627,1.737,1.738,33.345,26.788,1455.185
26.740,26.458,1.734,1.735,33.350,26.796,1455.192
27.800,27.507,1.774,1.775,33.336,26.787,1455.366
28.870,28.566,1.865,1.865,33.368,26.810,1455.825
29.880,29.565,1.859,1.859,33.381,26.826,1455.832
30.930,30.604,1.828,1.828,33.383,26.835,1455.717
31.960,31.623,1.833,1.833,33.401,26.854,1455.778
32.970,32.622,1.830,1.830,33.396,26.855,1455.775
33.940,33.582,1.831,1.831,33.402,26.864,1455.803
34.950,34.581,1.842,1.842,33.412,26.876,1455.881
36.050,35.669,1.857,1.857,33.405,26.875,1455.956
37.070,36.678,1.858,1.858,33.420,26.891,1455.996
38.130,37.727,1.875,1.875,33.397,26.877,1456.059
39.040,38.627,1.927,1.927,33.415,26.891,1456.324
40.010,39.587,1.935,1.935,33.430,26.908,1456.395
40.950,40.517,1.936,1.936,33.432,26.914,1456.418
41.790,41.348,1.942,1.942,33.433,26.918,1456.458
42.620,42.169,1.952,1.952,33.438,26.925,1456.522
43.650,43.188,1.945,1.945,33.443,26.935,1456.516
44.580,44.108,1.928,1.928,33.455,26.950,1456.471
45.690,45.206,1.923,1.923,33.447,26.949,1456.457
46.680,46.186,1.917,1.917,33.447,26.954,1456.447
47.740,47.235,1.914,1.914,33.450,26.962,1456.456
48.760,48.244,1.915,1.915,33.451,26.968,1456.478
49.750,49.223,1.916,1.916,33.447,26.969,1456.493
50.750,50.212,1.929,1.929,33.454,26.978,1456.575
51.650,51.103,1.931,1.931,33.459,26.986,1456.604
52.640,52.082,1.932,1.932,33.458,26.990,1456.624
53.650,53.081,1.942,1.942,33.469,27.003,1456.699
54.640,54.061,1.946,1.946,33.478,27.014,1456.744
55.640,55.050,1.949,1.949,33.475,27.017,1456.770
56.550,55.950,1.951,1.951,33.477,27.022,1456.795
57.350,56.741,1.953,1.953,33.479,27.027,1456.820
58.400,57.780,1.958,1.958,33.479,27.032,1456.860
59.320,58.690,1.969,1.969,33.481,27.037,1456.924
60.300,59.660,1.971,1.971,33.485,27.045,1456.955
61.310,60.659,1.982,1.983,33.489,27.052,1457.030
62.240,61.579,1.987,1.988,33.496,27.061,1457.075
63.270,62.598,1.989,1.990,33.499,27.069,1457.105
64.200,63.518,1.988,1.989,33.501,27.074,1457.118
65.030,64.339,1.986,1.987,33.504,27.081,1457.127
66.000,65.298,1.985,1.986,33.503,27.085,1457.137
66.840,66.129,1.984,1.985,33.502,27.088,1457.146
67.700,66.980,1.982,1.983,33.504,27.094,1457.153
68.580,67.850,1.984,1.985,33.508,27.101,1457.181
69.320,68.582,1.982,1.983,33.510,27.107,1457.188
69.770,69.028,1.981,1.981,33.514,27.111,1457.190
70.350,69.601,1.980,1.980,33.514,27.115,1457.196
70.940,70.185,1.980,1.980,33.519,27.121,1457.212
71.560,70.798,1.981,1.981,33.520,27.125,1457.228
72.150,71.382,1.981,1.981,33.520,27.127,1457.237
72.690,71.916,1.980,1.980,33.522,27.132,1457.244
73.380,72.599,1.981,1.981,33.523,27.136,1457.261
73.820,73.034,1.979,1.979,33.521,27.136,1457.257
74.440,73.647,1.980,1.980,33.521,27.139,1457.271
75.020,74.221,1.979,1.979,33.521,27.142,1457.277
75.520,74.715,1.979,1.979,33.523,27.147,1457.288
76.180,75.368,1.979,1.979,33.523,27.149,1457.299
76.780,75.962,1.979,1.979,33.522,27.151,1457.306
77.340,76.516,1.979,1.979,33.522,27.154,1457.317
77.720,76.891,1.979,1.979,33.534,27.166,1457.339
77.800,76.971,1.979,1.979,33.507,27.145,1457.304
77.320,76.496,1.979,1.979,33.522,27.154,1457.316
76.560,75.744,1.978,1.978,33.520,27.149,1457.297
75.590,74.785,1.979,1.979,33.523,27.147,1457.289
74.750,73.954,1.979,1.979,33.521,27.141,1457.273
73.840,73.054,1.979,1.979,33.521,27.136,1457.257
72.980,72.203,1.979,1.979,33.521,27.133,1457.244
72.080,71.313,1.980,1.980,33.522,27.129,1457.235
71.160,70.403,1.978,1.978,33.518,27.122,1457.206
70.150,69.403,1.980,1.980,33.519,27.118,1457.200
69.210,68.474,1.982,1.983,33.514,27.109,1457.191
68.350,67.623,1.982,1.983,33.505,27.098,1457.165
67.270,66.555,1.985,1.986,33.507,27.094,1457.163
66.420,65.714,1.985,1.986,33.508,27.091,1457.150
65.500,64.804,1.986,1.987,33.503,27.083,1457.134
64.670,63.983,1.986,1.987,33.506,27.081,1457.124
63.670,62.993,1.989,1.990,33.503,27.073,1457.116
62.720,62.054,1.989,1.990,33.503,27.069,1457.101
61.800,61.144,1.989,1.990,33.502,27.064,1457.085
60.830,60.184,1.973,1.973,33.500,27.059,1456.992
59.940,59.304,1.970,1.970,33.493,27.049,1456.955
59.030,58.403,1.960,1.960,33.488,27.042,1456.890
58.090,57.473,1.951,1.951,33.485,27.036,1456.832
57.060,56.455,1.949,1.949,33.482,27.029,1456.802
56.180,55.584,1.946,1.946,33.478,27.022,1456.770
55.190,54.605,1.943,1.943,33.478,27.017,1456.741
54.160,53.586,1.941,1.941,33.479,27.013,1456.715
53.470,52.903,1.939,1.939,33.477,27.009,1456.694
52.430,51.874,1.927,1.927,33.486,27.012,1456.635
51.440,50.895,1.928,1.928,33.463,26.989,1456.594
50.440,49.906,1.931,1.931,33.467,26.987,1456.595
49.440,48.916,1.918,1.918,33.451,26.971,1456.502
48.440,47.927,1.908,1.908,33.453,26.968,1456.444
47.420,46.918,1.915,1.915,33.456,26.965,1456.462
46.470,45.978,1.886,1.886,33.459,26.965,1456.323
45.490,45.009,1.883,1.883,33.455,26.957,1456.289
44.530,44.059,1.868,1.868,33.453,26.952,1456.205
43.500,43.040,1.880,1.880,33.437,26.934,1456.220
42.410,41.961,1.933,1.933,33.448,26.934,1456.449
41.360,40.923,1.934,1.934,33.440,26.922,1456.426
40.320,39.894,1.938,1.938,33.438,26.915,1456.424
39.470,39.053,1.938,1.938,33.440,26.913,1456.412
38.290,37.885,1.856,1.856,33.444,26.917,1456.040
37.240,36.847,1.846,1.846,33.419,26.892,1455.945
36.150,35.768,1.845,1.845,33.425,26.892,1455.931
35.160,34.789,1.840,1.840,33.418,26.882,1455.883
34.260,33.898,1.837,1.837,33.414,26.875,1455.850
33.290,32.939,1.830,1.830,33.422,26.877,1455.814
32.380,32.038,1.836,1.836,33.422,26.873,1455.826
31.230,30.901,1.849,1.849,33.378,26.831,1455.807
30.200,29.882,1.903,1.903,33.393,26.834,1456.047
29.020,28.714,1.898,1.898,33.392,26.828,1456.004
28.060,27.764,1.882,1.882,33.377,26.813,1455.899
27.150,26.864,1.888,1.888,33.400,26.826,1455.940
26.020,25.746,1.819,1.819,33.384,26.814,1455.599
25.120,24.855,1.749,1.750,33.371,26.804,1455.259
24.210,23.955,1.726,1.727,33.353,26.787,1455.119
23.260,23.015,1.717,1.718,33.363,26.791,1455.077
22.360,22.125,1.671,1.671,33.345,26.776,1454.832
21.260,21.036,1.644,1.644,33.316,26.749,1454.656
20.100,19.889,1.652,1.652,33.287,26.720,1454.635
19.060,18.859,1.617,1.617,33.255,26.692,1454.422
18.060,17.870,1.599,1.599,33.234,26.671,1454.298
17.010,16.831,1.599,1.599,33.230,26.663,1454.275
15.980,15.812,1.584,1.584,33.224,26.654,1454.184
14.940,14.783,1.596,1.596,33.213,26.640,1454.206
13.930,13.784,1.564,1.564,33.165,26.599,1453.985
12.850,12.715,1.552,1.552,33.138,26.573,1453.878
11.750,11.627,1.520,1.520,33.116,26.552,1453.690
10.610,10.499,1.486,1.486,33.032,26.482,1453.410
9.450,9.351,1.454,1.455,32.942,26.406,1453.131
8.440,8.351,1.435,1.435,32.870,26.345,1452.931
7.300,7.223,1.447,1.447,32.825,26.303,1452.906
6.180,6.115,1.468,1.469,32.732,26.221,1452.863
5.170,5.116,1.642,1.642,32.449,25.978,1453.244
4.040,3.998,1.691,1.691,32.382,25.915,1453.354
2.870,2.840,1.661,1.661,32.063,25.656,1452.784
1.700,1.682,1.648,1.648,31.989,25.593,1452.611
0.590,0.584,1.631,1.631,31.844,25.472,1452.325
