Station: HG_01
Position (UTM) X,Y,Zone: 516118,8549407,33X
Date: 2022/09/01 17:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,1.671,1.671,29.670,23.726,1449.642
0.980,0.970,1.759,1.759,29.651,23.709,1450.025
1.950,1.930,1.992,1.992,30.209,24.145,1451.808
2.690,2.662,2.165,2.165,30.842,24.643,1453.409
3.580,3.542,2.477,2.477,31.119,24.846,1455.153
4.500,4.453,2.792,2.792,31.211,24.900,1456.662
5.220,5.165,3.066,3.066,31.402,25.033,1458.104
6.120,6.056,3.400,3.400,31.700,25.246,1459.934
6.860,6.788,3.483,3.483,31.720,25.258,1460.323
7.510,7.431,3.551,3.551,31.800,25.319,1460.726
8.390,8.302,3.590,3.590,31.855,25.363,1460.981
9.130,9.034,3.603,3.603,31.883,25.388,1461.084
10.190,10.083,3.601,3.601,31.921,25.423,1461.141
11.010,10.894,3.549,3.549,31.969,25.470,1460.992
12.060,11.933,3.461,3.461,31.944,25.463,1460.605
12.950,12.814,3.490,3.490,31.958,25.475,1460.760
14.320,14.170,3.634,3.634,31.980,25.486,1461.423
15.280,15.119,3.722,3.722,32.020,25.514,1461.862
15.990,15.822,3.723,3.723,32.044,25.537,1461.909
16.840,16.663,3.677,3.677,32.063,25.560,1461.754
17.600,17.415,3.607,3.607,32.078,25.582,1461.490
18.460,18.266,3.729,3.729,32.116,25.605,1462.067
19.360,19.156,3.776,3.776,32.180,25.656,1462.362
20.070,19.859,3.787,3.786,32.190,25.666,1462.432
21.240,21.016,3.809,3.808,32.227,25.699,1462.592
22.250,22.016,3.795,3.794,32.227,25.705,1462.550
23.160,22.916,3.857,3.857,32.270,25.738,1462.885
24.210,23.955,3.891,3.891,32.296,25.759,1463.077
25.160,24.895,3.881,3.881,32.306,25.773,1463.064
26.080,25.805,3.913,3.913,32.296,25.766,1463.200
27.120,26.834,3.954,3.954,32.331,25.794,1463.433
27.990,27.695,3.956,3.956,32.340,25.806,1463.467
28.960,28.655,3.912,3.912,32.363,25.833,1463.329
29.880,29.565,3.867,3.867,32.349,25.830,1463.137
30.800,30.475,3.910,3.910,32.364,25.842,1463.352
31.740,31.405,3.898,3.898,32.376,25.858,1463.333
32.500,32.157,3.901,3.901,32.358,25.847,1463.334
33.480,33.127,3.972,3.972,32.392,25.871,1463.691
34.290,33.928,4.006,4.005,32.389,25.869,1463.842
35.030,34.660,4.017,4.016,32.387,25.870,1463.898
35.710,35.333,4.029,4.028,32.410,25.890,1463.988
36.690,36.302,4.035,4.034,32.405,25.891,1464.024
37.590,37.193,4.039,4.038,32.428,25.912,1464.084
38.680,38.271,4.040,4.039,32.428,25.918,1464.107
39.640,39.221,4.042,4.041,32.433,25.926,1464.136
40.610,40.181,4.054,4.053,32.436,25.931,1464.206
41.650,41.210,4.082,4.081,32.474,25.964,1464.389
42.760,42.308,4.089,4.088,32.485,25.977,1464.451
43.530,43.070,4.090,4.089,32.493,25.987,1464.478
44.350,43.881,4.099,4.098,32.499,25.994,1464.536
45.350,44.870,4.106,4.105,32.513,26.010,1464.600
46.250,45.760,4.108,4.107,32.514,26.015,1464.624
47.150,46.651,4.109,4.108,32.523,26.026,1464.655
47.940,47.432,4.109,4.108,32.522,26.028,1464.665
48.920,48.402,4.112,4.111,32.528,26.037,1464.701
50.040,49.510,4.113,4.112,32.528,26.043,1464.725
50.880,50.341,4.115,4.114,32.527,26.046,1464.745
51.830,51.281,4.119,4.119,32.540,26.060,1464.798
52.730,52.171,4.121,4.121,32.544,26.068,1464.827
53.740,53.170,4.124,4.124,32.548,26.075,1464.860
54.510,53.932,4.123,4.123,32.554,26.083,1464.877
55.270,54.684,4.124,4.124,32.559,26.090,1464.899
56.210,55.614,4.127,4.126,32.563,26.098,1464.933
56.850,56.247,4.129,4.128,32.560,26.098,1464.947
57.020,56.415,4.129,4.128,32.567,26.104,1464.959
57.430,56.821,4.130,4.129,32.559,26.100,1464.959
58.080,57.464,4.135,4.134,32.567,26.109,1465.002
58.630,58.008,4.138,4.137,32.585,26.125,1465.046
58.790,58.166,4.141,4.140,32.586,26.127,1465.063
58.890,58.265,4.140,4.139,32.589,26.130,1465.064
58.810,58.186,4.141,4.140,32.590,26.130,1465.067
58.800,58.176,4.141,4.140,32.590,26.130,1465.067
59.100,58.473,4.141,4.140,32.587,26.129,1465.069
59.100,58.473,4.141,4.140,32.591,26.132,1465.073
59.880,59.244,4.141,4.140,32.589,26.134,1465.084
60.870,60.224,4.143,4.142,32.592,26.141,1465.113
61.630,60.975,4.144,4.143,32.592,26.145,1465.129
62.510,61.846,4.146,4.145,32.591,26.147,1465.150
63.530,62.855,4.144,4.143,32.593,26.154,1465.162
64.390,63.706,4.145,4.144,32.595,26.160,1465.183
65.150,64.457,4.149,4.148,32.595,26.162,1465.211
66.240,65.536,4.149,4.148,32.607,26.177,1465.244
67.000,66.287,4.152,4.151,32.602,26.177,1465.263
67.930,67.207,4.153,4.152,32.605,26.183,1465.286
68.800,68.068,4.154,4.153,32.607,26.189,1465.307
69.840,69.097,4.153,4.152,32.605,26.193,1465.318
70.670,69.918,4.154,4.153,32.606,26.197,1465.337
71.310,70.551,4.158,4.157,32.614,26.205,1465.373
72.380,71.609,4.161,4.160,32.612,26.209,1465.401
73.300,72.519,4.163,4.162,32.620,26.219,1465.435
73.820,73.034,4.162,4.161,32.620,26.222,1465.439
74.810,74.013,4.168,4.167,32.628,26.232,1465.491
75.790,74.982,4.174,4.173,32.632,26.239,1465.537
76.520,75.705,4.176,4.175,32.635,26.244,1465.560
77.290,76.466,4.176,4.175,32.633,26.247,1465.570
78.230,77.396,4.176,4.175,32.634,26.252,1465.587
78.890,78.049,4.177,4.176,32.637,26.257,1465.606
79.750,78.899,4.187,4.186,32.644,26.266,1465.670
80.580,79.720,4.195,4.194,32.652,26.275,1465.727
81.180,80.314,4.197,4.196,32.670,26.292,1465.769
81.300,80.433,4.198,4.197,32.675,26.296,1465.781
81.050,80.185,4.199,4.198,32.673,26.294,1465.779
80.480,79.622,4.199,4.198,32.672,26.290,1465.768
79.800,78.949,4.189,4.188,32.670,26.286,1465.712
79.110,78.266,4.177,4.176,32.638,26.259,1465.611
78.490,77.653,4.175,4.174,32.639,26.257,1465.594
77.850,77.020,4.174,4.173,32.635,26.251,1465.573
76.850,76.031,4.174,4.173,32.635,26.247,1465.558
76.190,75.378,4.164,4.163,32.631,26.241,1465.499
75.590,74.785,4.157,4.156,32.618,26.229,1465.445
74.600,73.805,4.158,4.157,32.613,26.220,1465.426
73.950,73.162,4.157,4.156,32.619,26.222,1465.419
73.490,72.707,4.158,4.157,32.614,26.216,1465.409
72.650,71.876,4.157,4.156,32.622,26.218,1465.401
71.770,71.006,4.158,4.157,32.623,26.215,1465.392
71.310,70.551,4.157,4.156,32.622,26.212,1465.379
70.410,69.661,4.157,4.156,32.616,26.203,1465.357
69.670,68.929,4.157,4.156,32.617,26.200,1465.346
68.850,68.118,4.154,4.153,32.618,26.198,1465.321
68.180,67.455,4.155,4.154,32.615,26.192,1465.311
67.480,66.762,4.153,4.152,32.616,26.190,1465.293
66.680,65.971,4.149,4.148,32.610,26.182,1465.255
66.000,65.298,4.147,4.146,32.606,26.176,1465.231
65.300,64.606,4.147,4.146,32.606,26.172,1465.219
64.450,63.765,4.147,4.146,32.607,26.169,1465.207
63.620,62.944,4.146,4.145,32.604,26.163,1465.185
62.950,62.281,4.147,4.146,32.601,26.158,1465.175
62.180,61.519,4.146,4.145,32.604,26.156,1465.161
61.520,60.867,4.145,4.144,32.600,26.150,1465.142
60.880,60.233,4.145,4.144,32.604,26.151,1465.137
60.330,59.689,4.145,4.144,32.603,26.147,1465.126
59.800,59.165,4.143,4.142,32.596,26.139,1465.101
58.840,58.215,4.143,4.142,32.600,26.138,1465.090
58.320,57.701,4.143,4.142,32.599,26.135,1465.080
57.450,56.840,4.141,4.140,32.596,26.128,1465.054
56.550,55.950,4.141,4.140,32.597,26.125,1465.039
55.970,55.376,4.135,4.134,32.584,26.113,1464.989
55.080,54.496,4.129,4.128,32.577,26.103,1464.940
54.330,53.754,4.128,4.128,32.575,26.098,1464.921
53.600,53.032,4.126,4.126,32.574,26.094,1464.900
52.670,52.112,4.124,4.124,32.568,26.086,1464.869
52.030,51.479,4.124,4.124,32.561,26.077,1464.850
51.050,50.509,4.124,4.124,32.561,26.072,1464.833
50.500,49.965,4.122,4.122,32.562,26.071,1464.817
49.630,49.104,4.118,4.118,32.556,26.062,1464.779
48.930,48.412,4.115,4.115,32.551,26.056,1464.749
48.320,47.808,4.113,4.112,32.541,26.045,1464.713
47.510,47.007,4.113,4.112,32.546,26.045,1464.706
46.800,46.305,4.112,4.111,32.547,26.043,1464.692
45.890,45.404,4.111,4.110,32.542,26.034,1464.666
45.320,44.840,4.111,4.110,32.542,26.032,1464.657
44.390,43.920,4.109,4.108,32.542,26.028,1464.634
43.670,43.208,4.100,4.099,32.540,26.024,1464.581
42.820,42.367,4.092,4.091,32.522,26.006,1464.511
41.860,41.417,4.091,4.090,32.515,25.996,1464.483
41.010,40.576,4.086,4.085,32.509,25.988,1464.440
40.310,39.884,4.060,4.059,32.478,25.963,1464.281
39.650,39.231,4.045,4.044,32.468,25.953,1464.194
38.690,38.281,4.041,4.040,32.462,25.945,1464.154
37.740,37.341,4.040,4.039,32.457,25.936,1464.128
37.010,36.619,4.040,4.039,32.456,25.932,1464.115
36.170,35.788,4.036,4.035,32.447,25.922,1464.074
35.140,34.769,4.024,4.023,32.439,25.911,1463.996
34.370,34.007,3.982,3.981,32.451,25.921,1463.823
33.470,33.117,3.885,3.885,32.431,25.911,1463.377
32.620,32.276,3.890,3.890,32.398,25.880,1463.341
31.590,31.257,3.927,3.927,32.399,25.872,1463.481
30.960,30.633,3.886,3.886,32.416,25.887,1463.322
30.100,29.783,3.849,3.848,32.392,25.867,1463.116
29.340,29.031,3.882,3.882,32.388,25.857,1463.241
28.440,28.140,3.944,3.944,32.387,25.847,1463.486
27.460,27.171,3.968,3.968,32.372,25.828,1463.551
26.590,26.310,3.888,3.888,32.402,25.855,1463.240
25.730,25.459,3.906,3.906,32.345,25.804,1463.228
24.860,24.598,3.888,3.888,32.339,25.797,1463.130
23.630,23.381,3.764,3.764,32.301,25.773,1462.537
22.850,22.609,3.767,3.767,32.213,25.699,1462.423
21.760,21.531,3.824,3.823,32.285,25.746,1462.738
20.840,20.621,3.817,3.816,32.260,25.722,1462.661
20.100,19.889,3.795,3.794,32.238,25.703,1462.528
19.140,18.939,3.753,3.753,32.245,25.708,1462.345
18.540,18.345,3.606,3.606,32.192,25.677,1461.648
17.690,17.504,3.696,3.696,32.097,25.589,1461.891
16.890,16.712,3.698,3.698,32.083,25.575,1461.869
16.100,15.931,3.682,3.682,32.076,25.567,1461.779
15.090,14.931,3.707,3.707,32.056,25.543,1461.842
14.400,14.249,3.711,3.711,32.065,25.547,1461.859
13.440,13.299,3.610,3.610,32.120,25.596,1461.489
12.540,12.408,3.498,3.498,32.023,25.524,1460.871
11.720,11.597,3.477,3.477,32.011,25.513,1460.754
10.950,10.835,3.531,3.531,31.948,25.454,1460.888
9.950,9.846,3.607,3.607,31.978,25.467,1461.236
9.040,8.945,3.621,3.621,31.954,25.442,1461.250
8.080,7.995,3.609,3.609,31.909,25.403,1461.126
7.270,7.194,3.608,3.608,31.899,25.391,1461.095
6.600,6.531,3.546,3.546,31.866,25.368,1460.776
5.620,5.561,3.464,3.464,31.798,25.316,1460.325
5.050,4.997,3.308,3.307,31.753,25.291,1459.589
4.170,4.126,3.077,3.077,31.693,25.259,1458.511
3.330,3.295,2.712,2.712,31.487,25.121,1456.652
2.570,2.543,2.453,2.453,31.263,24.958,1455.220
1.640,1.623,2.099,2.099,30.714,24.540,1452.935
0.800,0.792,1.710,1.710,30.132,24.096,1450.431
0.020,0.020,1.622,1.622,29.622,23.689,1449.356
