Station: HBC_01
Position (UTM) X,Y,Zone: 515834,8548764,33X
Date: 2022/09/19 14:35
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.150,1.138,0.774,0.774,31.089,24.919,1447.482
1.560,1.544,0.790,0.790,31.099,24.928,1447.575
2.410,2.385,1.511,1.511,30.434,24.358,1449.967
3.180,3.147,2.552,2.552,31.730,25.326,1456.273
3.940,3.899,2.907,2.907,32.022,25.534,1458.201
4.900,4.849,3.052,3.052,32.314,25.760,1459.222
5.840,5.779,3.100,3.100,32.347,25.787,1459.486
6.930,6.857,3.064,3.064,32.370,25.813,1459.379
8.400,8.312,3.051,3.051,32.397,25.843,1459.383
9.750,9.648,3.040,3.039,32.413,25.863,1459.375
11.120,11.003,3.061,3.061,32.412,25.867,1459.489
12.560,12.428,3.195,3.195,32.446,25.889,1460.129
14.040,13.892,3.325,3.325,32.566,25.980,1460.865
15.590,15.426,3.355,3.355,32.568,25.986,1461.020
17.190,17.009,3.466,3.466,32.645,26.045,1461.616
18.730,18.533,3.526,3.526,32.705,26.094,1461.972
20.300,20.086,3.568,3.567,32.730,26.117,1462.207
21.990,21.759,3.430,3.430,32.772,26.171,1461.706
23.600,23.351,3.506,3.506,32.781,26.179,1462.066
24.930,24.667,3.492,3.492,32.797,26.200,1462.048
25.630,25.360,3.452,3.452,32.799,26.208,1461.894
25.640,25.370,3.430,3.430,32.785,26.199,1461.782
25.640,25.370,3.415,3.415,32.790,26.204,1461.725
25.690,25.419,3.413,3.413,32.791,26.206,1461.720
26.260,25.983,3.418,3.418,32.785,26.203,1461.742
27.590,27.299,3.481,3.481,32.813,26.225,1462.065
29.100,28.793,3.551,3.550,32.833,26.242,1462.412
30.700,30.376,3.589,3.589,32.850,26.260,1462.625
32.430,32.088,3.583,3.583,32.901,26.309,1462.693
34.070,33.710,3.556,3.555,32.914,26.330,1462.619
35.650,35.274,3.543,3.542,32.924,26.346,1462.603
37.350,36.955,3.546,3.545,32.935,26.363,1462.658
39.020,38.608,3.549,3.548,32.947,26.379,1462.712
40.640,40.210,3.551,3.550,32.951,26.390,1462.753
42.020,41.576,3.551,3.550,32.967,26.409,1462.795
42.160,41.714,3.554,3.553,32.971,26.413,1462.815
42.810,42.357,3.565,3.564,32.970,26.414,1462.871
43.890,43.426,3.594,3.594,32.983,26.427,1463.033
44.550,44.079,3.606,3.606,32.986,26.431,1463.098
44.500,44.029,3.611,3.611,32.989,26.433,1463.122
44.670,44.197,3.612,3.612,32.986,26.431,1463.125
46.020,45.533,3.617,3.617,32.989,26.440,1463.172
47.760,47.254,3.619,3.619,32.995,26.452,1463.216
49.630,49.104,3.594,3.594,33.007,26.473,1463.157
49.890,49.361,3.582,3.582,33.003,26.472,1463.105
50.720,50.183,3.576,3.575,33.010,26.482,1463.098
51.590,51.043,3.555,3.554,33.010,26.488,1463.025
51.580,51.033,3.558,3.557,NaN,NaN,NaN
51.590,51.043,3.561,3.560,NaN,NaN,NaN
51.560,51.014,3.553,3.552,NaN,NaN,NaN
51.550,51.004,3.555,3.554,NaN,NaN,NaN
51.550,51.004,3.557,3.556,NaN,NaN,NaN
51.540,50.994,3.557,3.556,NaN,NaN,NaN
51.500,50.954,3.557,3.556,NaN,NaN,NaN
51.500,50.954,3.558,3.557,NaN,NaN,NaN
51.480,50.934,3.555,3.554,NaN,NaN,NaN
51.460,50.915,3.551,3.550,NaN,NaN,NaN
51.420,50.875,3.548,3.547,NaN,NaN,NaN
51.390,50.845,3.548,3.547,NaN,NaN,NaN
51.370,50.826,3.551,3.550,NaN,NaN,NaN
51.350,50.806,3.551,3.550,NaN,NaN,NaN
51.400,50.855,3.551,3.550,NaN,NaN,NaN
51.360,50.816,3.553,3.552,NaN,NaN,NaN
50.800,50.262,3.572,3.571,NaN,NaN,NaN
49.680,49.154,3.592,3.592,NaN,NaN,NaN
48.190,47.680,3.615,3.615,NaN,NaN,NaN
46.810,46.314,3.618,3.618,NaN,NaN,NaN
45.280,44.801,3.606,3.606,NaN,NaN,NaN
43.570,43.109,3.560,3.559,NaN,NaN,NaN
41.800,41.358,3.556,3.555,NaN,NaN,NaN
40.050,39.627,3.553,3.552,NaN,NaN,NaN
38.250,37.846,3.554,3.553,NaN,NaN,NaN
36.530,36.144,3.550,3.549,NaN,NaN,NaN
34.790,34.423,3.541,3.540,NaN,NaN,NaN
34.250,33.888,3.541,3.540,NaN,NaN,NaN
34.350,33.987,3.540,3.539,NaN,NaN,NaN
33.720,33.364,3.559,3.558,NaN,NaN,NaN
33.170,32.820,3.561,3.560,NaN,NaN,NaN
32.130,31.791,3.565,3.564,NaN,NaN,NaN
31.370,31.039,3.604,3.604,NaN,NaN,NaN
29.760,29.446,3.592,3.592,NaN,NaN,NaN
28.190,27.893,3.527,3.526,NaN,NaN,NaN
26.710,26.429,3.503,3.503,NaN,NaN,NaN
25.090,24.826,3.463,3.463,NaN,NaN,NaN
23.630,23.381,3.487,3.487,NaN,NaN,NaN
21.940,21.709,3.536,3.535,NaN,NaN,NaN
20.200,19.987,3.527,3.526,NaN,NaN,NaN
18.390,18.197,3.545,3.544,NaN,NaN,NaN
16.630,16.455,3.490,3.490,NaN,NaN,NaN
15.120,14.961,3.358,3.358,NaN,NaN,NaN
13.650,13.507,3.327,3.327,NaN,NaN,NaN
12.010,11.884,3.251,3.251,NaN,NaN,NaN
10.360,10.251,3.066,3.066,NaN,NaN,NaN
8.910,8.816,3.046,3.045,NaN,NaN,NaN
7.350,7.273,3.058,3.058,NaN,NaN,NaN
5.670,5.611,3.124,3.124,NaN,NaN,NaN
3.630,3.592,2.878,2.878,NaN,NaN,NaN
1.620,1.603,1.002,1.002,NaN,NaN,NaN
0.030,0.030,0.524,0.524,NaN,NaN,NaN
0.830,0.821,0.552,0.552,NaN,NaN,NaN
1.090,1.079,0.715,0.715,NaN,NaN,NaN
0.990,0.980,0.731,0.731,NaN,NaN,NaN
0.940,0.930,0.757,0.757,NaN,NaN,NaN
1.090,1.079,0.797,0.797,NaN,NaN,NaN
1.420,1.405,0.807,0.807,NaN,NaN,NaN
1.280,1.267,0.816,0.816,NaN,NaN,NaN
2.460,2.434,1.909,1.909,NaN,NaN,NaN
4.240,4.196,2.890,2.890,NaN,NaN,NaN
6.230,6.165,3.048,3.048,NaN,NaN,NaN
8.410,8.322,3.032,3.032,NaN,NaN,NaN
9.930,9.826,3.029,3.029,NaN,NaN,NaN
11.380,11.260,3.143,3.143,NaN,NaN,NaN
13.040,12.903,3.316,3.316,NaN,NaN,NaN
14.700,14.546,3.370,3.370,NaN,NaN,NaN
16.340,16.168,3.468,3.468,NaN,NaN,NaN
18.170,17.979,3.539,3.538,NaN,NaN,NaN
20.100,19.889,3.590,3.590,NaN,NaN,NaN
21.920,21.689,3.585,3.585,NaN,NaN,NaN
23.520,23.272,3.405,3.405,NaN,NaN,NaN
25.090,24.826,3.388,3.388,NaN,NaN,NaN
26.260,25.983,3.443,3.443,NaN,NaN,NaN
26.690,26.409,3.420,3.420,NaN,NaN,NaN
26.680,26.399,3.413,3.413,NaN,NaN,NaN
26.660,26.379,3.410,3.410,NaN,NaN,NaN
26.650,26.369,3.410,3.410,NaN,NaN,NaN
26.660,26.379,3.410,3.410,NaN,NaN,NaN
26.640,26.359,3.408,3.408,NaN,NaN,NaN
26.620,26.339,3.409,3.409,NaN,NaN,NaN
26.620,26.339,3.409,3.409,NaN,NaN,NaN
26.640,26.359,3.412,3.412,NaN,NaN,NaN
26.630,26.349,3.407,3.407,NaN,NaN,NaN
26.640,26.359,3.406,3.406,NaN,NaN,NaN
26.560,26.280,3.417,3.417,NaN,NaN,NaN
26.620,26.339,3.411,3.411,NaN,NaN,NaN
26.610,26.330,3.408,3.408,NaN,NaN,NaN
26.580,26.300,3.410,3.410,NaN,NaN,NaN
25.500,25.231,3.460,3.460,NaN,NaN,NaN
23.740,23.490,3.374,3.374,NaN,NaN,NaN
22.080,21.848,3.471,3.471,NaN,NaN,NaN
20.450,20.235,3.591,3.591,NaN,NaN,NaN
18.650,18.454,3.588,3.588,NaN,NaN,NaN
16.940,16.762,3.541,3.540,NaN,NaN,NaN
15.040,14.882,3.447,3.447,NaN,NaN,NaN
13.040,12.903,3.365,3.365,NaN,NaN,NaN
11.220,11.102,3.200,3.200,NaN,NaN,NaN
9.530,9.430,3.058,3.058,NaN,NaN,NaN
7.830,7.748,3.049,3.049,NaN,NaN,NaN
6.060,5.996,3.076,3.076,NaN,NaN,NaN
4.230,4.186,3.080,3.080,NaN,NaN,NaN
2.310,2.286,2.126,2.126,NaN,NaN,NaN
0.850,0.841,0.902,0.902,NaN,NaN,NaN
0.970,0.960,0.641,0.641,NaN,NaN,NaN
1.440,1.425,0.763,0.763,NaN,NaN,NaN
2.050,2.029,1.326,1.326,NaN,NaN,NaN
3.430,3.394,2.734,2.734,NaN,NaN,NaN
5.460,5.403,3.061,3.061,NaN,NaN,NaN
7.460,7.382,3.043,3.042,NaN,NaN,NaN
9.440,9.341,3.033,3.033,NaN,NaN,NaN
11.310,11.191,3.200,3.200,NaN,NaN,NaN
13.120,12.982,3.337,3.337,NaN,NaN,NaN
14.060,13.912,3.360,3.360,NaN,NaN,NaN
14.970,14.813,3.448,3.448,NaN,NaN,NaN
15.790,15.624,3.484,3.484,NaN,NaN,NaN
16.200,16.030,3.525,3.525,NaN,NaN,NaN
16.180,16.010,3.534,3.534,NaN,NaN,NaN
16.240,16.069,3.533,3.533,NaN,NaN,NaN
16.300,16.129,3.536,3.536,NaN,NaN,NaN
16.620,16.445,3.537,3.536,NaN,NaN,NaN
16.570,16.396,3.538,3.537,NaN,NaN,NaN
16.470,16.297,3.538,3.537,NaN,NaN,NaN
16.500,16.327,3.537,3.536,NaN,NaN,NaN
16.520,16.346,3.537,3.536,NaN,NaN,NaN
16.580,16.406,3.538,3.537,NaN,NaN,NaN
16.570,16.396,3.538,3.537,NaN,NaN,NaN
16.140,15.970,3.536,3.536,NaN,NaN,NaN
16.310,16.139,3.538,3.537,NaN,NaN,NaN
16.320,16.148,3.538,3.537,NaN,NaN,NaN
15.210,15.050,3.486,3.486,NaN,NaN,NaN
14.060,13.912,3.422,3.422,NaN,NaN,NaN
13.350,13.210,3.371,3.371,NaN,NaN,NaN
11.940,11.815,3.328,3.328,NaN,NaN,NaN
10.310,10.202,3.129,3.129,NaN,NaN,NaN
8.770,8.678,3.048,3.048,NaN,NaN,NaN
7.190,7.115,3.058,3.058,NaN,NaN,NaN
5.510,5.452,3.105,3.105,NaN,NaN,NaN
3.860,3.820,3.019,3.019,NaN,NaN,NaN
2.210,2.187,1.906,1.906,NaN,NaN,NaN
0.600,0.594,0.722,0.722,NaN,NaN,NaN
0.070,0.069,0.534,0.534,NaN,NaN,NaN
0.010,0.010,0.513,0.513,NaN,NaN,NaN
0.280,0.277,0.503,0.503,NaN,NaN,NaN
1.010,0.999,0.756,0.756,NaN,NaN,NaN
1.040,1.029,0.810,0.810,NaN,NaN,NaN
1.520,1.504,0.832,0.832,NaN,NaN,NaN
1.990,1.969,1.059,1.059,NaN,NaN,NaN
3.260,3.226,2.455,2.455,NaN,NaN,NaN
5.000,4.948,2.936,2.936,NaN,NaN,NaN
6.730,6.659,3.072,3.072,NaN,NaN,NaN
8.440,8.351,3.042,3.041,NaN,NaN,NaN
10.260,10.152,3.038,3.037,NaN,NaN,NaN
11.370,11.251,3.136,3.136,NaN,NaN,NaN
11.490,11.369,3.234,3.234,NaN,NaN,NaN
11.290,11.171,3.222,3.222,NaN,NaN,NaN
11.130,11.013,3.176,3.176,NaN,NaN,NaN
11.140,11.023,3.165,3.165,NaN,NaN,NaN
11.110,10.993,3.160,3.160,NaN,NaN,NaN
11.130,11.013,3.156,3.156,NaN,NaN,NaN
11.180,11.063,3.167,3.167,NaN,NaN,NaN
11.110,10.993,3.143,3.143,NaN,NaN,NaN
11.060,10.944,3.127,3.127,NaN,NaN,NaN
11.030,10.914,3.123,3.123,NaN,NaN,NaN
11.080,10.964,3.123,3.123,NaN,NaN,NaN
9.930,9.826,3.043,3.042,NaN,NaN,NaN
8.110,8.025,3.050,3.050,NaN,NaN,NaN
6.290,6.224,3.104,3.104,NaN,NaN,NaN
4.420,4.374,2.940,2.940,NaN,NaN,NaN
2.250,2.226,2.040,2.040,NaN,NaN,NaN
0.460,0.455,0.881,0.881,NaN,NaN,NaN
0.870,0.861,0.681,0.681,NaN,NaN,NaN
1.250,1.237,0.793,0.793,NaN,NaN,NaN
1.410,1.395,0.815,0.815,NaN,NaN,NaN
1.700,1.682,1.264,1.264,NaN,NaN,NaN
2.750,2.721,2.295,2.295,NaN,NaN,NaN
4.100,4.057,2.732,2.732,NaN,NaN,NaN
4.700,4.651,2.888,2.888,NaN,NaN,NaN
4.830,4.779,2.992,2.992,NaN,NaN,NaN
5.060,5.007,3.025,3.025,NaN,NaN,NaN
6.070,6.006,3.109,3.109,NaN,NaN,NaN
6.070,6.006,3.130,3.130,NaN,NaN,NaN
6.090,6.026,3.138,3.138,NaN,NaN,NaN
6.080,6.016,3.140,3.140,NaN,NaN,NaN
6.110,6.046,3.139,3.139,NaN,NaN,NaN
5.590,5.531,3.117,3.117,NaN,NaN,NaN
4.050,4.008,2.907,2.907,NaN,NaN,NaN
2.210,2.187,2.523,2.523,NaN,NaN,NaN
0.460,0.455,0.956,0.956,NaN,NaN,NaN
0.200,0.198,0.720,0.720,NaN,NaN,NaN
1.200,1.187,0.787,0.787,NaN,NaN,NaN
1.320,1.306,0.843,0.843,NaN,NaN,NaN
1.570,1.554,0.860,0.860,NaN,NaN,NaN
1.790,1.771,0.869,0.869,NaN,NaN,NaN
1.940,1.920,1.204,1.204,NaN,NaN,NaN
1.950,1.930,1.475,1.475,NaN,NaN,NaN
1.950,1.930,1.595,1.595,NaN,NaN,NaN
1.960,1.939,1.594,1.594,NaN,NaN,NaN
1.950,1.930,1.394,1.394,NaN,NaN,NaN
1.960,1.939,1.222,1.222,NaN,NaN,NaN
1.970,1.949,1.187,1.188,NaN,NaN,NaN
1.970,1.949,1.048,1.048,NaN,NaN,NaN
2.140,2.118,1.317,1.317,NaN,NaN,NaN
2.610,2.583,2.365,2.365,NaN,NaN,NaN
3.150,3.117,2.759,2.759,NaN,NaN,NaN
3.790,3.750,2.835,2.835,NaN,NaN,NaN
3.460,3.424,2.843,2.843,NaN,NaN,NaN
3.470,3.434,2.849,2.849,NaN,NaN,NaN
2.990,2.959,2.837,2.837,NaN,NaN,NaN
2.560,2.533,2.840,2.840,NaN,NaN,NaN
2.560,2.533,2.860,2.860,NaN,NaN,NaN
2.470,2.444,2.732,2.732,NaN,NaN,NaN
1.250,1.237,0.986,0.986,NaN,NaN,NaN
0.260,0.257,0.684,0.684,NaN,NaN,NaN
0.150,0.148,0.623,0.623,NaN,NaN,NaN
