Station: MG_01
Position (UTM) X,Y,Zone: 523215,8557849,33X
Date: 2022/09/29 14:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.980,0.970,1.148,1.148,29.639,23.734,1447.258
0.980,0.970,1.154,1.154,29.646,23.739,1447.294
1.150,1.138,1.149,1.149,29.664,23.754,1447.298
1.610,1.593,1.273,1.273,30.657,24.547,1449.178
2.120,2.098,1.260,1.260,31.142,24.940,1449.769
2.690,2.662,1.230,1.230,31.315,25.082,1449.871
3.920,3.879,1.302,1.302,31.535,25.261,1450.504
4.750,4.700,1.450,1.451,31.660,25.356,1451.347
5.390,5.333,1.627,1.627,31.851,25.501,1452.395
6.180,6.115,1.794,1.794,31.949,25.572,1453.280
6.660,6.590,1.975,1.975,31.995,25.598,1454.145
7.840,7.758,2.092,2.092,32.103,25.682,1454.823
8.400,8.312,2.104,2.104,32.121,25.698,1454.909
9.200,9.103,2.181,2.181,32.187,25.749,1455.345
10.070,9.964,2.246,2.246,32.326,25.859,1455.825
10.910,10.795,2.218,2.218,32.406,25.930,1455.821
11.820,11.696,2.302,2.302,32.562,26.052,1456.410
12.590,12.458,2.400,2.400,32.684,26.146,1457.008
13.460,13.319,2.488,2.488,32.761,26.204,1457.503
14.490,14.338,2.628,2.628,32.959,26.356,1458.388
15.570,15.406,2.724,2.724,33.094,26.461,1458.995
16.400,16.228,2.691,2.691,33.179,26.535,1458.978
17.120,16.940,2.670,2.670,33.206,26.562,1458.935
18.210,18.018,2.732,2.732,33.262,26.607,1459.291
19.140,18.939,2.753,2.753,33.323,26.658,1459.476
19.870,19.661,2.692,2.692,33.367,26.702,1459.284
20.890,20.670,2.818,2.818,33.304,26.645,1459.763
21.570,21.343,2.883,2.883,33.362,26.689,1460.128
22.170,21.937,2.927,2.927,33.440,26.751,1460.428
22.850,22.609,3.007,3.007,33.482,26.780,1460.836
23.480,23.233,3.093,3.093,33.480,26.774,1461.214
24.620,24.361,3.150,3.150,33.500,26.790,1461.501
25.580,25.311,3.216,3.216,33.512,26.798,1461.813
26.570,26.290,3.251,3.251,33.541,26.822,1462.014
27.500,27.210,3.268,3.267,33.552,26.834,1462.116
28.130,27.833,3.227,3.227,33.577,26.860,1461.984
29.210,28.902,3.280,3.279,33.598,26.878,1462.255
30.350,30.030,3.322,3.322,33.644,26.916,1462.515
31.210,30.881,3.329,3.329,33.660,26.932,1462.579
32.120,31.781,3.331,3.331,33.667,26.941,1462.612
33.020,32.672,3.342,3.342,33.674,26.950,1462.682
33.930,33.572,3.347,3.347,33.701,26.975,1462.752
34.750,34.383,3.344,3.344,33.707,26.984,1462.761
35.220,34.848,3.352,3.352,33.709,26.987,1462.805
36.330,35.946,3.447,3.447,33.735,27.004,1463.258
37.070,36.678,3.472,3.472,33.750,27.017,1463.395
37.700,37.302,3.439,3.439,33.784,27.050,1463.310
38.530,38.123,3.403,3.403,33.735,27.018,1463.108
39.490,39.073,3.431,3.431,33.791,27.065,1463.315
40.130,39.706,3.410,3.410,33.803,27.080,1463.252
40.880,40.448,3.319,3.319,33.813,27.100,1462.893
41.730,41.289,3.240,3.239,33.792,27.094,1462.540
42.350,41.902,3.196,3.196,33.811,27.117,1462.389
42.780,42.328,3.083,3.083,33.868,27.175,1461.990
43.450,42.990,2.959,2.959,33.804,27.138,1461.385
44.310,43.841,2.635,2.635,33.854,27.211,1460.072
45.660,45.177,2.432,2.432,33.850,27.231,1459.209
47.000,46.502,2.049,2.050,33.896,27.305,1457.623
48.300,47.789,1.788,1.789,33.941,27.368,1456.558
49.190,48.669,1.626,1.626,33.935,27.379,1455.847
50.210,49.678,1.495,1.496,34.011,27.454,1455.386
51.180,50.638,1.224,1.225,34.039,27.500,1454.232
52.110,51.558,0.901,0.902,34.106,27.580,1452.885
53.310,52.745,0.646,0.647,34.064,27.568,1451.697
54.630,54.051,0.485,0.486,34.084,27.600,1451.018
55.540,54.951,0.380,0.381,34.097,27.621,1450.568
56.370,55.772,0.253,0.254,34.137,27.665,1450.059
57.380,56.771,0.122,0.124,34.146,27.684,1449.489
58.470,57.849,-0.104,-0.102,34.177,27.726,1448.509
59.600,58.967,-0.284,-0.282,34.200,27.759,1447.724
